gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2579,2495,5.16842412948608,3.84934043884277,11.4724187850952,3670176,2579,2020,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-04-16 00:52:52.939153,-80.45561440016627,25.52870184665475,22.421127375447718,1.924633564984153e-09,11.0,25.57,1.1367971201176101,24.82,7.7243,9.0851,10.9141,0.9198,4.9115,4.7541,4.7541,0
935,npp,1869,658,7.82199239730835,3.85138416290283,11.4689035415649,3670176,1867,440,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-04-24 00:02:34.767436,97.79620510891314,57.74700666048086,48.45521815792265,1.2217685896502112e-29,3.0,-57.76,2.2013981571160284,-58.05,9.7451,11.9419,13.9872,0.6998,6.4853,5.4737,5.4737,0
106681,npp,789,2032,7.72630071640015,3.85113787651062,11.4690055847168,3670144,789,1599,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-05-08 00:40:05.703167,40.15291814337522,0.2652960969321349,0.2347857681603131,0.11303976708080928,9.0,-0.27,1.0,-0.8,6.3195,8.3568,10.0993,1.0,7.7263,7.7263,4.543386979724547,0
1970,npp,2211,1110,6.29040670394897,3.84868288040161,11.4715232849121,3670176,2212,816,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-05-20 00:14:49.215808,98.67263948602914,44.82106290114957,38.593948750960884,9.767395101445855e-30,5.0,-44.85,1.5732132722552272,-44.995,7.803,10.4705,11.647,0.7981,5.6998,5.0206,5.0206,0
113127,npp,2519,2707,6.0277738571167,3.84946084022522,11.4673900604248,3670144,2519,2175,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-06-08 00:58:24.346358,-80.59683529038232,35.25384284029319,30.715430649968123,0.06344787229030194,12.0,35.28,1.2937979144666532,35.39,7.4127,8.9995,10.1338,0.9286,6.0599,5.5973,3.8107689053525036,0
2852,npp,327,644,7.17556047439575,3.84781670570374,11.4686632156372,3670144,327,427,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-06-11 00:01:51.625360,98.13015678089255,58.100774508966616,48.69766911226507,0.005386155598692654,3.0,-58.1,2.2013981571160284,-58.05,9.7451,11.9419,13.9872,0.6998,6.1917,5.0214,4.8697395248678035,0
113817,npp,1578,3623,4.07269072532654,3.85082316398621,11.4673862457275,3670144,1577,2938,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-06-12 01:23:24.131825,-80.12413710929869,62.24241321760918,51.54516734897953,0.006965363875991395,16.0,62.29,2.6065528283652384,62.33,6.1425,9.1507,12.5299,0.9132,6.4086,3.7194,3.5232730267729546,0
113985,npp,862,2936,3.50884985923767,3.85145282745361,11.4705762863159,3670144,861,2368,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-06-13 01:04:33.813336,-79.77810505035383,43.974084996168905,37.91001001106674,0.0013505565385757102,13.0,44.01,1.5732132722552272,44.21,7.0597,9.4237,12.33,0.8868,4.5971,3.1116,3.0735717546995853,0
3392,npp,1520,1321,4.73236227035522,3.8488347530365,11.4674816131592,3670176,1522,998,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-06-26 00:20:21.215681,97.7720963509431,36.9801488108254,32.15966819943094,2.991819640373848e-19,6.0,-37.0,1.357151599901897,-36.46,7.9283,10.0236,12.1763,0.8337,4.458,3.9454,3.9454,0
115848,npp,1357,2928,2.30988168716431,3.85009932518005,11.4713897705078,3670176,1356,2361,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-06-29 01:04:16.640901,-80.0221775579759,43.71488562272819,37.70011129881111,3.3040145541271175e-07,13.0,43.74,1.5732132722552272,44.21,7.0597,9.4237,12.33,0.8868,3.835,2.0484,2.0484,0
3617,npp,2280,863,15.0730781555176,3.85092854499817,11.4740161895752,3670144,2280,649,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-07-02 00:07:47.246842,97.82421985222757,52.481187576284995,44.57358452313389,0.08634322737873716,4.0,-52.47,1.847645286154319,-52.21,9.1469,11.4753,13.4442,0.7282,10.304,10.9769,8.545693799442965,0
3797,npp,1423,1781,8.45930099487305,3.85284566879272,11.4682321548462,3670144,1423,1361,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-07-06 00:32:55.146333,96.85157205983428,14.580305420697094,12.871078926469906,0.11054800462163988,8.0,-14.57,1.015504800579495,-13.89,7.435,9.2983,11.1952,0.8987,7.5306,7.6027,4.489948688117435,0
121421,npp,2021,2934,4.75662851333618,3.85111570358276,11.4707946777344,3670176,2022,2366,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-07-15 01:04:20.323417,-80.6389427178895,43.8962734957191,37.84832336228878,9.284828663354605e-11,13.0,43.94,1.5732132722552272,44.21,7.0597,9.4237,12.33,0.8868,5.3902,4.2181,4.2181,0
4283,npp,2956,866,6.71371936798096,3.84869790077209,11.4673929214478,3670176,2955,651,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-07-18 00:07:51.119420,98.12556350456525,52.37809303122442,44.49904434605857,2.1892182276776316e-29,4.0,-52.38,1.847645286154319,-52.21,9.1469,11.4753,13.4442,0.7282,5.7797,4.8892,4.8892,0
123540,npp,496,2016,4.88177442550659,3.85126614570618,11.470796585083,3670176,496,1584,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-07-27 00:39:14.531662,64.67257501080229,1.3057982394054317,1.1555358576310215,2.7041506970485674e-12,9.0,-1.08,1.0,-0.8,6.3195,8.3568,10.0993,1.0,4.8818,4.8818,4.8818,0
4751,npp,2119,642,6.92446708679199,3.85330438613892,11.4706573486328,3670144,2120,425,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-07-29 00:01:35.660440,98.085909918146,58.13792627741077,48.7273971311218,0.013059746021589394,3.0,-58.15,2.2013981571160284,-58.05,9.7451,11.9419,13.9872,0.6998,6.0776,4.8457,4.477970689093941,0
4931,npp,1255,1560,10.796932220459,3.84832119941711,11.4722003936768,3670144,1255,1171,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-08-02 00:26:42.512426,98.2721012235542,26.23958756461018,23.03304289306916,0.23063452216381422,7.0,-26.24,1.1367971201176101,-25.94,6.4538,8.4956,10.2758,0.9837,10.3812,10.6205,4.126417054876539,0
130438,npp,1091,3171,9.82178020477295,3.85062885284424,11.4724931716919,3670144,1093,2530,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-08-05 01:10:37.912269,-80.3328495669658,51.31619526229745,43.69630385595584,0.10151015616595105,14.0,51.38,1.847645286154319,51.5,8.5672,10.8704,13.4105,0.7688,7.7893,7.5507,4.692431568503449,0
5165,npp,2008,1099,6.13886308670044,3.85370326042175,11.4696779251099,3670144,2009,808,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-08-08 00:14:08.710467,98.07165857612912,45.213695248588145,38.90947314308594,0.024198870739809395,5.0,-45.22,1.5732132722552272,-44.995,7.803,10.4705,11.647,0.7981,5.6034,4.8996,4.218221200814752,0
132426,npp,240,2939,3.46548318862915,3.84827470779419,11.4686784744263,3670176,243,2371,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-08-16 01:04:18.907239,-79.60721729029358,44.04817441540236,37.97567769495328,4.4922696291194e-24,13.0,44.11,1.5732132722552272,44.21,7.0597,9.4237,12.33,0.8868,4.5695,3.0732,3.0732,0
5570,npp,1885,1561,3.32480239868164,3.84983563423157,11.4736804962158,3670176,1885,1172,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-08-18 00:26:40.046530,98.06999901533423,26.18335281798433,22.985714571340345,9.250926517174619e-34,7.0,-26.19,1.1367971201176101,-25.94,6.4538,8.4956,10.2758,0.9837,3.8082,3.2705,3.2705,0
134442,npp,2450,2708,5.81660652160645,3.85180735588074,11.4706697463989,3670144,2451,2175,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-08-27 00:58:01.687234,-80.76413827143216,35.26672155092174,30.730419402810877,0.0011434326959155374,12.0,35.32,1.2937979144666532,35.39,7.4127,8.9995,10.1338,0.9286,5.8967,5.4012,5.3690038365645565,0
6209,npp,1757,869,11.6922445297241,3.84857201576233,11.4692821502686,3670144,1755,653,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-09-04 00:07:45.531767,97.89777012238741,52.29268750813848,44.438419073945404,0.08357835483627238,4.0,-52.3,1.847645286154319,-52.21,9.1469,11.4753,13.4442,0.7282,8.4742,8.5148,6.161445594807352,0
136688,npp,875,1788,7.03590202331543,3.85300588607788,11.4718046188354,3670144,875,1367,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-09-08 00:32:50.646594,96.71270822217461,14.19494067186545,12.53392457230622,0.011287020917389246,8.0,-14.17,1.015504800579495,-13.89,7.435,9.2983,11.1952,0.8987,6.1289,6.3235,6.0056861300156665,0
137268,npp,680,3398,5.20236825942993,3.85260939598083,11.4687614440918,3670176,680,2747,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-09-11 01:16:44.315539,-80.24117956120722,57.27021826842241,48.11565063421012,0.00021609367241650734,15.0,57.33,2.2013981571160284,57.45,8.8656,11.1514,14.8302,0.7494,5.6544,3.8986,3.8986,0
6596,npp,1606,1330,3.21066331863403,3.85269784927368,11.4727554321289,3670176,1607,1004,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-09-14 00:20:15.131698,98.64177858043482,36.62787469096053,31.86883493715808,3.6965358516408642e-25,6.0,-36.64,1.357151599901897,-36.46,7.9283,10.0236,12.1763,0.8337,3.3368,2.6768,2.6768,0
6632,npp,884,642,5.77502489089966,3.8485369682312,11.4697542190552,3670176,886,425,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-09-15 00:01:24.823591,98.18411686395591,58.14851855579452,48.73600069952398,1.0113365727927388e-30,3.0,-58.15,2.2013981571160284,-58.05,9.7451,11.9419,13.9872,0.6998,5.5555,4.0413,4.0413,0
6866,npp,1608,191,4.0587053298950195,3.84979152679443,11.4680738449097,3670176,1608,94,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-09-20 23:48:47.557942,97.99338038191277,67.1743200088013,54.64818226100492,8.56251056683207e-21,1.0,-67.17,3.1865100272627664,-67.07,10.961,12.7955,15.9902,0.6531,5.615,2.6508,2.6508,0
7064,npp,3053,415,9.34837532043457,3.85231375694275,11.473916053772,3670144,3051,237,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-09-25 23:55:00.625206,97.8346228854233,63.0675623024748,52.08488733285042,0.026992160336472316,2.0,-63.06,2.7445598364131496,-62.9,10.2009,12.0788,15.6127,0.6919,7.362,6.4677,5.707669253307972,0
141525,npp,1983,2930,9.7164945602417,3.84968519210815,11.4693422317505,3670144,1981,2363,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-10-03 01:03:57.723544,-79.76671479856414,43.75783771259995,37.73655234430736,0.10876403143116217,13.0,43.81,1.5732132722552272,44.21,7.0597,9.4237,12.33,0.8868,8.5429,8.6165,5.5539808466084795,0
7712,npp,1258,1090,6.17274475097656,3.85079479217529,11.4691352844238,3670176,1258,801,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-10-11 00:13:41.793091,97.99874484207726,45.53058476613295,39.159952357606734,6.9806259186880255e-12,5.0,-45.52,1.5732132722552272,-44.995,7.803,10.4705,11.647,0.7981,5.625,4.9267,4.9267,0
146629,npp,2570,3395,14.9846038818359,3.85130739212036,11.468355178833,3670144,2570,2744,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-10-29 01:16:38.289100,-80.1713910271183,57.209962536743355,48.065048468555666,0.14454066125015672,15.0,57.26,2.2013981571160284,57.45,8.8656,11.1514,14.8302,0.7494,10.098,11.2294,7.159501728505314,0
8576,npp,433,1331,7.97278213500977,3.85072731971741,11.4704027175903,3670144,434,1006,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-11-01 00:20:12.817246,98.57517276070675,36.611051890017485,31.851414335242662,0.1325771697848975,6.0,-36.6,1.357151599901897,-36.46,7.9283,10.0236,12.1763,0.8337,6.8457,6.647,2.913963292679507,0
147588,npp,985,3623,7.8438138961792,3.84746146202087,11.4688148498535,3670144,985,2938,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-11-03 01:22:56.872264,-79.9066452060399,62.23308346086891,51.537526496119035,0.07562710657378818,16.0,62.29,2.6065528283652384,62.33,6.1425,9.1507,12.5299,0.9132,7.8554,7.1633,5.033832570830679,0
8783,npp,1938,1561,5.19775104522705,3.85158586502075,11.4707584381104,3670144,1939,1172,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-11-06 00:26:31.393080,99.03469105580635,26.185669868603295,22.984195566044857,0.01466436891478071,7.0,-26.19,1.1367971201176101,-25.94,6.4538,8.4956,10.2758,0.9837,5.4558,5.1128,4.6998885799011685,0
149961,npp,2558,2707,3.85208582878113,3.85212874412537,11.4701414108276,3670176,2557,2175,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-11-15 00:57:55.303296,-80.00963732802877,35.23924397821129,30.703534288759045,3.4480088671119455e-32,12.0,35.28,1.2937979144666532,35.39,7.4127,8.9995,10.1338,0.9286,4.3782,3.577,3.577,0
150147,npp,1833,2019,4.99482536315918,3.85118389129639,11.4677448272705,3670176,1833,1587,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-11-16 00:39:06.822070,70.79170274343572,1.0402466276203204,0.9205257078551193,1.0321058753371273e-31,9.0,-0.91,1.0,-0.8,6.3195,8.3568,10.0993,1.0,4.9948,4.9948,4.9948,0
152125,npp,1021,1789,8.73923110961914,3.85210633277893,11.4703750610352,3670144,1021,1369,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-11-27 00:32:50.902464,95.71935640497027,14.1263083640576,12.472767024478488,0.11415005220712836,8.0,-14.12,1.015504800579495,-13.89,7.435,9.2983,11.1952,0.8987,7.8063,7.8543,4.640124167742169,0
9611,npp,306,1100,10.8146238327026,3.84797644615173,11.4672155380249,3670144,307,809,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-11-28 00:14:02.359206,98.66510516979612,45.14266523703277,38.85041245385736,0.20661970518111017,5.0,-45.18,1.5732132722552272,-44.995,7.803,10.4705,11.647,0.7981,8.5756,8.6315,2.8136133672693093,0
9638,npp,2643,419,15.9569778442383,3.84865546226501,11.4719638824463,3670144,2645,241,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-11-28 23:55:12.037053,98.41264870179097,62.93768637070814,52.00094789606045,0.25386976416220547,2.0,-62.99,2.6065528283652384,-62.9,10.2009,12.0788,15.6127,0.6919,9.8447,11.0399,3.8915715959924855,0
152682,npp,838,3398,9.56607913970947,3.85174489021301,11.4690971374512,3670144,839,2748,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-11-30 01:16:46.315587,-80.31402053529226,57.312218176151525,48.14363819076765,0.15757603960661876,15.0,57.33,2.2013981571160284,57.45,8.8656,11.1514,14.8302,0.7494,7.6366,7.1687,2.731758549220105,0
9764,npp,2492,2018,8.83117580413818,3.85153794288635,11.4692888259888,3670144,2492,1586,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-12-02 00:39:07.449754,73.0472440361711,1.0343505879665003,0.9153603102214323,0.09192924174261971,9.0,-0.97,1.0,-0.8,6.3195,8.3568,10.0993,1.0,8.8312,8.8312,6.242705808593364,0
10043,npp,1806,191,8.71758460998535,3.84679508209229,11.4732837677002,3670176,1803,95,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-12-09 23:48:53.030366,97.96928976406345,67.1203239188386,54.61828635106075,1.7281724935353408e-19,1.0,-67.17,3.1865100272627664,-67.07,10.961,12.7955,15.9902,0.6531,7.0771,5.6935,5.6935,0
154463,npp,709,3851,7.99596261978149,3.85228180885315,11.4748430252075,3670176,711,3089,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-12-10 01:29:17.633486,-79.98981664372718,66.49928510621349,54.253766304967876,6.784187205854649e-09,17.0,66.52,3.1865100272627664,66.57,5.923,8.993,11.3695,0.9293,8.0439,7.4303,7.4303,0
154662,npp,6,3169,7.07233572006226,3.84704422950745,11.4709491729736,3670176,7,2529,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-12-11 01:10:29.086211,-80.54537238053214,51.309776988579216,43.691785849285914,1.43481172392336e-17,14.0,51.32,1.847645286154319,51.5,8.5672,10.8704,13.4105,0.7688,6.3012,5.437,5.437,0
154860,npp,2368,2475,5.81295299530029,3.84854769706726,11.4725360870361,3670176,2367,2004,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-12-12 00:51:38.757023,-78.95684891527536,24.56757946813459,21.58920689220381,2.6635780610125937e-25,11.0,24.58,1.1367971201176101,24.82,7.7243,9.0851,10.9141,0.9198,5.4784,5.347,5.347,0
10169,npp,1638,1787,4.0444221496582,3.852783203125,11.4701871871948,3670176,1638,1367,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-12-13 00:32:50.207381,98.87790952871657,14.19924704776049,12.537706616148103,7.847139425521467e-32,8.0,-14.23,1.015504800579495,-13.89,7.435,9.2983,11.1952,0.8987,3.1831,3.6349,3.6349,0
10205,npp,921,1097,6.67849731445312,3.84991526603699,11.470196723938,3670176,921,806,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-12-14 00:13:59.876365,97.95031820094736,45.25597633167663,38.94395350507158,2.4216365440491497e-33,5.0,-45.29,1.5732132722552272,-44.995,7.803,10.4705,11.647,0.7981,5.9465,5.3303,5.3303,0
10241,npp,200,415,8.7995433807373,3.85310506820679,11.4710721969604,3670176,200,237,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-12-14 23:55:09.545689,98.05187410811504,63.01931322385107,52.0585411523622,6.748011363508675e-32,2.0,-63.06,2.7445598364131496,-62.9,10.2009,12.0788,15.6127,0.6919,7.162,6.088,6.088,0
155794,npp,758,2704,4.61900901794434,3.85152983665466,11.4693756103516,3670176,759,2173,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-12-17 00:57:55.265306,-80.71793805956844,35.14505592881877,30.62748461969626,1.2609013999232422e-29,12.0,35.15,1.2937979144666532,35.39,7.4127,8.9995,10.1338,0.9286,4.971,4.2891,4.2891,0
10439,npp,1664,638,7.36962366104126,3.8493800163269,11.4689998626709,3670176,1668,422,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-12-20 00:01:24.241843,97.8907413845619,58.195473912730066,48.77184643350187,4.009839570832053e-12,3.0,-58.25,2.2013981571160284,-58.05,9.7451,11.9419,13.9872,0.6998,6.2798,5.1572,5.1572,0
156709,npp,2217,2934,6.0779972076416,3.84950637817383,11.468358039856,3670176,2217,2366,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-12-22 01:04:09.958452,-80.00707125480116,43.91858301164482,37.87032937480655,1.5910573673222818e-08,13.0,43.94,1.5732132722552272,44.21,7.0597,9.4237,12.33,0.8868,6.2302,5.3899,5.3899,0
156894,npp,1505,2245,7.19125509262085,3.84769487380981,11.4731006622314,3670144,1505,1802,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-12-23 00:45:21.405608,-81.94383546715828,12.195295372611104,10.774919837804214,0.0022898123385340064,10.0,12.19,1.015504800579495,12.67,6.5304,8.2229,9.5262,1.0163,7.3409,7.3084,7.243924694587374,0
10610,npp,789,1556,8.31965827941895,3.84650254249573,11.4712009429932,3670144,789,1168,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-12-24 00:26:31.076081,98.9847637160748,26.390158807561658,23.163720007608152,0.019947674474752996,7.0,-26.44,1.1367971201176101,-25.94,6.4538,8.4956,10.2758,0.9837,8.202,8.1837,7.622024100893458,0
10646,npp,69,864,11.423810005188,3.84822344779968,11.4701747894287,3670144,70,650,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-12-25 00:07:40.747173,98.22712950900033,52.399126215901326,44.51943607532865,0.050437600355465226,4.0,-52.44,1.847645286154319,-52.21,9.1469,11.4753,13.4442,0.7282,8.3289,8.3193,6.899105151508361,0
157675,npp,600,3165,10.9649887084961,3.84974455833435,11.4739322662354,3670144,600,2526,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-12-27 01:10:24.689379,-80.13532429799687,51.18705826729957,43.599027094818865,0.10895882382984885,14.0,51.21,1.847645286154319,51.5,8.5672,10.8704,13.4105,0.7688,8.408,8.4295,5.361495986916693,0
157874,npp,2961,2471,12.3582601547241,3.84912323951721,11.4700651168823,3670144,2962,2001,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-12-28 00:51:36.147100,-81.62030695883006,24.38239351363793,21.42948934626245,0.20927233593484007,11.0,24.38,1.1367971201176101,24.82,7.7243,9.0851,10.9141,0.9198,11.2361,11.3676,5.47502201587972,0
10808,npp,2245,1783,12.5236940383911,3.85267376899719,11.4745473861694,3670144,2246,1362,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-12-29 00:32:45.822833,97.79171710570839,14.446578940909838,12.755381898739056,0.2179194232769688,8.0,-14.46,1.015504800579495,-13.89,7.435,9.2983,11.1952,0.8987,11.5329,11.2556,5.119541976956381,0
10844,npp,1526,1092,10.383843421936,3.85224533081055,11.4700517654419,3670144,1527,803,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2012-12-30 00:13:55.499929,98.34528617149523,45.41114952897617,39.06907037307386,0.15878719701492458,5.0,-45.46,1.5732132722552272,-44.995,7.803,10.4705,11.647,0.7981,8.3017,8.2877,3.8166554297246096,0
168058,npp,2068,3391,8.86560153961182,3.85250329971313,11.4697856903076,3670144,2070,2740,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-01-01 01:16:39.458944,-80.34830005329877,57.14577720401336,48.02617718306425,0.08979590558853569,15.0,57.17,2.2013981571160284,57.45,8.8656,11.1514,14.8302,0.7494,7.3184,6.6438,4.115375141685709,0
168234,npp,1358,2698,8.71945381164551,3.85114860534668,11.4678382873535,3670144,1357,2169,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-01-02 00:57:49.133061,-80.15468614220369,34.89365786641753,30.41648032510381,0.061531044249549596,12.0,34.9,1.2937979144666532,35.39,7.4127,8.9995,10.1338,0.9286,8.1403,8.0967,6.364141919328889,0
168407,npp,627,2010,5.8179087638855,3.85274481773376,11.4703235626221,3670144,628,1578,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-01-03 00:39:00.590571,98.10859868497307,1.3861789242219893,1.22675349659395,0.0366541181814746,9.0,-1.42,1.0,-0.8,6.3195,8.3568,10.0993,1.0,5.8179,5.8179,4.785813036098805,0
168947,npp,445,3615,6.37598466873169,3.84663558006287,11.4713335037231,3670144,443,2932,196611,3866755,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-01-06 01:22:52.484223,-79.86224279798729,62.10369275428937,51.4609915172376,0.004537087795793073,16.0,62.13,2.6065528283652384,62.33,6.1425,9.1507,12.5299,0.9132,7.2923,5.8228,5.695047119820771,0
169122,npp,2808,2928,5.19107580184937,3.8487024307251,11.469313621521,3670176,2808,2362,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-01-07 01:04:03.951518,-80.0796813256841,43.71565687669029,37.706086036639995,0.00023601563610672394,13.0,43.74,1.5732132722552272,44.21,7.0597,9.4237,12.33,0.8868,5.6664,4.6034,4.6034,0
11330,npp,2986,180,10.1958904266357,3.8484263420105,11.4711503982544,3670176,2985,87,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-01-10 23:48:42.696541,97.91145596814204,67.31046544924598,54.73324807068669,5.306321184446495e-32,1.0,-67.36,3.1865100272627664,-67.07,10.961,12.7955,15.9902,0.6531,7.541,6.659,6.659,0
170032,npp,1182,3157,4.84383106231689,3.84849786758423,11.4693908691406,3670176,1180,2522,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-01-12 01:10:16.987920,-79.74988376015331,50.959828365553555,43.425307724920664,1.7932407879705587e-32,14.0,50.99,1.847645286154319,51.5,8.5672,10.8704,13.4105,0.7688,5.0951,3.7238,3.7238,0
170208,npp,469,2464,3.19764232635498,3.84855055809021,11.4719429016113,3670176,469,1995,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-01-13 00:51:28.451820,-80.75012978438976,24.02694938480481,21.121468701600904,3.044268037130264e-33,11.0,24.04,1.1367971201176101,24.82,7.7243,9.0851,10.9141,0.9198,3.1778,2.9413,2.9413,0
11465,npp,2824,1776,6.57931900024414,3.84735107421875,11.4735851287842,3670176,2824,1356,196611,3866787,1291,cmd_yaounde_11_33,3.85,11.47083333,11,33,cmd_yaounde,2013-01-14 00:32:38.133157,98.61062972997713,14.81860975961842,13.082063677578828,2.5022348651646353e-32,8.0,-14.85,1.0442604737599883,-13.89,7.435,9.2983,11.1952,0.8987,5.753,5.9131,5.9131,0
