gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2569,2491,0.662096440792084,3.9181342124939,11.4627656936646,3670176,2569,2017,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2012-04-16 00:52:51.159872,-80.56644115295326,25.349811253789838,22.266578324341975,1.8874728786797378e-09,11.0,25.37,1.1367971201176101,24.455,0.9128,1.2056,1.7744,0.9211,0.6324,0.6099,0
935,npp,1860,656,1.36632239818573,3.91431093215942,11.4651508331299,3670176,1862,438,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2012-04-24 00:02:34.767436,98.17083564185441,57.78986670563027,48.4857308539336,1.2566633397476255e-29,3.0,-57.81,2.2013981571160284,-58.25,1.5115,1.956,2.26,0.5678,0.8427,0.7757,0
108132,npp,1306,3178,0.659562706947327,3.91861629486084,11.4612426757812,3670176,1306,2534,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2012-05-17 01:11:18.407639,-80.22554155688277,51.53361491395397,43.86290072549086,6.19962593523068e-13,14.0,51.58,1.847645286154319,51.5,1.2017,1.4488,1.8043,0.7665,0.6834,0.5056,0
1970,npp,2201,1106,0.5505557656288149,3.91644382476807,11.4626636505127,3670176,2201,813,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2012-05-20 00:14:47.436534,98.17019516431982,44.9570698688476,38.7032502389112,9.992917874692082e-30,5.0,-44.98,1.5732132722552272,-45.22,1.1291,1.4615,2.0301,0.7599,0.5315,0.4183,0
2996,npp,2479,1554,1.098983585834503,3.91368770599365,11.4601068496704,3670176,2478,1167,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2012-06-15 00:26:51.405036,97.39905604688812,26.51431885984386,23.267459525008906,1.8981339726381944e-13,7.0,-26.54,1.1367971201176101,-26.09,0.9704,1.1865,1.6116,0.936,1.0335,1.0286,0
115848,npp,1347,2925,0.498070150613785,3.91941809654236,11.4626064300537,3670176,1349,2359,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2012-06-29 01:04:16.640901,-80.65419038874028,43.60903000862162,37.614515329778605,3.272054000484057e-07,13.0,43.64,1.5732132722552272,44.11,1.0698,1.529,1.9366,0.7263,0.4552,0.3618,0
121421,npp,2011,2930,0.936806380748749,3.91927814483643,11.4621925354004,3670176,2011,2363,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2012-07-15 01:04:18.544135,-80.12067648657123,43.75567697675801,37.73483905410916,9.469810047843683e-11,13.0,43.81,1.5732132722552272,44.11,1.0698,1.529,1.9366,0.7263,0.7341,0.6804,0
4283,npp,2946,864,3.12040591239929,3.91920876502991,11.464916229248,3670176,2948,650,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2012-07-18 00:07:51.119420,98.62307734699205,52.42997518400566,44.53832755905429,2.2514235826112423e-29,4.0,-52.44,1.847645286154319,-52.33,1.2296,1.5706,2.1236,0.7071,1.9494,2.2064,0
122463,npp,2795,2470,1.09967577457428,3.91690945625305,11.4631729125977,3670176,2795,2000,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2012-07-21 00:51:46.537196,-79.83542412966887,24.29088929771328,21.34832856775749,1.3127930258084008e-32,11.0,24.33,1.1367971201176101,24.455,0.9128,1.2056,1.7744,0.9211,1.0173,1.0129,0
4544,npp,633,413,1.3356146812439,3.91996932029724,11.4598960876465,3670176,633,236,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2012-07-23 23:55:17.346740,98.0543529986357,63.09793523079143,52.10615266391318,6.2917052038105544e-24,2.0,-63.1,2.7445598364131496,-62.94,1.5405,2.2805,2.5725,0.487,0.7662,0.6504,0
5570,npp,1876,1558,0.380996614694595,3.91343688964844,11.4631881713867,3670176,1876,1169,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2012-08-18 00:26:40.046530,99.15586275475007,26.3270566961031,23.109665634990577,9.335046895818773e-34,7.0,-26.34,1.1367971201176101,-26.09,0.9704,1.1865,1.6116,0.936,0.402,0.3566,0
5615,npp,1141,867,0.481900960206985,3.91444730758667,11.4638414382935,3670176,1142,652,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2012-08-19 00:07:49.725209,98.21197744718718,52.34893460831418,44.48199047311492,1.6386980569766115e-33,4.0,-52.36,1.847645286154319,-52.33,1.2296,1.5706,2.1236,0.7071,0.5213,0.3407,0
133521,npp,981,2474,0.842284858226776,3.91730976104736,11.4598331451416,3670176,981,2004,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2012-08-22 00:51:45.132546,-81.11056585181555,24.483875747762273,21.517299826335083,7.287080275141019e-29,11.0,24.53,1.1367971201176101,24.455,0.9128,1.2056,1.7744,0.9211,0.7909,0.7758,0
137268,npp,670,3394,1.48156976699829,3.91958928108215,11.4605131149292,3670176,668,2743,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2012-09-11 01:16:42.536300,-79.88779864876871,57.175781200944414,48.0480882984131,0.00021684373347720593,15.0,57.24,2.2013981571160284,57.345,1.3733,1.7166,2.0609,0.6469,1.0038,0.9585,0
6596,npp,1597,1326,0.609024316072464,3.91434502601624,11.4640235900879,3670176,1596,1001,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2012-09-14 00:20:13.352469,97.91657801634443,36.78713950118756,32.0020710200371,3.720400924937578e-25,6.0,-36.8,1.357151599901897,-36.58,1.059,1.3937,1.5327,0.7968,0.5323,0.4853,0
6632,npp,874,638,0.929513096809387,3.91463088989258,11.4614295959473,3670176,873,421,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2012-09-15 00:01:23.044354,98.2031839292831,58.22298036457124,48.78878048446605,1.0160169471878027e-30,3.0,-58.25,2.2013981571160284,-58.25,1.5115,1.956,2.26,0.5678,0.6442,0.5277,0
7712,npp,1248,1087,1.30133104324341,3.91683459281921,11.4651308059692,3670176,1251,799,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2012-10-11 00:13:40.013809,98.03725543137887,45.618316419695006,39.23012906343034,7.050258105736412e-12,5.0,-45.63,1.5732132722552272,-45.22,1.1291,1.4615,2.0301,0.7599,1.0087,0.9888,0
150147,npp,1824,2016,0.435370177030563,3.91351556777954,11.4638061523438,3670176,1823,1583,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2012-11-16 00:39:05.042787,74.6183407531086,1.171347180868214,1.036535912577051,1.013780304379493e-31,9.0,-1.08,1.0,-0.97,0.853,1.1105,1.3367,1.0,0.4354,0.4354,0
150900,npp,953,2936,1.026894688606262,3.91465544700623,11.4596881866455,3670176,953,2368,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2012-11-20 01:04:12.154894,-80.47169501118663,43.965758478062334,37.90456607666106,1.8134131409414067e-20,13.0,44.01,1.5732132722552272,44.11,1.0698,1.529,1.9366,0.7263,0.7914,0.7458,0
10043,npp,1796,188,1.84669923782349,3.91688799858093,11.4647483825684,3670176,1798,93,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2012-12-09 23:48:53.030366,98.27386817132455,67.16517961685531,54.64492410474104,1.6879421804077707e-19,1.0,-67.22,3.1865100272627664,-67.18,1.9445,2.582,3.5268,0.4301,0.8798,0.7943,0
154463,npp,699,3847,0.6164750158786769,3.91916084289551,11.4642019271851,3670176,698,3087,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2012-12-10 01:29:15.854206,-79.71940237188315,66.42465140504208,54.20882438072999,6.5942070791938425e-09,17.0,66.46,3.1865100272627664,66.52,0.8443,1.421,1.9371,0.7815,0.8581,0.4818,0
154660,npp,3068,3165,0.820618152618408,3.91499614715576,11.4622449874878,3670176,3067,2527,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2012-12-11 01:10:27.306981,-80.13034070175935,51.19317130842405,43.60265037344075,1.394059621696167e-17,14.0,51.21,1.847645286154319,51.5,1.2017,1.4488,1.8043,0.7665,0.7706,0.629,0
154860,npp,2358,2472,0.628034889698029,3.91831016540527,11.463189125061,3670176,2358,2002,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2012-12-12 00:51:38.757023,-80.24014728427882,24.4054171579421,21.44881656445313,2.5879804100021527e-25,11.0,24.43,1.1367971201176101,24.455,0.9128,1.2056,1.7744,0.9211,0.6024,0.5785,0
10169,npp,1629,1783,0.728569149971008,3.91414880752563,11.4587259292603,3670176,1629,1363,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2012-12-13 00:32:48.428108,96.80830739395341,14.444076910767897,12.752892442176421,7.662646194152908e-32,8.0,-14.46,1.015504800579495,-13.89,0.8374,1.0696,1.6837,1.0382,0.7747,0.7564,0
10205,npp,911,1093,1.040007412433624,3.91707324981689,11.4600296020508,3670176,909,803,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2012-12-14 00:13:58.097085,97.99109423793494,45.37568713485659,39.03985610127159,2.3734161933067702e-33,5.0,-45.42,1.5732132722552272,-45.22,1.1291,1.4615,2.0301,0.7599,0.8426,0.7903,0
10241,npp,190,411,2.28054976463318,3.9192066192627,11.4607734680176,3670176,188,235,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2012-12-14 23:55:07.766410,97.7519733328245,63.10020479434653,52.11148892153478,6.64994168619877e-32,2.0,-63.14,2.7445598364131496,-62.94,1.5405,2.2805,2.5725,0.487,1.1105,1.1105,0
155794,npp,748,2700,0.927221477031708,3.9199743270874,11.4606552124023,3670176,748,2170,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2012-12-17 00:57:53.486077,-80.02874121900095,34.97528855442792,30.484748148140735,1.2539786616159512e-29,12.0,34.99,1.2937979144666532,35.43,1.0954,1.3689,1.659,0.8112,0.7691,0.7522,0
169122,npp,2798,2924,0.908709645271301,3.91764903068542,11.46080493927,3670176,2797,2359,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-01-07 01:04:02.172236,-80.13647174396881,43.592699883233884,37.60669332711754,0.0002343064921419694,13.0,43.61,1.5732132722552272,44.11,1.0698,1.529,1.9366,0.7263,0.7163,0.66,0
11267,npp,1366,1546,0.904465794563293,3.91793584823608,11.4602737426758,3670176,1366,1160,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-01-09 00:26:23.319495,98.58180510669729,26.89009216620633,23.594614141812464,6.176192689681768e-20,7.0,-26.93,1.1367971201176101,-26.09,0.9704,1.1865,1.6116,0.936,0.8624,0.8466,0
11330,npp,2976,176,1.5486513376236,3.91385555267334,11.4617776870728,3670176,2981,86,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-01-10 23:48:40.917260,97.64564066021846,67.37673454296208,54.77259075378534,5.195657268840638e-32,1.0,-67.43,3.1865100272627664,-67.18,1.9445,2.582,3.5268,0.4301,0.7862,0.6661,0
170032,npp,1172,3154,0.641023099422455,3.91864776611328,11.4601230621338,3670176,1174,2520,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-01-12 01:10:16.987920,-80.25797651126695,50.86822214208443,43.35496675944413,1.757500519032313e-32,14.0,50.9,1.847645286154319,51.5,1.2017,1.4488,1.8043,0.7665,0.6734,0.4914,0
170208,npp,459,2460,0.609638780355453,3.91726183891296,11.4627599716187,3670176,459,1992,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-01-13 00:51:26.672542,-79.68122480787694,23.824046312953545,20.9456651965067,3.0095123956005368e-33,11.0,23.84,1.1367971201176101,24.455,0.9128,1.2056,1.7744,0.9211,0.5863,0.5615,0
12374,npp,1381,1327,1.18306350708008,3.91892457008362,11.4648494720459,3670176,1382,1002,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-02-05 00:20:30.094894,98.7782929413009,36.713081538214645,31.93835960261243,3.1337686194557856e-06,6.0,-36.76,1.357151599901897,-36.58,1.059,1.3937,1.5327,0.7968,0.9553,0.9427,0
174858,npp,1948,3619,0.930073618888855,3.91498184204102,11.4589672088623,3670176,1946,2935,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-02-07 01:23:15.784868,-79.78859585219075,62.18565396166647,51.50930348067372,5.166813974611962e-13,16.0,62.21,2.6065528283652384,62.33,1.4003,1.6092,1.9926,0.6901,0.85,0.6419,0
12599,npp,2203,868,1.46966445446014,3.91530156135559,11.461296081543,3670176,2202,652,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-02-11 00:08:03.280796,98.11948461022013,52.28042697050961,44.423638674349355,2.72430173619431e-34,4.0,-52.33,1.847645286154319,-52.33,1.2296,1.5706,2.1236,0.7071,1.0559,1.0392,0
176019,npp,2778,3168,1.39551329612732,3.91749143600464,11.4613437652588,3670176,2778,2528,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-02-13 01:10:50.732224,-80.0494172805721,51.27952614962974,43.66372656974354,2.4666726451952144e-32,14.0,51.3,1.847645286154319,51.5,1.2017,1.4488,1.8043,0.7665,1.0817,1.0697,0
176209,npp,2065,2477,0.944525539875031,3.91463422775269,11.4651775360107,3670176,2066,2005,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-02-14 00:52:03.934075,-80.66529439822473,24.65388077062737,21.66171209935912,5.358191337167059e-30,11.0,24.68,1.1367971201176101,24.455,0.9128,1.2056,1.7744,0.9211,0.8808,0.87,0
177205,npp,531,2708,1.32333981990814,3.92036604881287,11.4602184295654,3670176,532,2176,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-02-19 00:58:25.599905,-80.70784727044196,35.30701700785024,30.759608751668864,1.8268381699537651e-09,12.0,35.32,1.2937979144666532,35.43,1.0954,1.3689,1.659,0.8112,1.0753,1.0735,0
181209,npp,486,3635,2.40154981613159,3.91880011558533,11.4660930633545,3670176,487,2947,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-03-11 01:23:53.900477,-79.99909421932773,62.504137827993304,51.7180634175001,2.816832124745137e-28,16.0,62.53,2.6065528283652384,62.33,1.4003,1.6092,1.9926,0.6901,1.4145,1.6574,0
13913,npp,1463,1574,0.430218487977982,3.91723322868347,11.4618654251099,3670176,1463,1182,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-03-14 00:27:29.896486,97.84325783375535,25.5552087334091,22.440516326325554,3.786493657239764e-32,7.0,-25.55,1.1367971201176101,-26.09,0.9704,1.1865,1.6116,0.936,0.4453,0.4027,0
183406,npp,2832,3412,1.4331579208374,3.91468286514282,11.4608993530273,3670176,2836,2761,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-03-22 01:17:48.484015,-79.82129609305649,57.64596627235603,48.37970262376753,0.00011562619839049089,15.0,57.67,2.2013981571160284,57.345,1.3733,1.7166,2.0609,0.6469,0.9818,0.9272,0
187506,npp,2049,3645,1.56919801235199,3.91849803924561,11.460825920105,3670176,2053,2954,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-04-12 01:24:24.515512,-80.29362878630599,62.69789207917168,51.852904710814855,1.97840807534675e-31,16.0,62.73,2.6065528283652384,62.33,1.4003,1.6092,1.9926,0.6901,1.0952,1.083,0
15416,npp,1429,1810,0.419780015945435,3.91455817222595,11.4602851867676,3670176,1429,1388,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-04-20 00:34:18.628411,98.12479862636434,12.941759319967922,11.432123100518789,0.00024184477547031148,8.0,-12.93,1.015504800579495,-13.89,0.8374,1.0696,1.6837,1.0382,0.4706,0.4358,0
192622,npp,1981,3418,0.876294910907745,3.91428184509277,11.4618110656738,3670176,1979,2766,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-05-09 01:18:21.407585,-79.97306382093156,57.78211812246516,48.48546008297732,2.8022121355888355e-26,15.0,57.81,2.2013981571160284,57.345,1.3733,1.7166,2.0609,0.6469,0.7288,0.5669,0
193919,npp,2055,2267,0.942954301834106,3.91944265365601,11.4596614837646,3670176,2055,1823,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-05-16 00:47:02.414176,-80.20248831696951,13.411053253856998,11.845298762936524,3.657377956650102e-23,10.0,13.43,1.015504800579495,12.53,0.9251,1.0982,1.5793,1.0113,0.9577,0.9536,0
197911,npp,405,1800,0.916457653045654,3.9162163734436,11.4615783691406,3670176,405,1379,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-06-07 00:34:30.906586,97.56923219566868,13.514214611634351,11.935130104076048,3.182036341896453e-26,8.0,-13.5,1.015504800579495,-13.89,0.8374,1.0696,1.6837,1.0382,0.9597,0.9515,0
17450,npp,2025,428,2.35180592536926,3.91792893409729,11.4621963500977,3670176,2025,247,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-06-08 23:56:50.201224,98.17468594714086,62.7697658058031,51.89242708413468,4.041845364323566e-33,2.0,-62.8,2.6065528283652384,-62.94,1.5405,2.2805,2.5725,0.487,1.1379,1.1452,0
17810,npp,2623,1566,1.014304399490356,3.91998362541199,11.4608840942383,3670176,2623,1176,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-06-18 00:28:11.630547,97.16175154828744,25.953343308233976,22.78516281204391,1.2340252225119645e-06,7.0,-25.94,1.1367971201176101,-26.09,0.9704,1.1865,1.6116,0.936,0.9591,0.9494,0
214188,npp,878,2245,0.479779332876205,3.91595840454102,11.4597568511963,3670176,878,1802,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-07-03 00:46:57.348556,-78.37931057498331,12.180821350140091,10.761105193361109,7.442627728382168e-08,10.0,12.19,1.015504800579495,12.53,0.9251,1.0982,1.5793,1.0113,0.5016,0.4852,0
215081,npp,2334,2470,0.732950627803802,3.91481876373291,11.4620695114136,3670176,2333,2000,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-07-08 00:53:11.970894,-78.90822596754978,24.304404930978183,21.359164146239916,8.61661075563255e-31,11.0,24.33,1.1367971201176101,24.455,0.9128,1.2056,1.7744,0.9211,0.6947,0.6751,0
18683,npp,161,412,0.703575909137726,3.9194450378418,11.4632902145386,3670176,165,235,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-07-10 23:56:42.696893,98.29812845404525,63.10021402863965,52.10366576745935,1.202559061232102e-30,2.0,-63.12,2.7445598364131496,-62.94,1.5405,2.2805,2.5725,0.487,0.536,0.3426,0
215970,npp,715,2697,0.510551989078522,3.91557216644287,11.4638805389404,3670176,715,2168,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-07-13 00:59:26.585687,-80.0066796608646,34.82630748722123,30.355882696035337,2.1354524893215397e-29,12.0,34.86,1.2937979144666532,35.43,1.0954,1.3689,1.659,0.8112,0.4471,0.4142,0
220859,npp,815,2475,0.929094314575195,3.91643142700195,11.4609746932983,3670176,814,2004,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-08-09 00:53:41.551246,-79.24951600228178,24.5519757502708,21.57558854509003,5.607152652339471e-33,11.0,24.58,1.1367971201176101,24.455,0.9128,1.2056,1.7744,0.9211,0.8673,0.8558,0
20105,npp,944,1332,0.852113902568817,3.91813540458679,11.4597959518433,3670176,946,1008,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-08-16 00:22:27.896613,97.3173323198956,36.56661072100792,31.818811574420273,0.0002105033222110925,6.0,-36.56,1.357151599901897,-36.58,1.059,1.3937,1.5327,0.7968,0.7115,0.679,0
20708,npp,1748,1337,0.673236489295959,3.91708397865295,11.4600296020508,3670176,1749,1011,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-09-01 00:22:48.059209,98.91269734144535,36.32781462591286,31.620020013998868,1.981053032703505e-14,6.0,-36.36,1.2937979144666532,-36.58,1.059,1.3937,1.5327,0.7968,0.5537,0.5364,0
226807,npp,62,3177,1.0374980568885799,3.91694188117981,11.461386680603,3670176,60,2534,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-09-09 01:13:06.854186,-79.77507430162856,51.5165698692355,43.852756655708546,8.40403117051748e-32,14.0,51.55,1.847645286154319,51.5,1.2017,1.4488,1.8043,0.7665,0.8879,0.7953,0
22985,npp,2533,422,1.43639826774597,3.91696310043335,11.4649438858032,3670176,2535,242,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-10-30 23:58:25.974601,98.09418100608121,62.90644524677879,51.97670921825725,5.748928921697022e-20,2.0,-62.92,2.6065528283652384,-62.94,1.5405,2.2805,2.5725,0.487,0.7867,0.6995,0
238471,npp,2208,3621,0.921623826026917,3.91379237174988,11.4605846405029,3670176,2204,2937,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-11-06 01:26:16.850989,-79.60517757257263,62.23076720215345,51.536874758024986,7.999591430376322e-32,16.0,62.25,2.6065528283652384,62.33,1.4003,1.6092,1.9926,0.6901,0.8468,0.636,0
238855,npp,797,2246,1.107116043567657,3.91985726356506,11.4605293273926,3670176,797,1803,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-11-08 00:48:39.792214,-77.55503045907238,12.23712840260266,10.810558649193885,1.5728329515437743e-26,10.0,12.25,1.015504800579495,12.53,0.9251,1.0982,1.5793,1.0113,1.1193,1.1196,0
239626,npp,2979,3165,1.7832635641098,3.91553688049316,11.4616641998291,3670176,2981,2526,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-11-12 01:13:46.737334,-80.39171613902484,51.187156335724595,43.59278001578211,2.4442977054575218e-08,14.0,51.21,1.847645286154319,51.5,1.2017,1.4488,1.8043,0.7665,1.2916,1.3669,0
24047,npp,2478,188,1.74285912513733,3.91973185539246,11.4610481262207,3670176,2475,92,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-11-26 23:52:24.489376,97.88938692463478,67.18884620722245,54.655777833276986,1.157061431032674e-05,1.0,-67.22,3.1865100272627664,-67.18,1.9445,2.582,3.5268,0.4301,0.8472,0.7496,0
244004,npp,866,2018,0.738427579402924,3.91389131546021,11.4624719619751,3670176,866,1586,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-12-05 00:42:54.403987,106.38841505753993,0.9333895887537184,0.8260014280504653,4.09059406835082e-32,9.0,-0.97,1.0,-0.97,0.853,1.1105,1.3367,1.0,0.7384,0.7384,0
24407,npp,167,1331,1.37953853607178,3.9184775352478,11.4607906341553,3670176,167,1006,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-12-06 00:24:05.887608,98.06012055852621,36.59696211110494,31.84296178092456,9.591481653024486e-30,6.0,-36.6,1.357151599901897,-36.58,1.059,1.3937,1.5327,0.7968,1.1001,1.0992,0
244570,npp,742,3624,1.54072701931,3.91803574562073,11.4601259231567,3670176,743,2939,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-12-08 01:26:53.459362,-80.10635030491873,62.28242080132559,51.57701710557348,8.330369243200009e-27,16.0,62.31,2.6065528283652384,62.33,1.4003,1.6092,1.9926,0.6901,1.0843,1.0633,0
25235,npp,1870,874,1.229647397995,3.91545987129211,11.4646854400635,3670176,1868,656,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-12-28 00:12:05.704478,97.84403302692496,52.12494433736446,44.31231536793912,3.2164214115610153e-11,4.0,-52.16,1.847645286154319,-52.33,1.2296,1.5706,2.1236,0.7071,0.926,0.8695,0
248877,npp,1750,2482,0.905835092067719,3.91488170623779,11.4605073928833,3670176,1750,2010,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2013-12-31 00:56:06.489170,-80.50114504632943,24.903253739122277,21.880554758307685,5.300443413098623e-25,11.0,24.92,1.1367971201176101,24.455,0.9128,1.2056,1.7744,0.9211,0.8468,0.8344,0
260998,npp,1049,1794,0.741085290908813,3.91838550567627,11.4627914428711,3670176,1049,1373,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2014-01-01 00:37:17.953251,96.583832298119,13.850808128539748,12.231740852706887,2.2923102091154698e-31,8.0,-13.84,1.015504800579495,-13.89,0.8374,1.0696,1.6837,1.0382,0.787,0.7694,0
25451,npp,2693,423,1.96922647953033,3.91984128952026,11.464617729187,3670176,2695,243,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2014-01-02 23:59:40.895937,98.12668405758404,62.84850324598898,51.946766779037674,1.8306922878445283e-32,2.0,-62.9,2.6065528283652384,-62.94,1.5405,2.2805,2.5725,0.487,0.9911,0.9589,0
25577,npp,2575,2023,1.021551787853241,3.91975450515747,11.4606704711914,3670176,2575,1591,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2014-01-06 00:43:39.916453,45.63109111827283,1.1194377183443185,0.9907057608609946,1.0636800545856788e-25,9.0,-0.69,1.0,-0.97,0.853,1.1105,1.3367,1.0,1.0216,1.0216,0
25622,npp,1871,1336,0.916355311870575,3.91892647743225,11.4612283706665,3670176,1870,1010,196611,3866787,649,cmd_yaounde_9_17,3.91666667,11.4625,9,17,cmd_yaounde,2014-01-07 00:24:51.387109,97.79150745868219,36.37524220013623,31.65939303201109,1.9981965024585064e-19,6.0,-36.4,1.357151599901897,-36.58,1.059,1.3937,1.5327,0.7968,0.7588,0.7302,0
