lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.869,0.851,0.872
2,0.737,0.744,0.743
3,0.632,0.652,0.638
4,0.548,0.573,0.554
5,0.481,0.507,0.485
6,0.427,0.451,0.427
7,0.39,0.404,0.386
8,0.364,0.365,0.357
9,0.346,0.334,0.335
10,0.327,0.308,0.313
11,0.307,0.287,0.29
12,0.288,0.271,0.271
13,0.274,0.258,0.256
14,0.261,0.248,0.243
15,0.254,0.24,0.236
16,0.248,0.234,0.23
17,0.244,0.229,0.226
18,0.236,0.225,0.219
19,0.232,0.222,0.216
20,0.21,0.219,0.197
21,0.201,0.216,0.191
22,0.188,0.213,0.182
23,0.179,0.21,0.177
24,0.181,0.206,0.182
25,0.179,0.202,0.183
26,0.182,0.197,0.187
27,0.185,0.191,0.193
28,0.186,0.186,0.194
29,0.185,0.181,0.194
30,0.181,0.175,0.188
31,0.174,0.17,0.18
32,0.166,0.165,0.171
33,0.162,0.16,0.164
34,0.159,0.154,0.158
35,0.155,0.148,0.151
36,0.151,0.141,0.144
37,0.145,0.133,0.135
38,0.137,0.124,0.124
39,0.122,0.115,0.108
40,0.11,0.106,0.095
41,0.09,0.096,0.073
42,0.08,0.085,0.063
43,0.071,0.075,0.054
44,0.058,0.064,0.041
45,0.048,0.054,0.03
46,0.041,0.044,0.023
47,0.036,0.036,0.018
48,0.03,0.029,0.012
49,0.026,0.022,0.01
50,0.019,0.017,0.006
51,0.008,0.013,0.0
52,-0.004,0.01,-0.006
53,-0.006,0.008,-0.002
54,-0.007,0.006,0.001
55,-0.008,0.005,0.003
56,-0.009,0.004,0.005
57,-0.008,0.004,0.008
58,-0.003,0.003,0.013
59,0.007,0.003,0.023
60,0.012,0.003,0.027
61,0.022,0.002,0.035
62,0.023,0.002,0.034
63,0.021,0.0,0.03
64,0.02,-0.002,0.026
65,0.016,-0.004,0.018
66,0.012,-0.006,0.011
67,-0.003,-0.008,-0.006
68,-0.012,-0.009,-0.019
69,-0.02,-0.011,-0.03
70,-0.023,-0.013,-0.036
71,-0.024,-0.015,-0.04
72,-0.027,-0.017,-0.045
73,-0.034,-0.02,-0.053
74,-0.04,-0.022,-0.059
75,-0.042,-0.025,-0.061
76,-0.043,-0.028,-0.061
77,-0.039,-0.031,-0.056
78,-0.034,-0.033,-0.047
79,-0.036,-0.034,-0.043
80,-0.032,-0.035,-0.034
81,-0.026,-0.036,-0.024
82,-0.022,-0.036,-0.017
83,-0.019,-0.035,-0.011
84,-0.019,-0.034,-0.01
85,-0.018,-0.032,-0.008
86,-0.022,-0.029,-0.011
87,-0.024,-0.027,-0.012
88,-0.027,-0.026,-0.014
89,-0.036,-0.025,-0.022
90,-0.042,-0.024,-0.028
91,-0.04,-0.024,-0.026
92,-0.04,-0.025,-0.027
93,-0.037,-0.026,-0.025
94,-0.032,-0.027,-0.021
95,-0.026,-0.028,-0.017
96,-0.023,-0.03,-0.017
97,-0.025,-0.033,-0.021
98,-0.029,-0.036,-0.027
99,-0.029,-0.04,-0.029
100,-0.037,-0.044,-0.037
101,-0.041,-0.048,-0.041
102,-0.042,-0.053,-0.042
103,-0.048,-0.058,-0.048
104,-0.053,-0.063,-0.053
105,-0.063,-0.068,-0.063
106,-0.076,-0.073,-0.074
107,-0.088,-0.078,-0.083
108,-0.093,-0.083,-0.086
109,-0.097,-0.087,-0.086
110,-0.096,-0.092,-0.081
111,-0.097,-0.096,-0.079
112,-0.099,-0.099,-0.078
113,-0.101,-0.101,-0.078
114,-0.102,-0.102,-0.078
115,-0.106,-0.103,-0.08
116,-0.111,-0.102,-0.083
117,-0.116,-0.101,-0.087
118,-0.114,-0.1,-0.085
119,-0.106,-0.098,-0.078
120,-0.096,-0.095,-0.07
121,-0.087,-0.092,-0.064
122,-0.086,-0.09,-0.067
123,-0.082,-0.086,-0.067
124,-0.075,-0.083,-0.064
125,-0.065,-0.08,-0.059
126,-0.06,-0.076,-0.059
127,-0.063,-0.072,-0.064
128,-0.06,-0.068,-0.063
129,-0.055,-0.064,-0.06
130,-0.048,-0.059,-0.056
131,-0.047,-0.055,-0.057
132,-0.05,-0.05,-0.061
133,-0.054,-0.045,-0.066
134,-0.058,-0.04,-0.069
135,-0.059,-0.035,-0.071
136,-0.057,-0.03,-0.067
137,-0.047,-0.027,-0.056
138,-0.035,-0.023,-0.041
139,-0.023,-0.021,-0.026
140,-0.014,-0.018,-0.015
141,-0.007,-0.016,-0.005
142,-0.002,-0.013,0.003
143,0.002,-0.009,0.011
144,0.013,-0.006,0.025
145,0.017,-0.002,0.03
146,0.015,0.001,0.03
147,0.014,0.003,0.03
148,0.017,0.006,0.032
149,0.013,0.008,0.028
150,0.008,0.011,0.023
151,0.002,0.013,0.016
152,0.001,0.015,0.013
153,0.001,0.017,0.011
154,0.002,0.019,0.01
155,-0.0,0.021,0.005
156,0.002,0.022,0.005
157,0.013,0.022,0.013
158,0.027,0.022,0.025
159,0.036,0.021,0.033
160,0.042,0.021,0.038
161,0.04,0.021,0.035
162,0.04,0.023,0.034
163,0.041,0.026,0.034
164,0.032,0.029,0.024
165,0.026,0.033,0.019
166,0.028,0.038,0.022
167,0.04,0.042,0.036
168,0.051,0.046,0.049
169,0.057,0.051,0.058
170,0.057,0.055,0.061
171,0.051,0.06,0.058
172,0.049,0.066,0.058
173,0.05,0.071,0.062
174,0.058,0.076,0.071
175,0.065,0.08,0.08
176,0.071,0.084,0.086
177,0.081,0.088,0.097
178,0.096,0.091,0.11
179,0.11,0.095,0.122
180,0.122,0.098,0.133
181,0.131,0.102,0.139
182,0.136,0.106,0.142
183,0.129,0.109,0.133
184,0.116,0.111,0.117
185,0.101,0.112,0.099
186,0.097,0.113,0.092
187,0.1,0.113,0.092
188,0.103,0.112,0.091
189,0.108,0.111,0.093
190,0.117,0.11,0.099
191,0.121,0.109,0.102
192,0.111,0.108,0.09
193,0.096,0.107,0.075
194,0.085,0.105,0.064
195,0.082,0.103,0.062
196,0.089,0.1,0.071
197,0.099,0.098,0.082
198,0.106,0.097,0.091
199,0.106,0.096,0.094
200,0.104,0.095,0.096
201,0.102,0.094,0.097
202,0.094,0.093,0.092
203,0.088,0.092,0.09
204,0.085,0.092,0.09
205,0.087,0.092,0.095
206,0.091,0.092,0.1
207,0.099,0.091,0.108
208,0.105,0.09,0.114
209,0.098,0.09,0.106
210,0.088,0.089,0.093
211,0.082,0.089,0.085
212,0.087,0.088,0.087
213,0.082,0.087,0.079
214,0.075,0.086,0.069
215,0.072,0.084,0.064
216,0.071,0.081,0.06
217,0.074,0.077,0.06
218,0.074,0.073,0.058
219,0.071,0.069,0.052
220,0.066,0.065,0.047
221,0.063,0.061,0.045
222,0.066,0.056,0.048
223,0.067,0.051,0.049
224,0.069,0.046,0.052
225,0.064,0.041,0.048
226,0.053,0.036,0.04
227,0.035,0.031,0.026
228,0.018,0.027,0.012
229,0.007,0.023,0.003
230,-0.0,0.019,-0.001
231,-0.001,0.016,0.0
232,-0.003,0.013,0.001
233,-0.008,0.009,-0.002
234,-0.008,0.006,-0.001
235,-0.004,0.003,0.003
236,0.001,0.0,0.008
237,0.003,-0.002,0.01
238,0.002,-0.004,0.008
239,-0.0,-0.006,0.006
240,-0.003,-0.008,0.003
241,-0.003,-0.009,0.004
242,-0.003,-0.01,0.002
243,0.001,-0.011,0.004
244,-0.001,-0.013,0.0
245,-0.003,-0.014,-0.005
246,-0.009,-0.015,-0.013
247,-0.017,-0.016,-0.025
248,-0.025,-0.017,-0.034
249,-0.032,-0.019,-0.04
250,-0.035,-0.022,-0.042
251,-0.036,-0.026,-0.043
252,-0.035,-0.031,-0.043
253,-0.036,-0.037,-0.044
254,-0.039,-0.043,-0.047
255,-0.045,-0.049,-0.052
256,-0.052,-0.055,-0.057
257,-0.06,-0.061,-0.062
258,-0.063,-0.067,-0.063
259,-0.068,-0.073,-0.064
260,-0.067,-0.078,-0.061
261,-0.072,-0.082,-0.062
262,-0.078,-0.087,-0.064
263,-0.085,-0.091,-0.069
264,-0.094,-0.095,-0.076
265,-0.098,-0.098,-0.079
266,-0.1,-0.1,-0.08
267,-0.107,-0.101,-0.087
268,-0.111,-0.101,-0.09
269,-0.112,-0.1,-0.092
270,-0.114,-0.098,-0.093
271,-0.112,-0.095,-0.092
272,-0.105,-0.091,-0.088
273,-0.094,-0.087,-0.081
274,-0.085,-0.081,-0.076
275,-0.077,-0.075,-0.071
276,-0.068,-0.068,-0.065
277,-0.057,-0.061,-0.056
278,-0.047,-0.055,-0.047
279,-0.041,-0.049,-0.042
280,-0.04,-0.043,-0.041
281,-0.04,-0.039,-0.041
282,-0.036,-0.034,-0.036
283,-0.03,-0.031,-0.03
284,-0.022,-0.028,-0.021
285,-0.011,-0.026,-0.009
286,-0.001,-0.025,0.003
287,0.001,-0.025,0.006
288,-0.008,-0.025,-0.001
289,-0.015,-0.027,-0.005
290,-0.027,-0.028,-0.014
291,-0.033,-0.03,-0.016
292,-0.04,-0.032,-0.021
293,-0.048,-0.034,-0.026
294,-0.054,-0.036,-0.031
295,-0.056,-0.037,-0.032
296,-0.055,-0.039,-0.031
297,-0.059,-0.04,-0.035
298,-0.058,-0.041,-0.034
299,-0.052,-0.042,-0.03
300,-0.041,-0.043,-0.021
301,-0.035,-0.042,-0.017
302,-0.032,-0.041,-0.016
303,-0.03,-0.039,-0.017
304,-0.026,-0.037,-0.015
305,-0.024,-0.034,-0.015
306,-0.02,-0.03,-0.013
307,-0.013,-0.026,-0.008
308,-0.012,-0.02,-0.007
309,-0.007,-0.014,-0.002
310,-0.002,-0.007,0.003
311,-0.003,0.0,0.003
312,-0.007,0.007,-0.001
313,-0.008,0.013,-0.0
314,-0.003,0.017,0.006
315,0.006,0.021,0.017
316,0.015,0.025,0.028
317,0.024,0.028,0.04
318,0.034,0.031,0.053
319,0.042,0.033,0.064
320,0.054,0.037,0.078
321,0.059,0.04,0.084
322,0.063,0.044,0.09
323,0.066,0.048,0.093
324,0.063,0.053,0.09
325,0.06,0.058,0.087
326,0.065,0.062,0.09
327,0.066,0.067,0.09
328,0.071,0.071,0.092
329,0.067,0.075,0.086
330,0.059,0.079,0.076
331,0.06,0.083,0.073
332,0.059,0.087,0.069
333,0.065,0.091,0.072
334,0.073,0.094,0.077
335,0.084,0.096,0.085
336,0.099,0.098,0.098
337,0.121,0.1,0.119
338,0.132,0.101,0.129
339,0.131,0.102,0.127
340,0.124,0.103,0.119
341,0.123,0.103,0.118
342,0.118,0.103,0.114
343,0.106,0.102,0.102
344,0.096,0.101,0.094
345,0.1,0.1,0.099
346,0.099,0.099,0.1
347,0.097,0.099,0.101
348,0.087,0.098,0.094
349,0.087,0.097,0.097
350,0.09,0.097,0.104
351,0.092,0.096,0.108
352,0.089,0.095,0.107
353,0.085,0.095,0.106
354,0.08,0.095,0.101
355,0.078,0.095,0.1
356,0.083,0.096,0.103
357,0.092,0.097,0.109
358,0.1,0.1,0.115
359,0.102,0.102,0.115
360,0.11,0.105,0.121
361,0.116,0.109,0.123
362,0.123,0.112,0.128
363,0.13,0.115,0.132
364,0.139,0.117,0.14
365,0.137,0.119,0.136
366,0.136,0.121,0.134
367,0.13,0.122,0.127
368,0.122,0.123,0.118
369,0.111,0.123,0.107
370,0.109,0.124,0.103
371,0.113,0.125,0.106
372,0.115,0.124,0.11
373,0.115,0.123,0.112
374,0.118,0.122,0.116
375,0.115,0.12,0.116
376,0.114,0.118,0.118
377,0.109,0.115,0.118
378,0.101,0.112,0.114
379,0.102,0.108,0.118
380,0.102,0.104,0.122
381,0.11,0.1,0.13
382,0.109,0.095,0.131
383,0.102,0.09,0.123
384,0.098,0.085,0.117
385,0.092,0.08,0.109
386,0.081,0.075,0.095
387,0.071,0.069,0.083
388,0.061,0.064,0.071
389,0.057,0.059,0.064
390,0.055,0.053,0.059
391,0.047,0.048,0.049
392,0.038,0.044,0.037
393,0.029,0.039,0.027
394,0.026,0.036,0.021
395,0.027,0.032,0.021
396,0.029,0.03,0.021
397,0.03,0.028,0.023
398,0.033,0.027,0.025
399,0.032,0.027,0.024
400,0.028,0.029,0.019
