gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2567,2496,2.71584677696228,3.9262216091156,11.4979333877563,3670176,2567,2021,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-04-16 00:52:51.159872,-80.81527080423754,25.59477823987436,22.47823647923156,1.9580749364354063e-09,11.0,25.61,1.1367971201176101,24.82,4.4956,6.4299,8.2381,1.0044,3.1913,2.7279,2.7279,0
935,npp,1858,661,7.34745597839355,3.92290639877319,11.5005836486816,3670176,1860,443,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-04-24 00:02:34.767436,98.2558110355744,57.67247826214268,48.402117853355364,1.2488786094637938e-29,3.0,-57.69,2.2013981571160284,-58.015,8.7165,10.987,13.4044,0.5878,4.8051,4.319,4.319,0
106681,npp,777,2034,7.28917455673218,3.92691230773926,11.497688293457,3670144,778,1601,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-05-08 00:40:03.923887,14.09463563934383,0.5914357499370207,0.5234175061351481,0.112952987262952,9.0,0.23,1.0,-0.69,4.7854,6.4584,8.3948,1.0,7.2892,7.2892,4.290006740942547,0
1970,npp,2199,1111,2.6955714225769,3.92497968673706,11.4976425170898,3670176,2199,817,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-05-20 00:14:47.436534,98.2950848243651,44.78798721499624,38.56749959589863,1.0186391774745487e-29,5.0,-44.81,1.5732132722552272,-45.01,6.108,7.8588,10.1605,0.8218,3.1764,2.2152,2.2152,0
113127,npp,2507,2709,5.33072948455811,3.92483043670654,11.4999313354492,3670144,2507,2176,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-06-08 00:58:22.567076,-80.08332162703637,35.332412611649445,30.78155049513938,0.06343143231294472,12.0,35.37,1.2937979144666532,35.49,5.5962,7.6006,9.6695,0.8497,4.704,4.5297,2.845431802980463,0
113299,npp,1785,2021,4.7854175567627,3.92738938331604,11.5035705566406,3670144,1785,1588,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-06-09 00:39:32.253672,84.68259498507933,0.7779622283957793,0.6884187041488753,0.03758768378923493,9.0,-0.8,1.0,-0.69,4.7854,6.4584,8.3948,1.0,4.7854,4.7854,3.787350009681309,0
2816,npp,1060,1334,4.17506456375122,3.92385077476501,11.4994792938232,3670144,1061,1008,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-06-10 00:20:41.942112,98.21229757250168,36.47999445415106,31.74267704427083,0.018027202616890867,6.0,-36.48,1.357151599901897,-36.4,5.2567,7.5465,10.1161,0.8558,3.9742,3.5731,3.0944312557871974,0
113817,npp,1566,3625,5.48185157775879,3.92413854598999,11.4998950958252,3670144,1564,2939,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-06-12 01:23:22.352550,-79.88774417909794,62.277962139280866,51.56890471897623,0.006977769780431487,16.0,62.33,2.6065528283652384,62.38,5.9985,7.9919,11.4784,0.8081,5.4954,4.43,4.244722207921728,0
3392,npp,1508,1324,3.26748561859131,3.92584943771362,11.4999589920044,3670176,1509,999,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-06-26 00:20:21.215681,98.72924199511961,36.851808336931285,32.052478846528324,2.90812558951638e-19,6.0,-36.88,1.357151599901897,-36.4,5.2567,7.5465,10.1161,0.8558,3.3055,2.7964,2.7964,0
115848,npp,1345,2931,3.80054569244385,3.92642164230347,11.503378868103,3670176,1347,2363,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-06-29 01:04:16.640901,-80.77887166194928,43.812626481141415,37.77909908372446,3.129460429958182e-07,13.0,43.84,1.5732132722552272,44.28,6.0652,8.0309,9.9846,0.8042,3.7694,3.0564,3.0564,0
3797,npp,1412,1784,10.4981527328491,3.92423009872437,11.500186920166,3670144,1412,1364,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-07-06 00:32:55.146333,99.37266455658806,14.401718553939535,12.714182975363792,0.11051214269469763,8.0,-14.4,1.015504800579495,-13.84,5.4058,7.0337,8.9642,0.9182,9.87,9.6395,6.705117462224964,0
121421,npp,2009,2936,5.17257452011108,3.92615485191345,11.5029354095459,3670176,2009,2367,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-07-15 01:04:18.544135,-80.2470051826456,43.95790430456727,37.89818791717009,9.89125754951096e-11,13.0,44.01,1.5732132722552272,44.28,6.0652,8.0309,9.9846,0.8042,4.6415,4.1598,4.1598,0
121594,npp,1301,2246,1.95768809318542,3.92447662353516,11.4984750747681,3670176,1301,1803,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-07-16 00:45:29.994807,-79.38941326689705,12.201276402078573,10.779276527070785,7.00060007945969e-18,10.0,12.25,1.015504800579495,12.64,4.8727,5.9003,7.3938,1.0946,2.576,2.1429,2.1429,0
4283,npp,2944,868,6.31446743011475,3.92311692237854,11.5004501342773,3670176,2941,652,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-07-18 00:07:49.340147,97.8186598240062,52.322680445043126,44.45719252750304,2.290411268010238e-29,4.0,-52.33,1.847645286154319,-52.18,6.3159,9.0523,10.8231,0.7135,4.9766,4.5051,4.5051,0
122463,npp,2793,2475,2.59645175933838,3.92494249343872,11.4979963302612,3670176,2793,2004,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-07-21 00:51:46.537196,-80.10219147455308,24.535351000462775,21.55998527375223,1.3164999739232576e-32,11.0,24.58,1.1367971201176101,24.82,4.4956,6.4299,8.2381,1.0044,3.0863,2.608,2.608,0
4544,npp,631,419,4.79804372787476,3.92807173728943,11.5018367767334,3670176,632,240,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-07-23 23:55:17.346740,98.12869932913861,62.98191495446576,52.03043297406416,6.089105258551642e-24,2.0,-62.99,2.6065528283652384,-62.85,7.9669,10.0934,12.9182,0.6399,4.4269,3.0701,3.0701,0
130438,npp,1079,3172,8.72797012329102,3.92669916152954,11.4978284835815,3670144,1080,2531,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-08-05 01:10:36.132988,-80.46889545420107,51.35237998910383,43.72404598230774,0.10150362786727854,14.0,51.41,1.847645286154319,51.55,6.5206,8.9896,11.317,0.7184,6.3168,6.2704,3.575216775135711,0
5165,npp,1997,1101,7.23026847839355,3.92186188697815,11.5003128051758,3670144,1996,809,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-08-08 00:14:06.931187,97.63112819539974,45.155081489286694,38.86261039558583,0.024231631118380142,5.0,-45.15,1.5732132722552272,-45.01,6.108,7.8588,10.1605,0.8218,6.0589,5.9419,5.298487670080598,0
131354,npp,2544,3401,2.22029852867126,3.92623329162598,11.5008459091187,3670144,2548,2750,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-08-10 01:16:50.890346,-79.68724442800301,57.32791142837042,48.15767644522832,0.009810442399248612,15.0,57.4,2.2013981571160284,57.45,5.4455,9.0884,11.6666,0.7106,3.3385,1.5778,1.3173074408815695,0
131704,npp,1108,2021,4.68725347518921,3.92684459686279,11.5027866363525,3670176,1108,1588,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-08-12 00:39:13.809414,84.32669678583393,0.8199453415751135,0.725637687608303,7.528463958271096e-05,9.0,-0.8,1.0,-0.69,4.7854,6.4584,8.3948,1.0,4.6873,4.6873,4.6873,0
5570,npp,1873,1563,3.29853630065918,3.92838454246521,11.5000028610229,3670176,1874,1174,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-08-18 00:26:40.046530,99.52697293900928,26.080606705168105,22.897067430908546,9.446483308640826e-34,7.0,-26.09,1.1367971201176101,-25.84,5.4611,7.2332,8.6458,0.8929,2.9972,2.9452,2.9452,0
5615,npp,1139,872,2.19256567955017,3.92305874824524,11.4997730255127,3670176,1141,655,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-08-19 00:07:49.725209,98.31319510364133,52.20726238313834,44.37457257074755,1.638241715826081e-33,4.0,-52.21,1.847645286154319,-52.18,6.3159,9.0523,10.8231,0.7135,2.7457,1.5643,1.5643,0
133521,npp,979,2480,4.91141939163208,3.9243381023407,11.5014810562134,3670176,979,2008,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-08-22 00:51:45.132546,-81.36136525057098,24.781202117285527,21.77463908367735,7.13734858668984e-29,11.0,24.82,1.1367971201176101,24.82,4.4956,6.4299,8.2381,1.0044,5.1227,4.9332,4.9332,0
134260,npp,91,3402,6.75010919570923,3.9268274307251,11.502326965332,3670176,90,2750,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-08-26 01:16:48.444267,-80.05718615275242,57.36453170886547,48.185536670804844,9.081714586759021e-11,15.0,57.43,2.2013981571160284,57.45,5.4455,9.0884,11.6666,0.7106,5.3962,4.7968,4.7968,0
134442,npp,2438,2709,2.37093305587769,3.92778587341309,11.4968376159668,3670144,2439,2176,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-08-27 00:57:59.907997,-80.24394373623987,35.30464562395219,30.76238200022875,0.001197884403598983,12.0,35.37,1.2937979144666532,35.49,5.5962,7.6006,9.6695,0.8497,2.4163,2.0146,1.982793078240238,0
6209,npp,1745,872,8.61741828918457,3.92751336097717,11.5026636123657,3670144,1748,654,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-09-04 00:07:45.531767,98.49789366297762,52.20229356655158,44.36986322507934,0.08362678286159123,4.0,-52.21,1.847645286154319,-52.18,6.3159,9.0523,10.8231,0.7135,6.223,6.1481,3.9275931368104593,0
137268,npp,668,3400,5.80932283401489,3.92608213424683,11.5029907226562,3670176,667,2748,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-09-11 01:16:42.536300,-79.9703518935704,57.31917629291772,48.15089381938296,0.00021922245784840064,15.0,57.38,2.2013981571160284,57.45,5.4455,9.0884,11.6666,0.7106,4.9689,4.1282,4.1282,0
6596,npp,1595,1331,3.05090308189392,3.92283868789673,11.4982023239136,3670176,1594,1006,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-09-14 00:20:13.352469,98.07591613618659,36.5882589606884,31.835794107804094,3.8226660168635545e-25,6.0,-36.6,1.357151599901897,-36.4,5.2567,7.5465,10.1161,0.8558,3.1459,2.611,2.611,0
6632,npp,872,643,4.98254776000977,3.9233193397522,11.4977741241455,3670176,872,426,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-09-15 00:01:23.044354,98.28851833179533,58.104329607486086,48.70478450768478,1.0352161069071478e-30,3.0,-58.13,2.2013981571160284,-58.015,8.7165,10.987,13.4044,0.5878,3.7308,2.9288,2.9288,0
6866,npp,1596,193,6.42222785949707,3.92321133613586,11.500940322876,3670176,1594,95,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-09-20 23:48:45.778662,97.79031070917986,67.14069606449895,54.62842713932536,8.129477544776437e-21,1.0,-67.14,3.1865100272627664,-67.03,9.1302,11.6954,15.1129,0.5522,4.8036,3.5465,3.5465,0
7001,npp,1433,1786,4.022412538528441,3.92243528366089,11.496922492981,3670176,1433,1366,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-09-24 00:32:41.234164,98.08501803552203,14.282845374872037,12.610557456968944,3.7213205940253567e-07,8.0,-14.29,1.015504800579495,-13.84,5.4058,7.0337,8.9642,0.9182,3.4931,3.6934,3.6934,0
8576,npp,421,1333,6.97206163406372,3.92631554603577,11.5018625259399,3670144,422,1007,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-11-01 00:20:11.037964,98.80621846704503,36.51449553226666,31.770700232314816,0.13265131375576086,6.0,-36.52,1.357151599901897,-36.4,5.2567,7.5465,10.1161,0.8558,6.0352,5.9668,2.4445653459025882,0
8603,npp,2778,645,6.99826574325562,3.9281222820282,11.4982423782349,3670144,2778,428,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-11-02 00:01:20.764206,97.95926374673066,58.08389650390057,48.68462000339389,0.09371168505119577,3.0,-58.08,2.2013981571160284,-58.015,8.7165,10.987,13.4044,0.5878,4.6465,4.1137,1.625412962082522,0
149961,npp,2547,2710,4.66232633590698,3.92295336723328,11.5022888183594,3670176,2548,2177,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-11-15 00:57:55.303296,-80.94704241154388,35.3640616994103,30.808432191518392,3.4004368678538127e-32,12.0,35.41,1.2937979144666532,35.49,5.5962,7.6006,9.6695,0.8497,4.1874,3.9617,3.9617,0
150147,npp,1821,2021,3.31206846237183,3.92800140380859,11.4999084472656,3670176,1821,1589,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-11-16 00:39:05.042787,77.21348481845399,0.8362922670478908,0.7400482155113115,1.005698799873636e-31,9.0,-0.8,1.0,-0.69,4.7854,6.4584,8.3948,1.0,3.3121,3.3121,3.3121,0
150900,npp,951,2942,5.38378763198853,3.92152190208435,11.5008792877197,3670176,951,2372,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-11-20 01:04:12.154894,-80.59549234642098,44.169663462861834,38.069066719490166,1.7473996956820885e-20,13.0,44.21,1.5732132722552272,44.28,6.0652,8.0309,9.9846,0.8042,4.7758,4.3296,4.3296,0
9611,npp,294,1102,8.81615447998047,3.92318606376648,11.4998245239258,3670144,294,811,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-11-28 00:14:00.579926,98.2906293559984,45.0768597717031,38.7977643595587,0.20666357971360827,5.0,-45.12,1.5732132722552272,-45.01,6.108,7.8588,10.1605,0.8218,7.0669,7.2451,1.7576487143885782,0
9638,npp,2631,420,10.8895969390869,3.92260074615479,11.4983081817627,3670144,2631,242,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-11-28 23:55:10.257772,98.18046277079202,62.916514086213745,51.98726336399053,0.2539806115198117,2.0,-62.96,2.6065528283652384,-62.85,7.9669,10.0934,12.9182,0.6399,6.7639,6.9679,0.2240594300449752,0
152682,npp,826,3399,6.64518928527832,3.92706274986267,11.496298789978,3670144,826,2749,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-11-30 01:16:44.536351,-80.04768692788757,57.33532572283339,48.16033581564504,0.15763482960617417,15.0,57.36,2.2013981571160284,57.45,5.4455,9.0884,11.6666,0.7106,5.3486,4.7222,0.5365885362952563,0
9764,npp,2480,2020,7.69973993301392,3.92904663085938,11.501106262207,3670144,2480,1588,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-12-02 00:39:05.670473,55.374289837319694,1.1512160586865885,1.0187811913315674,0.09199160380137106,9.0,-0.85,1.0,-0.69,4.7854,6.4584,8.3948,1.0,7.6997,7.6997,5.257085557509288,0
153518,npp,2308,3626,7.82727098464966,3.9230101108551,11.501127243042,3670144,2310,2941,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-12-05 01:23:01.088939,-80.33025166390344,62.332026618732286,51.60961256274671,0.03249257463038026,16.0,62.35,2.6065528283652384,62.38,5.9985,7.9919,11.4784,0.8081,6.3952,6.3254,5.462638304516969,0
154463,npp,697,3852,6.45899677276611,3.92674803733826,11.498553276062,3670176,697,3090,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-12-10 01:29:15.854206,-79.77939394849862,66.50653331435277,54.25833175207769,6.82310896414642e-09,17.0,66.54,3.1865100272627664,66.61,5.5028,9.8645,13.4323,0.6547,5.3897,4.2288,4.2288,0
154660,npp,3066,3170,3.62733864784241,3.92280411720276,11.4978551864624,3670176,3065,2530,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-12-11 01:10:27.306981,-80.23050209309255,51.33672583644215,43.71253015456076,1.4387854757945802e-17,14.0,51.35,1.847645286154319,51.55,6.5206,8.9896,11.317,0.7184,3.5562,2.606,2.606,0
154860,npp,2356,2477,2.94708943367004,3.92638540267944,11.4980783462524,3670176,2357,2006,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-12-12 00:51:38.757023,-80.50218815281968,24.650777419022535,21.661217000944166,2.6471046855743775e-25,11.0,24.68,1.1367971201176101,24.82,4.4956,6.4299,8.2381,1.0044,3.3947,2.9602,2.9602,0
10169,npp,1627,1789,5.04573011398315,3.92139601707458,11.5014915466309,3670176,1627,1368,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-12-13 00:32:48.428108,97.23499888461747,14.101638676088958,12.451943008534634,7.784851278263908e-32,8.0,-14.12,1.015504800579495,-13.84,5.4058,7.0337,8.9642,0.9182,4.5008,4.6331,4.6331,0
10205,npp,909,1099,5.82424163818359,3.92470693588257,11.5022859573364,3670176,908,807,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-12-14 00:13:58.097085,98.11517946136915,45.17133842506483,38.87619548042436,2.378373794095436e-33,5.0,-45.22,1.5732132722552272,-45.01,6.108,7.8588,10.1605,0.8218,5.1651,4.7864,4.7864,0
155794,npp,746,2706,1.31067204475403,3.9267942905426,11.5031414031982,3670176,746,2174,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-12-17 00:57:53.486077,-80.20268649929231,35.23072083358151,30.699597100137897,1.2302700313228777e-29,12.0,35.24,1.2937979144666532,35.49,5.5962,7.6006,9.6695,0.8497,1.5968,1.1137,1.1137,0
156528,npp,2912,3622,2.0089910030365,3.92310309410095,11.4973249435425,3670176,2908,2938,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-12-21 01:22:56.733393,-79.66984718700945,62.23684481256629,51.54967424932515,1.0918658388554057e-15,16.0,62.27,2.6065528283652384,62.38,5.9985,7.9919,11.4784,0.8081,4.1631,1.6235,1.6235,0
156894,npp,1493,2246,3.63811326026917,3.92447710037231,11.4990205764771,3670144,1493,1803,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-12-23 00:45:19.626329,-80.32531687405474,12.243015166425286,10.816964857044558,0.0022864485776289785,10.0,12.25,1.015504800579495,12.64,4.8727,5.9003,7.3938,1.0946,4.2307,3.9822,3.9214888906493264,0
10610,npp,777,1557,2.85384750366211,3.92316913604736,11.497257232666,3670144,777,1169,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-12-24 00:26:29.296807,98.26810415983938,26.345608040448997,23.125361302144707,0.01994450309475346,7.0,-26.39,1.1367971201176101,-25.84,5.4611,7.2332,8.6458,0.8929,2.606,2.5481,2.0185219809806223,0
10646,npp,57,866,9.61308574676514,3.92228078842163,11.5022859573364,3670144,57,651,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-12-25 00:07:38.967894,97.91670719164375,52.34727399252658,44.48029049630793,0.05043250330472806,4.0,-52.38,1.847645286154319,-52.18,6.3159,9.0523,10.8231,0.7135,6.7619,6.8585,5.519386908667492,0
10682,npp,2390,188,11.2410373687744,3.92638993263245,11.5006399154663,3670144,2391,92,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-12-25 23:48:48.635529,98.03511899711422,67.16843670615388,54.64941602430196,0.09321301931298093,1.0,-67.22,3.1865100272627664,-67.03,9.1302,11.6954,15.1129,0.5522,6.3158,6.2075,3.732453824115636,0
157473,npp,1309,3848,7.4024658203125,3.92805314064026,11.4975519180298,3670144,1307,3087,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-12-26 01:29:11.458886,-79.75487820002382,66.43646939762277,54.21786263236068,0.04905465102596793,17.0,66.47,3.1865100272627664,66.61,5.5028,9.8645,13.4323,0.6547,5.6857,4.8465,3.543972441875339,0
157874,npp,2949,2473,10.667929649353,3.92474365234375,11.5022611618042,3670144,2949,2002,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-12-28 00:51:34.367827,-80.83522226067166,24.469920831777316,21.505331156046513,0.2093151521538235,11.0,24.48,1.1367971201176101,24.82,4.4956,6.4299,8.2381,1.0044,10.1864,10.7152,5.157342624374485,0
10808,npp,2234,1784,10.1657934188843,3.92221260070801,11.4992151260376,3670144,2234,1364,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-12-29 00:32:44.043553,98.20507966452482,14.364253871536565,12.683054596660279,0.21798917235627963,8.0,-14.4,1.015504800579495,-13.84,5.4058,7.0337,8.9642,0.9182,9.5427,9.3344,3.546225006837094,0
10844,npp,1514,1094,10.9242753982544,3.92706394195557,11.501522064209,3670144,1514,804,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2012-12-30 00:13:53.720649,97.96791117337874,45.35230888640193,39.022087581385364,0.15885823764104198,5.0,-45.39,1.5732132722552272,-45.01,6.108,7.8588,10.1605,0.8218,8.4069,8.9776,4.759503896267895,0
168058,npp,2056,3393,7.51004838943481,3.92613244056702,11.5041027069092,3670144,2056,2741,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2013-01-01 01:16:37.679708,-80.07739649901829,57.194739463725156,48.06146527783132,0.08982575926005477,15.0,57.21,2.2013981571160284,57.45,5.4455,9.0884,11.6666,0.7106,5.7414,5.3368,2.9516943185069953,0
168407,npp,616,2012,6.25745344161987,3.92308950424194,11.5019769668579,3670144,616,1580,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2013-01-03 00:38:58.811293,80.93711733583903,1.3511000643848372,1.195713276694706,0.036500768289647094,9.0,-1.3,1.0,-0.69,4.7854,6.4584,8.3948,1.0,6.2575,6.2575,5.288310420711785,0
168947,npp,433,3617,4.0512011051178,3.92676520347595,11.496603012085,3670144,437,2934,196611,3866755,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2013-01-06 01:22:52.484223,-80.30064319641234,62.13661804973458,51.48286721382661,0.004538064670027816,16.0,62.17,2.6065528283652384,62.38,5.9985,7.9919,11.4784,0.8081,4.9466,3.2739,3.1534026736581193,0
169122,npp,2796,2930,6.23545742034912,3.92444658279419,11.501350402832,3670176,2795,2363,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2013-01-07 01:04:02.172236,-80.26241567350256,43.79492321974078,37.77021501199693,0.00023657181628848072,13.0,43.81,1.5732132722552272,44.28,6.0652,8.0309,9.9846,0.8042,5.3172,5.0145,5.0145,0
11267,npp,1364,1552,4.87087774276733,3.92516779899597,11.5029888153076,3670176,1364,1164,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2013-01-09 00:26:23.319495,98.82147379459742,26.59349194495202,23.339065014309583,6.394057289906194e-20,7.0,-26.64,1.1367971201176101,-25.84,5.4611,7.2332,8.6458,0.8929,4.3803,4.3491,4.3491,0
11303,npp,627,860,5.46720361709595,3.92182040214539,11.4998407363892,3670176,628,647,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2013-01-10 00:07:33.008100,98.64506527300526,52.502860338660284,44.59797949673375,6.896392981593235e-27,4.0,-52.56,1.847645286154319,-52.18,6.3159,9.0523,10.8231,0.7135,4.518,3.9006,3.9006,0
11330,npp,2974,181,6.66418027877808,3.92263317108154,11.4977359771729,3670176,2971,88,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2013-01-10 23:48:40.917260,97.70825343629897,67.29267067092667,54.72292263208705,5.241886595817269e-32,1.0,-67.34,3.1865100272627664,-67.03,9.1302,11.6954,15.1129,0.5522,4.8795,3.6801,3.6801,0
170032,npp,1170,3160,4.5453929901123,3.92552828788757,11.5017518997192,3670176,1172,2523,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2013-01-12 01:10:16.987920,-80.35895428511415,51.039385419803565,43.48635038562383,1.784471101698773e-32,14.0,51.07,1.847645286154319,51.55,6.5206,8.9896,11.317,0.7184,4.0531,3.2656,3.2656,0
170208,npp,457,2465,2.57534074783325,3.92528653144836,11.4972610473633,3670176,457,1996,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2013-01-13 00:51:26.672542,-79.95443440409923,24.067469954617817,21.156636005243865,3.0160597683377528e-33,11.0,24.08,1.1367971201176101,24.82,4.4956,6.4299,8.2381,1.0044,3.0677,2.5868,2.5868,0
11465,npp,2812,1777,3.40522384643555,3.92369246482849,11.4992971420288,3670176,2812,1357,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2013-01-14 00:32:36.353883,97.26637011666986,14.776331544859447,13.044960687668912,2.474145367628359e-32,8.0,-14.8,1.015504800579495,-13.84,5.4058,7.0337,8.9642,0.9182,2.8854,3.1267,3.1267,0
170948,npp,2654,3386,3.96527481079102,3.92811894416809,11.4983816146851,3670176,2652,2735,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2013-01-17 01:16:31.765476,-79.85728591948373,57.01462383828757,47.931907647842074,1.2674186997461736e-26,15.0,57.05,2.2013981571160284,57.45,5.4455,9.0884,11.6666,0.7106,4.1312,2.8178,2.8178,0
171131,npp,1945,2696,5.16708135604858,3.9224910736084,11.5014686584473,3670176,1945,2167,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2013-01-18 00:57:44.995305,-79.86933942825407,34.79092123663924,30.32833124611216,3.673936822483097e-21,12.0,34.82,1.2937979144666532,35.49,5.5962,7.6006,9.6695,0.8497,4.5775,4.3906,4.3906,0
171314,npp,1246,2008,4.14470052719116,3.92674446105957,11.502833366394,3670176,1246,1576,196611,3866787,578,cmd_yaounde_18_15,3.925,11.5,18,15,cmd_yaounde,2013-01-19 00:38:56.444732,68.98458734559496,1.7377912032398517,1.5379070242644821,1.841302257947016e-14,9.0,-1.53,1.0,-0.69,4.7854,6.4584,8.3948,1.0,4.1447,4.1447,4.1447,0
