gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2567,2491,1.0581555366516109,3.93151426315308,11.4648895263672,3670176,2567,2017,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-04-16 00:52:51.159872,-80.8162088559982,25.349252574393713,22.266095485514054,1.888435618882248e-09,11.0,25.37,1.1367971201176101,24.53,1.3871,1.8745,3.4938,1.0248,1.2029,1.0844,1.0844,0
935,npp,1858,656,1.5806165933609,3.92775130271912,11.4680490493774,3670176,1860,438,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-04-24 00:02:34.767436,98.25420761770047,57.78652292695203,48.4833510110618,1.262944952250555e-29,3.0,-57.81,2.2013981571160284,-58.15,2.0613,2.8812,4.5666,0.6667,1.3302,1.0538,1.0538,0
106681,npp,778,2029,6.01820230484009,3.92877721786499,11.4681177139282,3670144,778,1596,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-05-08 00:40:03.923887,36.517245483993904,0.6840912522715924,0.6054163475117672,0.11294306993619184,9.0,-0.39,1.0,-0.94,1.2427,1.921,3.0546,1.0,6.0182,6.0182,2.7803984682725207,0
108132,npp,1304,3179,0.786445379257202,3.93114042282104,11.4692478179932,3670176,1304,2535,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-05-17 01:11:18.407639,-80.32601915023616,51.55796032867701,43.88148767849045,6.267400132731807e-13,14.0,51.61,1.847645286154319,51.41,1.5028,2.432,4.5533,0.7899,1.0303,0.6212,0.6212,0
1970,npp,2199,1106,0.90008956193924,3.92993092536926,11.464581489563,3670176,2199,813,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-05-20 00:14:47.436534,98.29381230278338,44.95714627187869,38.703311548189056,1.0055197179037022e-29,5.0,-44.98,1.5732132722552272,-45.165,1.5297,2.5077,4.1573,0.766,0.8991,0.6895,0.6895,0
113127,npp,2507,2704,2.83797168731689,3.93039774894714,11.4659404754639,3670144,2507,2173,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-06-08 00:58:22.567076,-80.08068858216029,35.11681500321312,30.600311925158582,0.06340555958110528,12.0,35.15,1.2937979144666532,35.345,1.4255,1.9734,3.5034,0.9735,2.5893,2.7626,0.9449177106154136,0
113299,npp,1786,2016,2.67914080619812,3.92602467536926,11.4695768356323,3670144,1786,1583,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-06-09 00:39:32.253672,85.5150959898938,1.0720051270315791,0.9486115535575279,0.03756159921524822,9.0,-1.08,1.0,-0.94,1.2427,1.921,3.0546,1.0,2.6791,2.6791,1.6023008343497926,0
113817,npp,1566,3620,2.12494933605194,3.93012189865112,11.4656276702881,3670144,1564,2936,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-06-12 01:23:22.352550,-79.889288429789,62.17500919306071,51.50065567291514,0.006965937692725853,16.0,62.23,2.6065528283652384,62.29,1.7593,3.1741,5.0,0.6052,1.5185,1.286,1.0863036065500238,0
3392,npp,1508,1319,0.710641503334045,3.93085336685181,11.4672241210938,3670176,1509,994,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-06-26 00:20:21.215681,98.72649305664306,37.0521044276839,32.21974126529412,2.998233665966867e-19,6.0,-37.08,1.357151599901897,-36.6,1.4698,2.6896,4.5458,0.7142,0.4628,0.5076,0.5076,0
3617,npp,2268,859,7.40056991577148,3.93133211135864,11.465181350708,3670144,2267,647,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-07-02 00:07:45.467567,97.51817479437601,52.60001925220231,44.663559853571414,0.08626265097417442,4.0,-52.59,1.847645286154319,-52.33,1.6318,3.0515,6.5815,0.6295,4.2748,4.6589,2.185960813798947,0
3797,npp,1412,1779,4.45752477645874,3.92951726913452,11.4662742614746,3670144,1412,1359,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-07-06 00:32:55.146333,99.35945347946283,14.683497843315408,12.961724527287313,0.11049065622003666,8.0,-14.68,1.015504800579495,-14.09,1.3621,2.0296,3.5387,0.9465,4.3119,4.2191,1.051603170376711,0
4283,npp,2944,863,2.65871024131775,3.92802429199219,11.4662208557129,3670176,2948,650,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-07-18 00:07:49.340147,97.81764385806257,52.46476990401104,44.56478847651955,2.2609322318864175e-29,4.0,-52.47,1.847645286154319,-52.33,1.6318,3.0515,6.5815,0.6295,1.7084,1.6737,1.6737,0
4751,npp,2107,639,4.89085578918457,3.93198776245117,11.4683666229248,3670144,2106,422,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-07-29 00:01:33.881159,97.82090520952751,58.21304493038514,48.78071034750379,0.013027518188593736,3.0,-58.22,2.2013981571160284,-58.15,2.0613,2.8812,4.5666,0.6667,2.8339,3.2608,2.8873329216793326,0
4931,npp,1243,1556,6.64419746398926,3.9297947883606,11.4642267227173,3670144,1243,1168,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-08-02 00:26:40.733143,97.55237912628341,26.447411422877195,23.21231079316854,0.2305073951814025,7.0,-26.44,1.1367971201176101,-26.09,1.451,2.0291,3.2996,0.9467,5.9807,6.2902,-0.31788314856773514,0
130438,npp,1079,3167,8.4212007522583,3.93209385871887,11.4653434753418,3670144,1080,2528,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-08-05 01:10:36.132988,-80.47051243170279,51.21241221701875,43.61693014088724,0.10149453535056925,14.0,51.27,1.847645286154319,51.41,1.5028,2.432,4.5533,0.7899,5.1625,6.6516,3.741999949233732,0
5165,npp,1997,1096,3.18840026855469,3.92667365074158,11.4675235748291,3670144,1996,805,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-08-08 00:14:06.931187,97.63243660384329,45.321237951260855,38.995710342534856,0.024209539221904646,5.0,-45.32,1.5732132722552272,-45.165,1.5297,2.5077,4.1573,0.766,2.3537,2.4424,1.7483717323127128,0
131354,npp,2545,3397,2.0055547952652,3.92857789993286,11.4664754867554,3670144,2548,2746,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-08-10 01:16:52.669628,-80.41823166717907,57.23222536033284,48.08895282894982,0.009797958667997939,15.0,57.31,2.2013981571160284,57.33,1.9969,2.883,4.8336,0.6663,1.5224,1.3363,1.0554164929289693,0
132248,npp,935,3624,0.887475609779358,3.92609095573425,11.465576171875,3670176,935,2939,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-08-15 01:23:07.448500,-80.10405008251476,62.233326197627726,51.54745645598521,6.886125345166795e-17,16.0,62.31,2.6065528283652384,62.29,1.7593,3.1741,5.0,0.6052,1.0437,0.5371,0.5371,0
5570,npp,1874,1558,0.699183762073517,3.92692065238953,11.4651517868042,3670176,1874,1170,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-08-18 00:26:40.046530,99.39673366722218,26.32860031241371,23.11099686014078,9.362758610459008e-34,7.0,-26.34,1.1367971201176101,-26.09,1.451,2.0291,3.2996,0.9467,0.7511,0.6619,0.6619,0
5615,npp,1139,867,0.468841463327408,3.92814064025879,11.4659204483032,3670176,1141,652,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-08-19 00:07:49.725209,98.31169031125346,52.34849143635722,44.48165468169817,1.6406457937156026e-33,4.0,-52.36,1.847645286154319,-52.33,1.6318,3.0515,6.5815,0.6295,0.5232,0.2951,0.2951,0
134442,npp,2439,2705,1.40488111972809,3.92541575431824,11.4688196182251,3670144,2439,2173,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-08-27 00:57:59.907997,-80.1564907741727,35.13419053754398,30.619065366009973,0.001206594803747747,12.0,35.2,1.2937979144666532,35.345,1.4255,1.9734,3.5034,0.9735,1.4816,1.3676,1.3330098785701858,0
5993,npp,1007,1328,3.72226428985596,3.93113279342651,11.46910572052,3670144,1010,1004,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-08-29 00:20:19.274119,97.7909657770108,36.71040434853286,31.9398064637272,0.059323645642510955,6.0,-36.72,1.357151599901897,-36.6,1.4698,2.6896,4.5458,0.7142,2.6819,2.6585,0.9578361979845562,0
6209,npp,1746,867,8.30502128601074,3.92562460899353,11.4687976837158,3670144,1748,651,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-09-04 00:07:45.531767,98.44600727283448,52.33939292619823,44.47381773605337,0.08359969215949414,4.0,-52.36,1.847645286154319,-52.33,1.6318,3.0515,6.5815,0.6295,4.7644,5.2282,2.831601328838693,0
136688,npp,864,1785,1.75930035114288,3.92670702934265,11.4694757461548,3670144,864,1364,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-09-08 00:32:48.867314,95.12394158130157,14.391659512200722,12.706838243949212,0.01130018336583456,8.0,-14.34,1.015504800579495,-14.09,1.3621,2.0296,3.5387,0.9465,1.6549,1.6652,1.3412513856107233,0
137268,npp,668,3395,1.60931646823883,3.93203210830688,11.4682331085205,3670176,667,2743,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-09-11 01:16:42.536300,-79.97137216730334,57.194934113809474,48.061831004203015,0.00021747466349933422,15.0,57.26,2.2013981571160284,57.33,1.9969,2.883,4.8336,0.6663,1.3424,1.0723,1.0723,0
6596,npp,1595,1326,0.690738618373871,3.92764687538147,11.4660959243774,3670176,1594,1001,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-09-14 00:20:13.352469,98.07645883736238,36.785802186863634,32.000953372283355,3.7365338273048422e-25,6.0,-36.8,1.357151599901897,-36.6,1.4698,2.6896,4.5458,0.7142,0.4482,0.4933,0.4933,0
7001,npp,1433,1781,0.874331712722778,3.92768907546997,11.4629936218262,3670176,1433,1361,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-09-24 00:32:41.234164,98.0963518341182,14.565085686424826,12.858551058284196,3.8464682065203183e-07,8.0,-14.57,1.015504800579495,-14.09,1.3621,2.0296,3.5387,0.9465,0.7834,0.8276,0.8276,0
141525,npp,1971,2928,4.34569787979126,3.93135571479797,11.4684181213379,3670144,1973,2361,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-10-03 01:03:57.723544,-80.52407578821091,43.680232086774566,37.673816394029465,0.10881247354332264,13.0,43.74,1.5732132722552272,44.18,1.62,2.1156,3.4656,0.908,3.3385,3.9459,0.8265125625178396,0
8576,npp,421,1328,4.39345216751099,3.93112754821777,11.4703311920166,3670144,422,1002,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-11-01 00:20:11.037964,98.80295924844975,36.708746308575485,31.933133123981037,0.13264941683046055,6.0,-36.72,1.357151599901897,-36.6,1.4698,2.6896,4.5458,0.7142,3.1764,3.1379,-0.664834291170477,0
150147,npp,1822,2016,1.15321278572083,3.92644858360291,11.4659337997437,3670176,1821,1584,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-11-16 00:39:05.042787,79.87492933634621,1.1263460703690606,0.9967151505125359,1.00971747423884e-31,9.0,-1.08,1.0,-0.94,1.2427,1.921,3.0546,1.0,1.1532,1.1532,1.1532,0
9422,npp,1875,868,1.73270463943481,3.92838072776794,11.4699249267578,3670144,1877,653,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-11-23 00:07:44.104332,98.60170963062218,52.27386447072714,44.420041903953255,0.0062420606602968925,4.0,-52.33,1.847645286154319,-52.33,1.6318,3.0515,6.5815,0.6295,1.2072,1.0908,0.9118553903089118,0
9611,npp,294,1097,5.91736793518066,3.92810440063477,11.4671497344971,3670144,295,807,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-11-28 00:14:00.579926,98.28960821994332,45.24281496723753,38.93075842593894,0.2067399736827321,5.0,-45.29,1.5732132722552272,-45.165,1.5297,2.5077,4.1573,0.766,4.0883,4.5329,-1.3938293144893485,0
152682,npp,826,3395,3.91331243515015,3.9317090511322,11.4690284729004,3670144,826,2745,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-11-30 01:16:44.536351,-80.04858641686334,57.237974378762445,48.09058211012672,0.15766842147790033,15.0,57.26,2.2013981571160284,57.33,1.9969,2.883,4.8336,0.6663,2.389,2.6075,-1.91246795247916,0
9764,npp,2480,2015,3.03479719161987,3.93356728553772,11.4683647155762,3670144,2480,1583,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-12-02 00:39:05.670473,63.54377329479809,1.3731642766858643,1.2151891874507008,0.09197506504023452,9.0,-1.13,1.0,-0.94,1.2427,1.921,3.0546,1.0,3.0348,3.0348,0.398099876333724,0
153518,npp,2308,3621,2.15990090370178,3.9289448261261,11.4662256240845,3670144,2310,2938,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-12-05 01:23:01.088939,-80.33244432665049,62.2274143156436,51.54031997804801,0.03247276810121146,16.0,62.25,2.6065528283652384,62.29,1.7593,3.1741,5.0,0.6052,1.5319,1.3072,0.376285174000196,0
10043,npp,1794,188,0.933226823806763,3.93024086952209,11.4677076339722,3670176,1797,93,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-12-09 23:48:53.030366,98.33508744148438,67.16268211684593,54.64344179556302,1.6874433839772983e-19,1.0,-67.22,3.1865100272627664,-67.16,2.253,3.6963,5.8608,0.5197,1.0539,0.485,0.485,0
154463,npp,697,3847,1.0530872344970699,3.93237614631653,11.466438293457,3670176,697,3087,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-12-10 01:29:15.854206,-79.78074770568173,66.42426369338953,54.208589717848916,6.587260117109498e-09,17.0,66.46,3.1865100272627664,66.52,1.7399,2.3552,4.7823,0.8156,1.5123,0.8589,0.8589,0
154660,npp,3066,3165,1.27405560016632,3.92836761474609,11.4647274017334,3670176,3065,2527,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-12-11 01:10:27.306981,-80.23155826573537,51.19386685234332,43.60318310022728,1.3917362876337213e-17,14.0,51.21,1.847645286154319,51.41,1.5028,2.432,4.5533,0.7899,1.2942,1.0063,1.0063,0
154860,npp,2356,2472,0.722986936569214,3.93162536621094,11.4652004241943,3670176,2357,2002,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-12-12 00:51:38.757023,-80.49905433158501,24.403540216800714,21.44719135728013,2.580862049330633e-25,11.0,24.43,1.1367971201176101,24.53,1.3871,1.8745,3.4938,1.0248,0.908,0.7409,0.7409,0
10169,npp,1627,1784,1.40665352344513,3.92662239074707,11.4677095413208,3670176,1627,1363,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-12-13 00:32:48.428108,97.26351507919603,14.383051645306699,12.69926846608031,7.662226475953441e-32,8.0,-14.4,1.015504800579495,-14.09,1.3621,2.0296,3.5387,0.9465,1.3076,1.3314,1.3314,0
10205,npp,909,1094,0.8980593085289,3.92951965332031,11.4695634841919,3670176,908,804,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-12-14 00:13:58.097085,98.1140642488741,45.33712038569612,39.008984613172885,2.3673173335363864e-33,5.0,-45.39,1.5732132722552272,-45.165,1.5297,2.5077,4.1573,0.766,0.8978,0.6879,0.6879,0
10241,npp,188,412,1.88942515850067,3.9314911365509,11.4708871841431,3670176,187,235,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-12-14 23:55:07.766410,97.82198935810125,63.076195188040195,52.09583198430663,6.614897645191124e-32,2.0,-63.12,2.7445598364131496,-62.91,1.6314,2.746,5.6579,0.6996,1.6089,1.3218,1.3218,0
155794,npp,747,2701,1.55437660217285,3.92566132545471,11.467978477478,3670176,746,2171,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-12-17 00:57:53.486077,-80.11508583411162,35.01449344413759,30.51773690167746,1.2490995189194553e-29,12.0,35.03,1.2937979144666532,35.345,1.4255,1.9734,3.5034,0.9735,1.5971,1.5131,1.5131,0
156894,npp,1493,2241,1.067894458770752,3.92976236343384,11.4656744003296,3670144,1493,1798,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-12-23 00:45:19.626329,-80.310529994894,11.960902180744212,10.568529353770385,0.0023045080275678844,10.0,11.97,1.015504800579495,12.47,1.2492,1.6292,2.3978,1.1791,1.3683,1.2592,1.1931353921780856,0
10610,npp,777,1552,1.81827414035797,3.92833161354065,11.4635076522827,3670144,777,1165,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-12-24 00:26:29.296807,98.26989859378854,26.592623817545984,23.338319323848417,0.019989099864638836,7.0,-26.64,1.1367971201176101,-26.09,1.451,2.0291,3.2996,0.9467,1.7355,1.7214,1.148361404571828,0
10646,npp,57,861,3.46269249916077,3.92716026306152,11.4691648483276,3670144,57,648,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-12-25 00:07:38.967894,97.91624135138994,52.48481240439789,44.58443398769164,0.05048561653797927,4.0,-52.53,1.847645286154319,-52.33,1.6318,3.0515,6.5815,0.6295,2.1436,2.1799,0.7326008726677524,0
157473,npp,1310,3843,5.63426351547241,3.92705321311951,11.4648408889771,3670144,1307,3084,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-12-26 01:29:11.458886,-79.72571881444597,66.35547512337625,54.16880201540989,0.049122064788247884,17.0,66.39,3.1865100272627664,66.52,1.7399,2.3552,4.7823,0.8156,2.95,4.5954,3.187190565788049,0
157874,npp,2949,2468,7.69249486923218,3.93004655838013,11.4690589904785,3670144,2949,1998,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2012-12-28 00:51:34.367827,-80.83603344981344,24.219582652024393,21.28853522418758,0.20940756627498744,11.0,24.23,1.1367971201176101,24.53,1.3871,1.8745,3.4938,1.0248,7.0389,7.8833,1.8800973314030571,0
168058,npp,2056,3388,2.64021348953247,3.932053565979,11.4691562652588,3670144,2056,2737,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2013-01-01 01:16:37.679708,-80.07845586844503,57.06933878196362,47.9714249179375,0.0898127893627545,15.0,57.1,2.2013981571160284,57.33,1.9969,2.883,4.8336,0.6663,1.8107,1.7592,-0.81551296939008,0
168234,npp,1347,2696,3.94829940795898,3.92708301544189,11.4659404754639,3670144,1348,2167,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2013-01-02 00:57:49.133061,-81.10299269070045,34.803667732651945,30.34071792169868,0.06153347557277346,12.0,34.82,1.2937979144666532,35.345,1.4255,1.9734,3.5034,0.9735,3.4475,3.8435,2.0794857796091444,0
168407,npp,616,2007,1.4922753572464,3.92825222015381,11.4690370559692,3670144,616,1575,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2013-01-03 00:38:58.811293,84.07766470118129,1.6271164864916692,1.439972678009263,0.036475774871699125,9.0,-1.59,1.0,-0.94,1.2427,1.921,3.0546,1.0,1.4923,1.4923,0.44662876211655567,0
11042,npp,2969,1319,1.539067029953,3.93052554130554,11.470043182373,3670144,2969,994,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2013-01-04 00:20:08.497234,98.16623686842512,37.04202428917124,32.216663608581435,0.01701597668601467,6.0,-37.08,1.357151599901897,-36.6,1.4698,2.6896,4.5458,0.7142,1.0732,1.0992,0.6113935731962712,0
168947,npp,433,3613,1.57556664943695,3.93131828308105,11.4695816040039,3670144,437,2930,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2013-01-06 01:22:52.484223,-80.30204799618667,62.0550849187051,51.42867204503489,0.004530024279161868,16.0,62.09,2.6065528283652384,62.29,1.7593,3.1741,5.0,0.6052,1.3077,0.9536,0.8237352853422579,0
11267,npp,1364,1547,0.700363516807556,3.93036079406738,11.4694499969482,3670176,1365,1160,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2013-01-09 00:26:23.319495,98.8185967475663,26.83819184264424,23.549909525338354,6.199049837256179e-20,7.0,-26.88,1.1367971201176101,-26.09,1.451,2.0291,3.2996,0.9467,0.7522,0.6631,0.6631,0
11330,npp,2974,176,2.38979554176331,3.92747640609741,11.4633817672729,3670176,2971,85,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2013-01-10 23:48:40.917260,97.70666362473712,67.37725044233008,54.77289521575083,5.178729478791707e-32,1.0,-67.43,3.1865100272627664,-67.16,2.253,3.6963,5.8608,0.5197,1.511,1.242,1.242,0
170032,npp,1170,3155,0.734377562999725,3.9309937953949,11.468391418457,3670176,1172,2520,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2013-01-12 01:10:16.987920,-80.35956413830543,50.89433100533337,43.37502055867995,1.758318502084987e-32,14.0,50.93,1.847645286154319,51.41,1.5028,2.432,4.5533,0.7899,1.0022,0.5801,0.5801,0
170208,npp,457,2460,0.921110153198242,3.93051242828369,11.4648370742798,3670176,457,1992,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2013-01-13 00:51:26.672542,-79.94610325146847,23.821748739331994,20.943673460759733,3.0040220305496215e-33,11.0,23.84,1.1367971201176101,24.53,1.3871,1.8745,3.4938,1.0248,1.0823,0.944,0.944,0
170948,npp,2654,3381,0.5071826875209811,3.932541847229,11.4643745422363,3670176,2652,2731,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2013-01-17 01:16:31.765476,-79.84925856134888,56.89271447023502,47.84417134177145,1.294974639302373e-26,15.0,56.93,2.1127631471468895,57.33,1.9969,2.883,4.8336,0.6663,0.7965,0.3379,0.3379,0
171131,npp,1945,2691,0.890402853488922,3.9279727935791,11.4678726196289,3670176,1945,2164,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2013-01-18 00:57:44.995305,-79.8647356415724,34.57556712987935,30.146931668501875,3.783422044869278e-21,12.0,34.6,1.2937979144666532,35.345,1.4255,1.9734,3.5034,0.9735,1.0839,0.8668,0.8668,0
11753,npp,2910,629,2.94807457923889,3.92676615715027,11.4669809341431,3670144,2908,412,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2013-01-21 00:01:19.342173,97.15667146351801,58.42282778570027,48.932274380288675,0.003292814272909664,3.0,-58.46,2.253202848596432,-58.15,2.0613,2.8812,4.5666,0.6667,1.9506,1.9655,1.8711030697364228,0
11915,npp,2078,1549,5.04151344299316,3.92712497711182,11.4651508331299,3670144,2077,1162,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2013-01-25 00:26:31.494661,97.45043236052892,26.753409790190027,23.475847401917783,0.09103176463398258,7.0,-26.78,1.1367971201176101,-26.09,1.451,2.0291,3.2996,0.9467,4.5709,4.7729,2.1632419914627636,0
173343,npp,553,1781,4.40888404846191,3.93186211585999,11.4690227508545,3670144,553,1361,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2013-01-30 00:32:55.095812,98.35367744651622,14.533938925203985,12.831340032068361,0.10559438866050433,8.0,-14.57,1.015504800579495,-14.09,1.3621,2.0296,3.5387,0.9465,4.264,4.173,1.1458671839718586,0
12320,npp,2083,2013,1.61259353160858,3.92825698852539,11.4637413024902,3670144,2083,1581,196611,3866755,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2013-02-04 00:39:18.662434,95.4278417771231,1.219302565209846,1.07898190243077,0.0030886070313596546,9.0,-1.25,1.0,-0.94,1.2427,1.921,3.0546,1.0,1.6126,1.6126,1.5240571918162813,0
174858,npp,1946,3620,0.893680334091187,3.92766618728638,11.4672164916992,3670176,1945,2936,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2013-02-07 01:23:15.784868,-79.86150583342571,62.203068374556196,51.520855299545666,5.186287329832048e-13,16.0,62.23,2.6065528283652384,62.29,1.7593,3.1741,5.0,0.6052,1.0461,0.5409,0.5409,0
12599,npp,2201,868,1.6025698184967,3.92903351783752,11.4631195068359,3670176,2201,653,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2013-02-11 00:08:03.280796,98.21932021737666,52.280956976080525,44.42404043215104,2.723295234764965e-34,4.0,-52.33,1.847645286154319,-52.33,1.6318,3.0515,6.5815,0.6295,1.1368,1.0089,1.0089,0
176019,npp,2776,3169,1.35634708404541,3.92995071411133,11.4694499969482,3670176,2776,2528,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2013-02-13 01:10:50.732224,-80.1504120929439,51.304333028634744,43.68270634322291,2.4684410906778314e-32,14.0,51.32,1.847645286154319,51.41,1.5028,2.432,4.5533,0.7899,1.3388,1.0713,1.0713,0
176209,npp,2063,2476,1.67483139038086,3.92664051055908,11.4670524597168,3670176,2062,2005,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2013-02-14 00:52:02.154797,-79.75033788891717,24.628843083175713,21.640074125370738,5.367507891142469e-30,11.0,24.63,1.1367971201176101,24.53,1.3871,1.8745,3.4938,1.0248,1.7453,1.7164,1.7164,0
177205,npp,530,2709,1.56021559238434,3.92610287666321,11.4675273895264,3670176,531,2176,196611,3866787,530,cmd_yaounde_10_14,3.92916667,11.46666667,10,14,cmd_yaounde,2013-02-19 00:58:25.599905,-80.79275458678107,35.34630728453804,30.792624482066635,1.8176354460237142e-09,12.0,35.37,1.2937979144666532,35.345,1.4255,1.9734,3.5034,0.9735,1.6017,1.5188,1.5188,0
