gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2564,2502,1.37612617015839,3.93981790542603,11.542064666748,3670176,2565,2026,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-04-16 00:52:51.159872,-81.18137600523438,25.897759416018395,22.739868142913284,2.0494818018429195e-09,12.0,25.91,1.1367971201176101,25.22,2.8564,5.5442,7.7165,0.9516,1.6096,1.3096,1.3096,0
935,npp,1854,666,2.32983064651489,3.94060206413269,11.5434560775757,3670176,1852,448,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-04-24 00:02:32.988156,97.65936371803427,57.56427389917654,48.325082979551325,1.243469659378113e-29,4.0,-57.57,2.2013981571160284,-57.91,5.317,6.9108,9.4779,0.7634,3.1951,1.7787,1.7787,0
106681,npp,775,2040,6.21853446960449,3.93599438667297,11.543794631958,3670144,775,1606,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-05-08 00:40:03.923887,-29.152028470178507,0.5616942018684684,0.4970965813832931,0.1129534517290002,10.0,0.43,1.0,-0.32,3.286,5.2761,7.1986,1.0,6.2185,6.2185,3.5614014724218346,0
108132,npp,1301,3189,1.63316786289215,3.93986821174622,11.5422506332397,3670176,1302,2541,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-05-17 01:11:18.407639,-80.47384654284953,51.85398717993273,44.10716112633689,6.777388537350512e-13,15.0,51.9,1.847645286154319,51.72,5.0021,7.7416,10.393,0.6815,1.97,1.113,1.113,0
1970,npp,2196,1117,0.80527937412262,3.93935179710388,11.5389423370361,3670176,2197,822,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-05-20 00:14:47.436534,98.4832168555623,44.59080987073324,38.40901451747234,1.0437699947066287e-29,6.0,-44.61,1.5732132722552272,-44.85,4.766,6.5805,8.5145,0.8018,1.6051,0.6457,0.6457,0
113127,npp,2504,2715,3.69405746459961,3.93833804130554,11.544490814209,3670144,2504,2180,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-06-08 00:58:22.567076,-80.34018618572347,35.591689636483416,30.999319205086884,0.06345466075262744,13.0,35.62,1.2937979144666532,35.67,3.8261,6.4202,8.7253,0.8218,3.169,3.0357,1.5430029369806337,0
113299,npp,1783,2026,3.40552568435669,3.93495655059814,11.538553237915,3670144,1783,1594,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-06-09 00:39:32.253672,89.20567769964804,0.46968754092325854,0.4156282224339609,0.03761286020290931,10.0,-0.53,1.0,-0.32,3.286,5.2761,7.1986,1.0,3.4055,3.4055,2.5207012272902114,0
2816,npp,1057,1340,2.49225783348083,3.93909454345703,11.5421152114868,3670144,1058,1012,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-06-10 00:20:41.942112,98.47154234231,36.23509967722446,31.53768725193003,0.018055085884519522,7.0,-36.23,1.2937979144666532,-36.15,4.7475,6.81,8.6271,0.7748,1.9388,1.9309,1.5061751121395166,0
3392,npp,1505,1330,0.616711407899857,3.94000935554504,11.5409030914307,3670176,1507,1005,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-06-26 00:20:21.215681,98.97338976724487,36.61910562483498,31.857988208977588,2.8006245728882753e-19,7.0,-36.64,1.357151599901897,-36.15,4.7475,6.81,8.6271,0.7748,0.7126,0.4778,0.4778,0
115848,npp,1342,2935,1.022435188293457,3.93941354751587,11.5403089523315,3670176,1341,2367,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-06-29 01:04:14.861666,-79.82055790108245,43.953560237747745,37.89302002076376,3.0002373472570633e-07,14.0,43.98,1.5732132722552272,44.5,4.7462,6.2992,9.2691,0.8376,1.922,0.8564,0.8564,0
119694,npp,2119,2476,8.00919485092163,3.9381251335144,11.5394906997681,3670144,2119,2005,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-07-05 00:51:43.686517,-80.2200870800764,24.581945455001872,21.599203785579643,0.1536113718097477,12.0,24.63,1.1367971201176101,25.22,2.8564,5.5442,7.7165,0.9516,7.4444,7.6219,4.008371209094094,0
3797,npp,1409,1790,6.6131591796875,3.93823289871216,11.5437154769897,3670144,1409,1369,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-07-06 00:32:55.146333,100.09872993502823,14.067750474512156,12.420701660126667,0.11052433759613907,9.0,-14.06,1.015504800579495,-13.61,4.6604,5.8975,7.8908,0.8946,5.9808,5.9163,3.316343556058465,0
121594,npp,1298,2252,1.35463380813599,3.9383442401886,11.5420198440552,3670176,1298,1808,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-07-16 00:45:29.994807,-80.23061196896603,12.537866776743705,11.07559228310277,7.320715202104266e-18,11.0,12.59,1.015504800579495,12.95,3.4179,5.1421,7.6479,1.0261,1.5464,1.3899,1.3899,0
4283,npp,2941,874,2.30385088920593,3.93791747093201,11.5432291030884,3670176,2940,656,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-07-18 00:07:49.340147,97.96981161484406,52.15603364979316,44.330813249418036,2.348089984021096e-29,5.0,-52.16,1.847645286154319,-52.01,4.7313,7.5812,10.5613,0.6959,2.4198,1.6033,1.6033,0
122463,npp,2790,2481,2.18610739707947,3.9385039806366,11.5413084030151,3670176,2790,2009,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-07-21 00:51:46.537196,-80.49222216282307,24.834600004072595,21.818936402918478,1.3222637073160344e-32,12.0,24.87,1.1367971201176101,25.22,2.8564,5.5442,7.7165,0.9516,2.3221,2.0804,2.0804,0
4463,npp,2062,1793,1.46986472606659,3.94052410125732,11.5422458648682,3670176,2062,1372,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-07-22 00:32:56.216418,96.94677065129949,13.899629990150368,12.273661539973192,1.2852520604584194e-31,9.0,-13.89,1.015504800579495,-13.61,4.6604,5.8975,7.8908,0.8946,0.916,1.315,1.315,0
123193,npp,1898,3404,1.009507477283478,3.93728494644165,11.5447158813477,3670176,1897,2752,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-07-25 01:16:51.623962,-80.03540621352847,57.418629686359125,48.2195688193254,5.696461144018253e-26,16.0,57.48,2.2013981571160284,57.55,5.3064,7.9315,11.5482,0.6652,2.1317,0.6715,0.6715,0
130438,npp,1076,3178,8.89809417724609,3.93995261192322,11.5431728363037,3670144,1078,2534,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-08-05 01:10:36.132988,-80.61782584876015,51.532371094279206,43.861591601766484,0.101512682223706,15.0,51.58,1.847645286154319,51.72,5.0021,7.7416,10.393,0.6815,5.902,6.0643,3.6763322633941447,0
5165,npp,1994,1107,4.34690809249878,3.93634867668152,11.542236328125,3670144,1994,814,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-08-08 00:14:06.931187,97.81485490929914,44.955487865822846,38.70254205242429,0.024263301973328388,6.0,-44.95,1.5732132722552272,-44.85,4.766,6.5805,8.5145,0.8018,3.8563,3.4852,2.9144340520748964,0
131354,npp,2541,3406,3.50939464569092,3.94029688835144,11.5395164489746,3670144,2540,2754,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-08-10 01:16:50.890346,-79.81203194964964,57.45260476152548,48.246906667200264,0.009826714519287169,16.0,57.52,2.2013981571160284,57.55,5.3064,7.9315,11.5482,0.6652,3.2673,2.3345,2.103337974577583,0
5570,npp,1870,1568,1.40992975234985,3.9404501914978,11.5420236587524,3670176,1870,1177,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-08-18 00:26:38.267251,97.69552727890434,25.850862082513622,22.698833886661806,9.566821751826841e-34,8.0,-25.84,1.1367971201176101,-25.6,3.7301,5.8767,8.0506,0.8978,1.3468,1.2658,1.2658,0
5615,npp,1135,877,0.766924262046814,3.93998742103577,11.5419912338257,3670176,1133,658,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-08-19 00:07:47.945928,97.60198054180347,52.0812740273665,44.27905656625467,1.638771057321332e-33,5.0,-52.07,1.847645286154319,-52.01,4.7313,7.5812,10.5613,0.6959,1.588,0.5337,0.5337,0
134260,npp,88,3407,1.23997318744659,3.94098734855652,11.5410137176514,3670176,89,2755,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-08-26 01:16:48.444267,-80.18103066953692,57.48955230493042,48.27496239265164,8.688356051029142e-11,16.0,57.55,2.2013981571160284,57.55,5.3064,7.9315,11.5482,0.6652,2.2364,0.8248,0.8248,0
134442,npp,2436,2715,3.5487687587738,3.93457651138306,11.5405788421631,3670144,2436,2180,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-08-27 00:57:59.907997,-80.4161290191315,35.56656853508709,30.982430776761994,0.0011840420827290848,13.0,35.62,1.2937979144666532,35.67,3.8261,6.4202,8.7253,0.8218,3.0567,2.9164,2.8885467876682664,0
6866,npp,1593,199,1.62822914123535,3.93792486190796,11.5425939559937,3670176,1593,98,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-09-20 23:48:45.778662,97.88408108837707,67.04403095500268,54.5709488984611,7.817626453537502e-21,2.0,-67.03,3.1865100272627664,-66.975,5.8155,7.2657,9.5627,0.7262,3.5069,1.1824,1.1824,0
141525,npp,1968,2937,5.82655477523804,3.93944787979126,11.5387449264526,3670144,1971,2370,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-10-03 01:03:55.944306,-79.57204409935783,43.99875109122084,37.9312398585349,0.10881925522329615,14.0,44.04,1.5732132722552272,44.5,4.7462,6.2992,9.2691,0.8376,4.9757,4.8802,2.3203536349708855,0
8360,npp,1998,1105,6.15962028503418,3.93549537658691,11.5425977706909,3670144,1996,812,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-10-27 00:13:50.669594,97.74289839113386,45.02443867887408,38.752485293248824,0.06441163245403288,6.0,-45.01,1.5732132722552272,-44.85,4.766,6.5805,8.5145,0.8018,5.0085,4.9386,3.4233912911671087,0
8603,npp,2776,651,4.76534366607666,3.93608474731445,11.5393037796021,3670144,2776,434,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-11-02 00:01:20.764206,98.04401319514963,57.94813782679142,48.588333944868836,0.09374824076616874,4.0,-57.93,2.2013981571160284,-57.91,5.317,6.9108,9.4779,0.7634,4.3015,3.6381,1.4327817145484758,0
147588,npp,970,3630,6.87669706344604,3.93463063240051,11.5392484664917,3670144,969,2943,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-11-03 01:22:55.092982,-80.09553660245604,62.38229220228734,51.636371309352235,0.07569944010859483,17.0,62.43,2.6065528283652384,62.49,5.9614,7.5939,11.0116,0.6948,5.0009,4.7778,2.997058749758092,0
149961,npp,2544,2714,3.7713451385498,3.93517541885376,11.5394821166992,3670176,2546,2180,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-11-15 00:57:53.524014,-79.67195212226476,35.537186014248775,30.953927756153334,3.415481771911895e-32,13.0,35.58,1.2937979144666532,35.67,3.8261,6.4202,8.7253,0.8218,3.2287,3.0993,3.0993,0
150147,npp,1819,2027,3.28595995903015,3.93511819839478,11.5414972305298,3670176,1818,1594,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-11-16 00:39:05.042787,74.7678173294562,0.47292442781175303,0.41850047689117287,9.992982357660485e-32,10.0,-0.48,1.0,-0.32,3.286,5.2761,7.1986,1.0,3.286,3.286,3.286,0
9422,npp,1871,878,2.10393965244293,3.94034814834595,11.5452098846436,3670144,1869,659,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-11-23 00:07:42.325060,97.89336454822072,52.007556628875655,44.21801913717473,0.006181389623768761,5.0,-52.04,1.847645286154319,-52.01,4.7313,7.5812,10.5613,0.6959,2.3116,1.4642,1.3187900013121423,0
152125,npp,1007,1796,5.37600612640381,3.93577671051025,11.5384140014648,3670144,1007,1376,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-11-27 00:32:49.123184,96.79701609544632,13.697283341976679,12.095626628772562,0.11407798795706914,9.0,-13.72,1.015504800579495,-13.61,4.6604,5.8975,7.8908,0.8946,4.7625,4.8095,2.1259480660843364,0
9611,npp,291,1108,6.49774885177612,3.93752074241638,11.541654586792,3670144,292,815,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-11-28 00:14:00.579926,98.47739204974671,44.87846605629554,38.638593531376905,0.20659652728423136,6.0,-44.91,1.5732132722552272,-44.85,4.766,6.5805,8.5145,0.8018,5.2235,5.2097,0.3497570761950959,0
152682,npp,823,3405,5.60235834121704,3.93993449211121,11.5426893234253,3670144,824,2754,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-11-30 01:16:44.536351,-80.17141005440143,57.48772399489609,48.269350536181776,0.15760151717256432,16.0,57.5,2.2013981571160284,57.55,5.3064,7.9315,11.5482,0.6652,4.2181,3.7267,0.01930768207413358,0
9764,npp,2478,2026,5.90343046188354,3.9366569519043,11.5424098968506,3670144,2477,1593,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-12-02 00:39:05.670473,44.84327554198111,0.8366975871973886,0.740449741143817,0.09201992173938772,10.0,-0.53,1.0,-0.32,3.286,5.2761,7.1986,1.0,5.9034,5.9034,3.738738408708324,0
10043,npp,1791,198,3.78238534927368,3.93566465377808,11.539608001709,3670176,1788,99,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-12-09 23:48:51.251085,97.85733542437872,67.0100783830841,54.55286166351834,1.799778656517543e-19,2.0,-67.05,3.1865100272627664,-66.975,5.8155,7.2657,9.5627,0.7262,4.1829,2.7466,2.7466,0
154463,npp,694,3858,2.62521815299988,3.93905162811279,11.5453176498413,3670176,695,3093,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-12-10 01:29:15.854206,-79.86939508302528,66.61676909336441,54.324819216147155,7.143899059709335e-09,18.0,66.64,3.1865100272627664,66.71,5.3364,8.6458,10.366,0.6102,3.3867,1.602,1.602,0
154660,npp,3063,3176,4.0348401069641096,3.93610167503357,11.5424890518188,3670176,3063,2534,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-12-11 01:10:27.306981,-80.38032114215544,51.513461303720035,43.84761130010798,1.4953149483914523e-17,15.0,51.52,1.847645286154319,51.72,5.0021,7.7416,10.393,0.6815,3.2699,2.7498,2.7498,0
154860,npp,2353,2483,1.26234650611877,3.94001197814941,11.5414438247681,3670176,2354,2011,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-12-12 00:51:38.757023,-80.88639355257408,24.95107097985763,21.921028730121456,2.719460129026191e-25,12.0,24.97,1.1367971201176101,25.22,2.8564,5.5442,7.7165,0.9516,1.5095,1.2013,1.2013,0
10169,npp,1624,1794,2.02223420143127,3.93645882606506,11.5381908416748,3670176,1624,1373,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-12-13 00:32:48.428108,97.92726012613402,13.817427234547578,12.202087628488634,7.86997941021108e-32,9.0,-13.84,1.015504800579495,-13.61,4.6604,5.8975,7.8908,0.8946,1.46,1.8091,1.8091,0
10205,npp,906,1105,2.16657447814941,3.9392352104187,11.5439119338989,3670176,906,812,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-12-14 00:13:58.097085,98.30182623661482,44.974188093797224,38.71810070325824,2.378608025107669e-33,6.0,-45.01,1.5732132722552272,-44.85,4.766,6.5805,8.5145,0.8018,2.4704,1.7371,1.7371,0
155612,npp,1452,3403,3.69587659835815,3.93432521820068,11.5440111160278,3670176,1450,2751,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-12-16 01:16:42.040751,-80.16415829008344,57.44209701127644,48.24019664994184,6.417062244032473e-32,16.0,57.45,2.2013981571160284,57.55,5.3064,7.9315,11.5482,0.6652,3.352,2.4585,2.4585,0
155794,npp,744,2711,2.15593552589417,3.93468689918518,11.539475440979,3670176,744,2178,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37422999704897,35.446234034860794,30.880715284597716,1.2100462458713114e-29,13.0,35.45,1.2937979144666532,35.67,3.8261,6.4202,8.7253,0.8218,1.9801,1.7717,1.7717,0
156528,npp,2909,3628,3.48390507698059,3.93629670143127,11.5430603027344,3670176,2907,2942,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-12-21 01:22:56.733393,-79.77795217321409,62.36278952400722,51.633074891433694,1.0457789802301409e-15,17.0,62.39,2.6065528283652384,62.49,5.9614,7.5939,11.0116,0.6948,3.6993,2.4205,2.4205,0
156894,npp,1490,2252,2.64976763725281,3.93831706047058,11.5425643920898,3670144,1490,1808,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-12-23 00:45:19.626329,-81.13714434616294,12.582588968289695,11.115922516558639,0.002265720092566475,11.0,12.59,1.015504800579495,12.95,3.4179,5.1421,7.6479,1.0261,2.8218,2.7188,2.665501571047988,0
10610,npp,774,1563,2.4752185344696,3.93723130226135,11.5402202606201,3670144,774,1174,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-12-24 00:26:29.296807,98.63078611708605,26.05174867415019,22.87186662679843,0.01989572915618595,8.0,-26.09,1.1367971201176101,-25.6,3.7301,5.8767,8.0506,0.8978,2.2839,2.2222,1.7541761208109865,0
10646,npp,54,871,4.171226978302,3.93787789344788,11.5386295318604,3670144,55,654,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-12-25 00:07:38.967894,98.06703272957675,52.20763012928038,44.37441149897123,0.05038652551667091,5.0,-52.24,1.847645286154319,-52.01,4.7313,7.5812,10.5613,0.6959,3.4305,2.9029,1.7176156132834457,0
10682,npp,2388,194,9.57284736633301,3.93424439430237,11.5414381027222,3670144,2390,95,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-12-25 23:48:48.635529,98.09852152196206,67.07179114832007,54.591982427823396,0.09315646800318686,2.0,-67.12,3.1865100272627664,-66.975,5.8155,7.2657,9.5627,0.7262,6.0001,6.9514,4.760002480254268,0
157473,npp,1306,3854,5.33635377883911,3.94022727012634,11.5443315505981,3670144,1306,3090,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-12-26 01:29:11.458886,-79.84462538661977,66.54709046311137,54.284706313803426,0.04896700972956458,18.0,66.57,3.1865100272627664,66.71,5.3364,8.6458,10.366,0.6102,4.2375,3.2565,2.104608070530733,0
157675,npp,585,3172,6.40306329727173,3.93901515007019,11.5440473556519,3670144,585,2530,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-12-27 01:10:22.910100,-79.97202271340095,51.386011889424985,43.751419791802824,0.10889127763204202,15.0,51.41,1.847645286154319,51.72,5.0021,7.7416,10.393,0.6815,4.5516,4.3638,1.8022593916051277,0
157874,npp,2946,2478,6.70872640609741,3.93942713737488,11.5386562347412,3670144,2947,2007,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-12-28 00:51:34.367827,-81.21816878617092,24.719637040505443,21.721480942706677,0.20924729723713917,12.0,24.73,1.1367971201176101,25.22,2.8564,5.5442,7.7165,0.9516,6.3005,6.3843,1.4620007972943112,0
10808,npp,2231,1790,8.16732978820801,3.93622541427612,11.5427389144897,3670144,2231,1369,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-12-29 00:32:44.043553,98.90544440445312,14.026382576598737,12.38608821797262,0.21796164278307403,9.0,-14.06,1.015504800579495,-13.61,4.6604,5.8975,7.8908,0.8946,7.5112,7.3067,2.1794059576991094,0
10844,npp,1512,1100,8.05442762374878,3.93474268913269,11.5427274703979,3670144,1512,808,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2012-12-30 00:13:53.720649,98.09095383719288,45.153048201743694,38.86247553786865,0.1588747319114165,6.0,-45.18,1.5732132722552272,-44.85,4.766,6.5805,8.5145,0.8018,6.213,6.4578,2.7204567867618623,0
168058,npp,2053,3398,4.44626569747925,3.94033479690552,11.5423879623413,3670144,2055,2746,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2013-01-01 01:16:37.679708,-80.20166804097197,57.319053849870535,48.15057933237091,0.08984435034223262,16.0,57.33,2.2013981571160284,57.55,5.3064,7.9315,11.5482,0.6652,3.6929,2.9577,0.8442161944911892,0
168234,npp,1343,2706,3.9266562461853,3.93934750556946,11.5453004837036,3670144,1346,2175,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2013-01-02 00:57:47.353832,-79.8920095590201,35.237783593631555,30.70605840936094,0.061588946438421735,13.0,35.24,1.2937979144666532,35.67,3.8261,6.4202,8.7253,0.8218,3.3488,3.2269,1.7780916954140755,0
168407,npp,613,2018,3.51930212974548,3.9361526966095,11.5444965362549,3670144,613,1585,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2013-01-03 00:38:58.811293,84.10437472413928,0.9692861111770851,0.8578191989016073,0.036532213209302215,10.0,-0.97,1.0,-0.32,3.286,5.2761,7.1986,1.0,3.5193,3.5193,2.6599221904532877,0
168947,npp,429,3622,3.37349462509155,3.94067716598511,11.5424690246582,3670144,427,2937,196611,3866755,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2013-01-06 01:22:50.704942,-79.76632355736501,62.24156302095475,51.552686235136505,0.004550033552960291,17.0,62.27,2.6065528283652384,62.49,5.9614,7.5939,11.0116,0.6948,3.6569,2.3438,2.236765754751716,0
169122,npp,2793,2936,3.11121892929077,3.93777060508728,11.5440692901611,3670176,2793,2367,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2013-01-07 01:04:02.172236,-80.4501538087489,44.001762555210334,37.937270797447006,0.00023886907411406933,14.0,44.01,1.5732132722552272,44.5,4.7462,6.2992,9.2691,0.8376,3.2497,2.6059,2.6059,0
11267,npp,1361,1557,1.4987154006958,3.94021964073181,11.5394039154053,3670176,1362,1169,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2013-01-09 00:26:23.319495,99.18549331776757,26.350079812979054,23.12921505231074,6.565780677403777e-20,8.0,-26.39,1.1367971201176101,-25.6,3.7301,5.8767,8.0506,0.8978,1.4249,1.3455,1.3455,0
11303,npp,623,865,2.94268774986267,3.93851065635681,11.5434188842773,3670176,621,650,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2013-01-10 00:07:31.228821,97.94135943381002,52.37016597268549,44.49766233119348,7.0464843477248e-27,5.0,-52.41,1.847645286154319,-52.01,4.7313,7.5812,10.5613,0.6959,2.7656,2.0479,2.0479,0
11330,npp,2971,187,4.3526554107666,3.93741703033447,11.5395421981812,3670176,2970,92,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2013-01-10 23:48:40.917260,97.8017551992774,67.19613920377013,54.66574840729224,5.289600559432846e-32,2.0,-67.24,3.1865100272627664,-66.975,5.8155,7.2657,9.5627,0.7262,4.3619,3.1607,3.1607,0
169852,npp,1874,3847,2.0635606050491297,3.94028425216675,11.5398111343384,3670176,1877,3086,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2013-01-11 01:29:05.520982,-80.10292438606798,66.43427393868824,54.216967672265454,8.696881631344499e-27,18.0,66.46,3.1865100272627664,66.71,5.3364,8.6458,10.366,0.6102,3.2104,1.2593,1.2593,0
170032,npp,1167,3164,2.15176868438721,3.9378559589386,11.5388612747192,3670176,1171,2526,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2013-01-12 01:10:15.208641,-80.04087061767385,51.171446014151535,43.58765175627687,1.8062991176297497e-32,15.0,51.18,1.847645286154319,51.72,5.0021,7.7416,10.393,0.6815,2.2507,1.4665,1.4665,0
170208,npp,454,2471,1.49725675582886,3.938800573349,11.5403099060059,3670176,454,2001,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2013-01-13 00:51:26.672542,-80.35335948540637,24.366442950074077,21.415613789770475,3.0227162156821555e-33,12.0,24.38,1.1367971201176101,25.22,2.8564,5.5442,7.7165,0.9516,1.7161,1.4248,1.4248,0
11465,npp,2809,1783,2.56670236587524,3.93774557113647,11.5429191589355,3670176,2809,1363,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2013-01-14 00:32:36.353883,97.92514320245938,14.43603118419352,12.745988173872826,2.4508529785786135e-32,9.0,-14.46,1.015504800579495,-13.61,4.6604,5.8975,7.8908,0.8946,1.9961,2.2962,2.2962,0
170948,npp,2652,3392,4.34667682647705,3.93422031402588,11.5427961349487,3670176,2650,2740,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2013-01-17 01:16:31.765476,-79.93998052126113,57.16573918997864,48.04047032735203,1.2346764120412166e-26,16.0,57.19,2.2013981571160284,57.55,5.3064,7.9315,11.5482,0.6652,3.6477,2.8914,2.8914,0
171131,npp,1942,2701,1.97272753715515,3.93710088729858,11.5386075973511,3670176,1942,2171,196611,3866787,468,cmd_yaounde_28_12,3.9375,11.54166667,28,12,cmd_yaounde,2013-01-18 00:57:44.995305,-80.13138738542027,35.00537781668263,30.508837864317808,3.573443809861457e-21,13.0,35.03,1.2937979144666532,35.67,3.8261,6.4202,8.7253,0.8218,1.8385,1.6212,1.6212,0
