gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2559,2495,0.325533777475357,3.97772884368896,11.5075225830078,3670176,2559,2020,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2012-04-16 00:52:49.380644,-79.5697815869844,25.553426045151927,22.442570982190354,1.964908848984965e-09,11.0,25.57,1.1367971201176101,24.755,0.513,0.8133,1.1593,1.0737,0.4441,0.3495,0
935,npp,1850,660,0.819046020507812,3.97347736358643,11.5071201324463,3670176,1849,442,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2012-04-24 00:02:32.988156,97.82536789215975,57.70478903325587,48.42530048150832,1.274122598759644e-29,3.0,-57.72,2.2013981571160284,-58.065,0.8263,1.1586,1.7359,0.7537,0.719,0.6173,0
1970,npp,2191,1110,0.33692455291748,3.9761688709259,11.5053339004517,3670176,2190,816,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2012-05-20 00:14:45.657297,97.6659560733703,44.83164988684132,38.60268592035924,1.0431668898460257e-29,5.0,-44.85,1.5732132722552272,-45.01,0.6705,1.0644,1.3681,0.8204,0.4108,0.2764,0
115848,npp,1338,2929,0.30885757505893696,3.97236371040344,11.5059423446655,3670176,1337,2362,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2012-06-29 01:04:14.861666,-80.07093533821345,43.74811556524446,37.72707650089736,3.082236011933205e-07,13.0,43.78,1.5732132722552272,44.265,0.8651,1.1568,1.4541,0.7549,0.3343,0.2332,0
121594,npp,1293,2245,0.493590921163559,3.9759669303894,11.5068025588989,3670176,1293,1802,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2012-07-16 00:45:28.215525,-79.06430378915569,12.172277026282334,10.753755529994395,7.215267421891301e-18,10.0,12.19,1.015504800579495,12.47,0.5854,0.8023,1.0941,1.0884,0.5692,0.5372,0
123366,npp,1188,2706,0.571497231721878,3.97167015075684,11.505576133728,3670176,1188,2174,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2012-07-26 00:58:03.077288,-81.041984533603,35.19890345940658,30.67058887081987,5.828517212379884e-20,12.0,35.24,1.2937979144666532,35.49,0.6759,1.0561,1.4575,0.8268,0.4986,0.4725,0
132248,npp,926,3627,0.5589517652988429,3.9762327671051,11.5050115585327,3670176,924,2941,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2012-08-15 01:23:05.669263,-79.75339683960651,62.30108548204766,51.59252773296678,7.282304037441333e-17,16.0,62.37,2.6065528283652384,62.36,0.7834,0.9844,1.3328,0.887,0.71,0.4958,0
5570,npp,1866,1562,0.516678929328918,3.97339057922363,11.5061225891113,3670176,1866,1172,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2012-08-18 00:26:38.267251,98.18847259906724,26.14265572782788,22.950662022631793,9.53965198368829e-34,7.0,-26.14,1.1367971201176101,-25.89,0.5458,0.7774,0.9394,1.1233,0.6439,0.5804,0
5615,npp,1131,871,0.536303490400314,3.97314715385437,11.5057277679443,3670176,1130,654,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2012-08-19 00:07:47.945928,97.80176973521348,52.248291553215644,44.405829442379634,1.6454997224756032e-33,4.0,-52.24,1.847645286154319,-52.195,0.7219,1.0145,1.4834,0.8608,0.6144,0.4616,0
133521,npp,971,2478,0.2178937569260597,3.97718930244446,11.5043811798096,3670176,971,2006,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2012-08-22 00:51:43.353316,-80.07496060479905,24.684342105491673,21.690877942471662,7.065604327238992e-29,11.0,24.73,1.1367971201176101,24.755,0.513,0.8133,1.1593,1.0737,0.3495,0.2339,0
134260,npp,84,3401,0.279891178011894,3.97473859786987,11.5046405792236,3670176,86,2749,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2012-08-26 01:16:48.444267,-80.3497907959106,57.34387239685543,48.17074497480058,8.8950987339673e-11,15.0,57.4,2.2013981571160284,57.415,0.7865,1.263,1.7481,0.6914,0.4267,0.1935,0
6596,npp,1587,1331,0.607431143522263,3.97605729103088,11.5056753158569,3670176,1588,1005,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2012-09-14 00:20:13.352469,98.71851204251021,36.590110470366234,31.837342684773127,3.8871498092388973e-25,6.0,-36.6,1.357151599901897,-36.28,0.5415,0.8525,1.1353,1.0243,0.6927,0.6222,0
6632,npp,864,642,0.37035576999187503,3.97300815582275,11.5030269622803,3670176,868,426,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2012-09-15 00:01:21.265074,97.85751341710458,58.13998528053523,48.73020619582038,1.0446702447629034e-30,3.0,-58.15,2.2013981571160284,-58.065,0.8263,1.1586,1.7359,0.7537,0.5152,0.2791,0
7001,npp,1425,1786,0.712417960166931,3.97661638259888,11.5050706863403,3670176,1425,1365,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2012-09-24 00:32:41.234164,99.94935275719314,14.285409658205104,12.612810914402749,3.623205169771545e-07,8.0,-14.29,1.015504800579495,-13.81,0.5674,0.7278,1.0706,1.1997,0.858,0.8547,0
144877,npp,1900,2243,0.454087674617767,3.9768693447113,11.5018262863159,3670176,1900,1800,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2012-10-20 00:45:09.109587,-79.63043323644817,12.06306684678518,10.657195862121954,7.513096756923002e-26,10.0,12.08,1.015504800579495,12.47,0.5854,0.8023,1.0941,1.0884,0.5303,0.4942,0
150147,npp,1814,2021,0.345332592725754,3.97276520729065,11.5071125030518,3670176,1814,1588,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2012-11-16 00:39:05.042787,105.17993089352008,0.7675627269490238,0.6792291862124435,9.918630489898658e-32,9.0,-0.8,1.0,-0.74,0.5835,0.8732,1.217,1.0,0.3453,0.3453,0
9206,npp,1100,1334,0.295061305165291,3.97723984718323,11.5050191879272,3670176,1100,1008,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2012-11-17 00:20:14.781823,97.70866280692401,36.499171595989104,31.759482844001464,4.2579413988405557e-29,6.0,-36.48,1.357151599901897,-36.28,0.5415,0.8525,1.1353,1.0243,0.4625,0.3022,0
154660,npp,3058,3169,0.494981437921524,3.97748780250549,11.5013408660889,3670176,3060,2530,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2012-12-11 01:10:27.306981,-80.63490939320486,51.31268413056211,43.69413802279531,1.419972111824245e-17,14.0,51.32,1.847645286154319,51.5,0.9072,1.1772,1.7486,0.7418,0.504,0.3672,0
154860,npp,2349,2476,0.400158762931824,3.97194409370422,11.506856918335,3670176,2348,2004,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2012-12-12 00:51:36.977787,-79.08924055396777,24.614141364416326,21.62956163394673,2.62590237105164e-25,11.0,24.63,1.1367971201176101,24.755,0.513,0.8133,1.1593,1.0737,0.5098,0.4296,0
10169,npp,1619,1788,0.481798082590103,3.97656583786011,11.5028953552246,3670176,1619,1368,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2012-12-13 00:32:48.428108,99.12153744542111,14.153796108279135,12.497787904023998,7.658279803446233e-32,8.0,-14.17,1.015504800579495,-13.81,0.5674,0.7278,1.0706,1.1997,0.6309,0.578,0
10205,npp,902,1098,0.534399896860123,3.97311091423035,11.5019035339355,3670176,902,807,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2012-12-14 00:13:58.097085,98.54562787251129,45.20812958867032,38.905676696475474,2.345907654287231e-33,5.0,-45.25,1.5732132722552272,-45.01,0.6705,1.0644,1.3681,0.8204,0.5363,0.4384,0
155612,npp,1447,3396,0.427595853805542,3.97597074508667,11.5021276473999,3670176,1448,2745,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2012-12-16 01:16:42.040751,-80.37570016035042,57.27238092733208,48.11869155963871,6.399435568792666e-32,15.0,57.29,2.2013981571160284,57.415,0.7865,1.263,1.7481,0.6914,0.4937,0.2956,0
155794,npp,739,2705,0.240910902619362,3.97489356994629,11.5044355392456,3670176,740,2173,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2012-12-17 00:57:53.486077,-80.8004478651197,35.18888291034318,30.66441993292698,1.2216969927820416e-29,12.0,35.2,1.2937979144666532,35.49,0.6759,1.0561,1.4575,0.8268,0.2431,0.1992,0
156528,npp,2904,3621,0.414431512355804,3.97879695892334,11.5017442703247,3670176,2905,2937,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2012-12-21 01:22:56.733393,-79.96227683696317,62.22053611222076,51.53886030294157,1.0974828346079392e-15,16.0,62.25,2.6065528283652384,62.36,0.7834,0.9844,1.3328,0.887,0.6545,0.3676,0
11267,npp,1356,1550,0.463690340518951,3.97792148590088,11.5039510726929,3670176,1356,1163,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-01-09 00:26:21.540214,97.63554944263392,26.70596457658923,23.436052353771753,6.284036528113336e-20,7.0,-26.73,1.1367971201176101,-25.89,0.5458,0.7774,0.9394,1.1233,0.5973,0.5209,0
11303,npp,619,859,0.665504634380341,3.9719066619873,11.5066423416138,3670176,618,647,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-01-10 00:07:31.228821,98.1387225578944,52.53861638649471,44.625164987172866,6.815519062385283e-27,4.0,-52.59,1.847645286154319,-52.195,0.7219,1.0145,1.4834,0.8608,0.6843,0.5728,0
11330,npp,2966,181,0.925464868545532,3.97704553604126,11.5039052963257,3670176,2967,88,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-01-10 23:48:40.917260,97.95253440782155,67.29567434181983,54.72469927016118,5.173753703301635e-32,1.0,-67.34,3.1865100272627664,-67.05,1.1779,1.9011,2.14,0.4593,0.567,0.4251,0
169852,npp,1869,3840,0.514575511217117,3.97564196586609,11.5072565078735,3670176,1867,3082,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-01-11 01:29:03.741745,-79.67293290921482,66.31866086758544,54.147103429685494,8.413556767410649e-27,17.0,66.34,3.0,66.61,0.6377,1.2235,1.8199,0.7137,0.6369,0.3673,0
170208,npp,450,2465,0.483931243419647,3.97163248062134,11.5052356719971,3670176,450,1996,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-01-13 00:51:26.672542,-80.87288657972982,24.068341673868428,21.15739132992119,2.9971378642027972e-33,11.0,24.08,1.1367971201176101,24.755,0.513,0.8133,1.1593,1.0737,0.5835,0.5196,0
11465,npp,2804,1777,0.329290047287941,3.97795295715332,11.5074682235718,3670176,2805,1357,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-01-14 00:32:36.353883,99.07024227548251,14.772179200188093,13.041313264301971,2.459264062895115e-32,8.0,-14.8,1.015504800579495,-13.81,0.5674,0.7278,1.0706,1.1997,0.4807,0.3951,0
170948,npp,2647,3385,0.383102774620056,3.97561717033386,11.5013360977173,3670176,2648,2734,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-01-17 01:16:31.765476,-80.15103478225744,56.99563843700181,47.91825324550555,1.2747479306483601e-26,15.0,57.02,2.2013981571160284,57.415,0.7865,1.263,1.7481,0.6914,0.4735,0.2649,0
171131,npp,1937,2695,0.443129479885101,3.97705411911011,11.5039958953857,3670176,1938,2167,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-01-18 00:57:44.995305,-80.55965179755553,34.74796295075872,30.29215707747685,3.712097649936596e-21,12.0,34.77,1.2937979144666532,35.49,0.6759,1.0561,1.4575,0.8268,0.3994,0.3664,0
12374,npp,1372,1331,0.87369430065155,3.97271585464478,11.5055179595947,3670176,1371,1005,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-02-05 00:20:28.315619,98.04837172576957,36.56731586461724,31.8165667377831,3.2104795681474053e-06,6.0,-36.6,1.357151599901897,-36.28,0.5415,0.8525,1.1353,1.0243,0.8888,0.8949,0
12410,npp,665,643,1.0633018612861629,3.97226572036743,11.5015096664429,3670176,665,426,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-02-06 00:01:39.750657,97.9928880954834,58.093379226686075,48.694089384455964,8.10648594769293e-15,3.0,-58.13,2.2013981571160284,-58.065,0.8263,1.1586,1.7359,0.7537,0.8299,0.8014,0
174858,npp,1938,3624,0.864287674427032,3.9774694442749,11.5063390731812,3670176,1941,2939,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-02-07 01:23:15.784868,-80.15258242097663,62.291430550574304,51.57941263769504,5.299213123969127e-13,16.0,62.31,2.6065528283652384,62.36,0.7834,0.9844,1.3328,0.887,0.8271,0.7667,0
12599,npp,2194,873,1.115094423294067,3.97196364402771,11.503532409668,3670176,2196,655,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-02-11 00:08:03.280796,98.57120876296759,52.141433999654566,44.31820805475935,2.7236493795631356e-34,4.0,-52.18,1.847645286154319,-52.195,0.7219,1.0145,1.4834,0.8608,0.9277,0.9598,0
176019,npp,2768,3172,0.892306864261627,3.97567892074585,11.5062170028687,3670176,2772,2531,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-02-13 01:10:48.952944,-79.62956036278901,51.39614033296527,43.753052768372825,2.4733264747624667e-32,14.0,51.41,1.847645286154319,51.5,0.9072,1.1772,1.7486,0.7418,0.719,0.6619,0
176209,npp,2055,2480,0.70525074005127,3.97563314437866,11.5024290084839,3670176,2055,2008,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-02-14 00:52:02.154797,-80.77656153671407,24.825371120313477,21.810115428615525,5.350235209106715e-30,11.0,24.82,1.1367971201176101,24.755,0.513,0.8133,1.1593,1.0737,0.7782,0.7572,0
12815,npp,648,1105,1.068606853485107,3.9757022857666,11.5032005310059,3670176,648,812,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-02-16 00:14:24.986187,97.94422044189048,44.998296873786735,38.732229266979495,3.6683844346139144e-20,5.0,-45.01,1.5732132722552272,-45.01,0.6705,1.0644,1.3681,0.8204,0.8759,0.8767,0
177205,npp,522,2712,0.852558314800262,3.97320342063904,11.5039234161377,3670176,522,2178,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-02-19 00:58:23.820626,-79.94222300387379,35.477390798850536,30.90282673846141,1.7857219121679675e-09,12.0,35.49,1.2937979144666532,35.49,0.6759,1.0561,1.4575,0.8268,0.7159,0.7049,0
13913,npp,1453,1578,0.440800458192825,3.97724437713623,11.5053539276123,3670176,1453,1185,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-03-14 00:27:28.117250,97.94324740152223,25.33501520284179,22.250313176499663,3.819387509523278e-32,7.0,-25.35,1.1367971201176101,-25.89,0.5458,0.7774,0.9394,1.1233,0.5771,0.4951,0
183406,npp,2822,3416,0.744831204414368,3.97732543945312,11.5011968612671,3670176,2823,2764,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-03-22 01:17:48.484015,-80.23617804041453,57.746013979213345,48.45098953255003,0.00011323049230247614,15.0,57.76,2.2013981571160284,57.415,0.7865,1.263,1.7481,0.6914,0.6379,0.515,0
14831,npp,2331,442,0.728072881698608,3.97791504859924,11.5065202713013,3670176,2330,257,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-04-05 23:56:26.879936,97.87284901223344,62.50230811429515,51.7170768677827,2.6885340614442665e-18,2.0,-62.52,2.6065528283652384,-62.84,1.0287,1.4364,2.0651,0.6079,0.6015,0.4426,0
187506,npp,2039,3648,0.790490806102753,3.97567558288574,11.5025415420532,3670176,2040,2957,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-04-12 01:24:22.736277,-79.98523504742315,62.76656675166327,51.89818051276703,2.037363699070087e-31,16.0,62.79,2.6065528283652384,62.36,0.7834,0.9844,1.3328,0.887,0.7988,0.7012,0
15416,npp,1419,1814,0.381860196590424,3.97433853149414,11.5042791366577,3670176,1419,1391,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-04-20 00:34:16.849175,96.02815510345992,12.73689107694534,11.251851889001241,0.00023789241088983455,8.0,-12.71,1.015504800579495,-13.81,0.5674,0.7278,1.0706,1.1997,0.5325,0.4581,0
193919,npp,2046,2271,0.656924605369568,3.9726026058197,11.5029640197754,3670176,2046,1826,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-05-16 00:47:00.634894,-78.03351109278461,13.648061849128357,12.053785715908168,3.6052986039096655e-23,10.0,13.66,1.015504800579495,12.47,0.5854,0.8023,1.0941,1.0884,0.73,0.715,0
17189,npp,1997,1578,0.509316593408585,3.9724063873291,11.5045881271362,3670176,1996,1185,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-06-02 00:28:12.694325,97.31057026801244,25.359802782437256,22.273994142369624,0.00031115673260029254,7.0,-25.35,1.1367971201176101,-25.89,0.5458,0.7774,0.9394,1.1233,0.6374,0.5721,0
17234,npp,1263,886,0.33925792574882496,3.97730994224548,11.5041255950928,3670176,1261,663,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-06-03 00:09:22.347202,97.91535645635186,51.7931716471704,44.05800215467571,2.175712340822201e-10,4.0,-51.81,1.847645286154319,-52.195,0.7219,1.0145,1.4834,0.8608,0.5078,0.292,0
197735,npp,1108,2493,0.435126274824142,3.97233653068542,11.5059909820557,3670176,1108,2018,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-06-06 00:53:19.474919,-80.7899493053699,25.440811753746612,22.344085538286016,1.5996327895406633e-20,11.0,25.47,1.1367971201176101,24.755,0.513,0.8133,1.1593,1.0737,0.5405,0.4672,0
197911,npp,395,1804,0.499236047267914,3.97632122039795,11.5052947998047,3670176,395,1382,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-06-07 00:34:29.127307,97.76714371280983,13.26425867138109,11.715290292265776,3.3505548174572073e-26,8.0,-13.27,1.015504800579495,-13.81,0.5674,0.7278,1.0706,1.1997,0.6481,0.5989,0
17405,npp,2751,1114,0.715822696685791,3.97415900230408,11.5021877288818,3670176,2749,819,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-06-08 00:15:38.776035,97.65190991039157,44.70338567874724,38.49936556871595,8.87115831562481e-31,5.0,-44.71,1.5732132722552272,-45.01,0.6705,1.0644,1.3681,0.8204,0.6516,0.5872,0
17450,npp,2015,432,0.736321270465851,3.9752733707428,11.5026998519897,3670176,2012,250,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-06-08 23:56:48.421952,97.86715262850689,62.701770141222056,51.84797320787372,4.158204967926387e-33,2.0,-62.72,2.6065528283652384,-62.84,1.0287,1.4364,2.0651,0.6079,0.6046,0.4476,0
17666,npp,429,655,0.876859247684479,3.97169995307922,11.5029830932617,3670176,427,437,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-06-14 00:03:04.859137,97.80881013687234,57.825903715827266,48.50602768185694,5.48315349224177e-23,3.0,-57.84,2.2013981571160284,-58.065,0.8263,1.1586,1.7359,0.7537,0.7452,0.6609,0
17810,npp,2614,1571,0.614417612552643,3.97541117668152,11.5032424926758,3670176,2614,1180,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-06-18 00:28:11.630547,98.25868910760782,25.700650536732173,22.567022763726346,1.169718341460313e-06,7.0,-25.69,1.1367971201176101,-25.89,0.5458,0.7774,0.9394,1.1233,0.7299,0.6902,0
214188,npp,868,2250,0.33966688811779,3.97789287567139,11.5040950775146,3670176,868,1807,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-07-03 00:46:57.348556,-81.10697518500689,12.451873266304938,10.99973175694953,7.944372361642142e-08,10.0,12.47,1.015504800579495,12.47,0.5854,0.8023,1.0941,1.0884,0.4176,0.3697,0
215081,npp,2324,2475,0.35800808668136597,3.97593593597412,11.5060596466064,3670176,2325,2004,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-07-08 00:53:11.970894,-80.21341252005537,24.54332415346544,21.56600846328648,9.00116498005627e-31,11.0,24.58,1.1367971201176101,24.755,0.513,0.8133,1.1593,1.0737,0.4727,0.3844,0
215970,npp,705,2701,0.441286504268646,3.97819495201111,11.5022554397583,3670176,706,2171,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-07-13 00:59:26.585687,-80.86746027042511,34.998943991719116,30.501169136165313,2.1124449351872032e-29,12.0,35.03,1.2937979144666532,35.49,0.6759,1.0561,1.4575,0.8268,0.398,0.3649,0
18845,npp,2345,1326,0.848625242710114,3.97193312644958,11.5062990188599,3670176,2345,1000,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-07-15 00:21:45.870898,97.86374222248776,36.785422908325096,31.99722802284607,1.0996712958761468e-19,6.0,-36.8,1.357151599901897,-36.28,0.5415,0.8525,1.1353,1.0243,0.8704,0.8693,0
220859,npp,805,2480,0.698585033416748,3.97759389877319,11.5050096511841,3670176,806,2008,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-08-09 00:53:41.551246,-80.53834926329729,24.793488114047882,21.784596189237284,5.6535129969173015e-33,11.0,24.82,1.1367971201176101,24.755,0.513,0.8133,1.1593,1.0737,0.7723,0.75,0
221801,npp,2337,2712,0.710021197795868,3.97274518013,11.5044460296631,3670176,2338,2178,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-08-14 01:00:05.046779,-81.25608618881192,35.47771204334866,30.906942878120855,2.4682653634316916e-20,12.0,35.49,1.2937979144666532,35.49,0.6759,1.0561,1.4575,0.8268,0.6057,0.5871,0
20708,npp,1738,1341,0.517136067152023,3.97637557983398,11.5030813217163,3670176,1738,1013,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-09-01 00:22:46.279937,98.24308204471713,36.17047561658085,31.488324681090983,2.1110957727940193e-14,6.0,-36.19,1.2937979144666532,-36.28,0.5415,0.8525,1.1353,1.0243,0.614,0.5297,0
231054,npp,2341,3410,0.786543846130371,3.9745831489563,11.5046548843384,3670176,2342,2758,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-09-30 01:19:41.939460,-80.09979230911259,57.5951206298384,48.3483551716953,6.702267041491005e-05,15.0,57.62,2.2013981571160284,57.415,0.7865,1.263,1.7481,0.6914,0.6568,0.5438,0
22985,npp,2523,426,0.770249843597412,3.97437644004822,11.507061958313,3670176,2522,245,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-10-30 23:58:24.195320,98.10520506785664,62.821559646560424,51.92121644534247,5.987112603849119e-20,2.0,-62.84,2.6065528283652384,-62.84,1.0287,1.4364,2.0651,0.6079,0.6177,0.4683,0
237475,npp,720,3401,0.728945434093475,3.97480964660645,11.5024156570435,3670176,724,2750,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-11-01 01:19:58.485175,-79.79500179840167,57.39526570488721,48.19952571532006,4.271580550215296e-17,15.0,57.4,2.2013981571160284,57.415,0.7865,1.263,1.7481,0.6914,0.6306,0.504,0
238471,npp,2198,3625,0.794242680072784,3.97748446464539,11.5008773803711,3670176,2199,2940,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-11-06 01:26:16.850989,-79.9693731884016,62.314522047714604,51.59234792479311,7.873160854880271e-32,16.0,62.33,2.6065528283652384,62.36,0.7834,0.9844,1.3328,0.887,0.8003,0.7045,0
238855,npp,788,2251,0.5388116836547849,3.97507548332214,11.5037813186646,3670176,788,1808,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-11-08 00:48:39.792214,-80.02344139066328,12.500573455317273,11.042475194263508,1.5112227907585638e-26,10.0,12.53,1.015504800579495,12.47,0.5854,0.8023,1.0941,1.0884,0.6137,0.5864,0
23408,npp,1697,196,1.30642604827881,3.97669768333435,11.5053415298462,3670176,1701,96,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-11-10 23:52:10.654406,98.2443578698355,67.06424356839868,54.57786438679127,5.282457090239255e-05,1.0,-67.08,3.1865100272627664,-67.05,1.1779,1.9011,2.14,0.4593,0.6866,0.6001,0
239626,npp,2969,3168,0.922054886817932,3.97537660598755,11.501293182373,3670176,2969,2528,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-11-12 01:13:44.958098,-79.9751252792171,51.279312867408194,43.6634593665749,2.3362244453193506e-08,14.0,51.3,1.847645286154319,51.5,0.9072,1.1772,1.7486,0.7418,0.7351,0.6839,0
24047,npp,2469,193,0.792052149772644,3.97585415840149,11.5023021697998,3670176,2471,95,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-11-26 23:52:24.489376,98.16673925280894,67.10760339558122,54.60754420394209,1.2207388349683788e-05,1.0,-67.14,3.1865100272627664,-67.05,1.1779,1.9011,2.14,0.4593,0.5252,0.3638,0
244004,npp,856,2022,0.514427036046982,3.97460198402405,11.5058832168579,3670176,856,1589,196611,3866787,99,cmd_yaounde_19_3,3.975,11.50416667,19,3,cmd_yaounde,2013-12-05 00:42:52.624705,73.36378951435566,0.7961502860808958,0.7045552223305908,4.013594621756725e-32,9.0,-0.74,1.0,-0.74,0.5835,0.8732,1.217,1.0,0.5144,0.5144,0
