gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1875,668,15.2425956726074,3.80626201629639,11.5224084854126,3670176,1877,450,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2012-04-24 00:02:36.546673,98.31580297146446,57.51030926831942,48.28623555810074,1.1804912875500365e-29,4.0,-57.52,2.2013981571160284,-57.84,11.3059,14.0106,16.7351,0.8448,12.3956,12.8767,0
1970,npp,2216,1119,14.6632165908813,3.8062572479248,11.5253658294678,3670176,2216,823,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2012-05-20 00:14:49.215808,98.36573378338039,44.51847531175275,38.35071018740476,9.84155972624682e-30,6.0,-44.54,1.5732132722552272,-44.68,10.2481,12.8608,14.6089,0.9203,12.9817,13.4948,0
109010,npp,2748,3417,10.2924928665161,3.80594229698181,11.5279550552368,3670176,2747,2764,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2012-05-22 01:17:31.386645,-80.07423066473056,57.745175402080356,48.45433384622678,1.672717274436886e-30,16.0,57.79,2.2013981571160284,57.705,9.5777,13.6112,17.331,0.8696,10.3284,8.9501,0
115848,npp,1362,2938,9.83003044128418,3.80832719802856,11.5237398147583,3670176,1364,2369,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2012-06-29 01:04:18.420183,-80.84857507012296,44.056326285293814,37.9757387050089,3.1638002389718705e-07,14.0,44.08,1.5732132722552272,44.48,9.4145,13.099,15.4286,0.9036,9.7581,8.8822,0
4328,npp,2243,201,3.00302314758301,3.80617928504944,11.523097038269,3670176,2246,100,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2012-07-18 23:49:02.574308,98.15916624942406,67.01293204556052,54.55060404196753,1.8404580171218512e-33,2.0,-67.0,3.1865100272627664,-66.96,9.1926,13.9397,19.0675,0.8491,8.4038,2.5498,0
4544,npp,648,426,4.68563604354858,3.81154441833496,11.5266933441162,3670176,649,245,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2012-07-23 23:55:19.126014,98.18525570093364,62.839330916142714,51.936978129747835,5.997090520697777e-24,3.0,-62.84,2.6065528283652384,-62.74,8.1467,10.6857,14.5007,1.1076,9.534,5.19,0
132248,npp,951,3636,2.23904490470886,3.80912256240845,11.5230579376221,3670176,952,2948,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2012-08-15 01:23:09.227774,-80.18976895747969,62.48156208607941,51.711487547544706,6.959222121113951e-17,17.0,62.55,2.6065528283652384,62.55,7.1546,13.5588,18.509,0.8729,7.4932,1.9545,0
132426,npp,245,2949,5.06901025772095,3.80704474449158,11.5218868255615,3670176,246,2378,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2012-08-16 01:04:20.686519,-80.43684908101665,44.38786332046514,38.24941527124405,4.616397052194389e-24,14.0,44.45,1.5732132722552272,44.48,9.4145,13.099,15.4286,0.9036,6.7318,4.5803,0
5570,npp,1890,1570,8.26923942565918,3.80978155136108,11.5222101211548,3670176,1891,1179,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2012-08-18 00:26:41.825813,98.56889848843333,25.75933169104938,22.61972216386457,9.294813349859916e-34,8.0,-25.74,1.1367971201176101,-25.45,10.0595,11.656,13.2382,1.0154,8.8568,8.3969,0
5615,npp,1156,879,3.20337224006653,3.8052806854248,11.5224447250366,3670176,1157,659,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2012-08-19 00:07:51.504490,98.37389316724872,52.00954885404122,44.22428852590471,1.6198565507277518e-33,5.0,-52.01,1.847645286154319,-51.985,12.0551,13.9257,17.0559,0.8499,6.0328,2.7227,0
6596,npp,1611,1339,7.94355916976929,3.81019282341003,11.5264186859131,3670176,1611,1012,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2012-09-14 00:20:15.131698,98.23555447854048,36.2654339697175,31.565528350415104,3.8126361448157284e-25,7.0,-36.28,1.2937979144666532,-35.89,11.6272,13.2947,16.3034,0.8903,7.7,7.072,0
6632,npp,889,651,5.79212331771851,3.80528736114502,11.5267782211304,3670176,889,433,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2012-09-15 00:01:24.823591,97.9789082453135,57.93417190786175,48.584000286049246,1.0338156032516878e-30,4.0,-57.93,2.2013981571160284,-57.84,11.3059,14.0106,16.7351,0.8448,8.1027,4.8931,0
7001,npp,1449,1794,10.08743667602539,3.80963373184204,11.5278968811035,3670176,1449,1373,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2012-09-24 00:32:43.013445,98.54124131963586,13.822372923331585,12.205775219412036,3.745205095864489e-07,9.0,-13.84,1.015504800579495,-13.44,10.0486,12.1746,14.2233,0.9722,9.7807,9.8069,0
7712,npp,1263,1099,10.3290615081787,3.80810523033142,11.5237941741943,3670176,1261,808,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2012-10-11 00:13:41.793091,97.69136562293303,45.231282797029486,38.92044051012821,7.326178924600019e-12,6.0,-45.22,1.5732132722552272,-44.68,10.2481,12.8608,14.6089,0.9203,10.2267,9.506,0
148995,npp,1066,2486,5.30269908905029,3.80972003936768,11.5251779556274,3670176,1066,2013,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2012-11-10 00:51:38.475033,-80.0280650178322,25.081325386170555,22.03110125455087,7.594528627105893e-10,12.0,25.12,1.1367971201176101,25.095,10.0235,12.7077,14.3904,0.9314,5.3221,4.9389,0
150147,npp,1838,2029,14.0875396728516,3.80987024307251,11.5278482437134,3670176,1838,1596,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2012-11-16 00:39:06.822070,33.06010653886885,0.8522132092339979,0.7541358190415011,1.0382608786645375e-31,10.0,-0.39,1.0,-0.015,9.7998,11.836,13.9304,1.0,14.0875,14.0875,0
10043,npp,1811,200,10.3067655563354,3.80954909324646,11.5228538513184,3670176,1814,100,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2012-12-09 23:48:54.809646,98.11478764582117,66.97596305462574,54.53224997352437,1.8234633557161785e-19,2.0,-67.02,3.1865100272627664,-66.96,9.1926,13.9397,19.0675,0.8491,10.6959,8.7513,0
154463,npp,714,3859,11.9114599227905,3.80986094474792,11.5224180221558,3670176,713,3094,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2012-12-10 01:29:17.633486,-79.83416083864262,66.6357091367247,54.33603599735747,7.210176509241901e-09,18.0,66.66,3.1865100272627664,66.78,9.6189,11.9211,15.9704,0.9929,11.833,11.8264,0
154662,npp,10,3178,12.4202299118042,3.81011033058167,11.5264043807983,3670176,10,2535,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2012-12-11 01:10:29.086211,-80.34065950651626,51.567153635502045,43.88847710219117,1.5296917930098127e-17,15.0,51.58,1.847645286154319,51.75,10.1035,13.3229,15.1794,0.8884,11.3474,11.0341,0
154860,npp,2373,2485,10.667555809021,3.80701160430908,11.526725769043,3670176,2373,2012,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2012-12-12 00:51:40.536303,-80.64049445271307,25.05738825291602,22.01292190608171,2.806398688331743e-25,12.0,25.07,1.1367971201176101,25.095,10.0235,12.7077,14.3904,0.9314,10.0413,9.9358,0
10169,npp,1643,1796,9.13887691497803,3.80957198143005,11.5256605148315,3670176,1643,1375,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2012-12-13 00:32:50.207381,97.66989020017304,13.695467354069809,12.09482085629743,8.141521946580931e-32,9.0,-13.72,1.015504800579495,-13.44,10.0486,12.1746,14.2233,0.9722,8.8466,8.8847,0
155794,npp,763,2713,9.17020702362061,3.80795335769653,11.5247678756714,3670176,763,2179,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2012-12-17 00:57:55.265306,-80.29211817494435,35.53159410418501,30.95233178223259,1.2387033540908292e-29,13.0,35.54,1.2937979144666532,35.96,11.2556,13.9407,16.1344,0.849,8.1487,7.7857,0
156709,npp,2222,2944,15.5697031021118,3.80552935600281,11.5276212692261,3670176,2220,2373,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2012-12-22 01:04:09.958452,-79.69725674894245,44.25981510369146,38.14562200662114,1.4795857662095148e-08,14.0,44.28,1.5732132722552272,44.48,9.4145,13.099,15.4286,0.9036,13.4065,14.0685,0
169122,npp,2813,2937,12.4657363891602,3.80599641799927,11.5217189788818,3670176,2812,2369,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-01-07 01:04:03.951518,-79.76782742698998,44.022310481459655,37.95379955411361,0.00023988281489228027,14.0,44.04,1.5732132722552272,44.48,9.4145,13.099,15.4286,0.9036,11.4335,11.2638,0
11330,npp,2991,189,13.4367084503174,3.80592489242554,11.5274276733398,3670176,2997,93,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-01-10 23:48:42.696541,97.76171114965841,67.15992329550048,54.64406261995998,5.465222058307777e-32,2.0,-67.2,3.1865100272627664,-66.96,9.1926,13.9397,19.0675,0.8491,11.6781,11.4089,0
169852,npp,1894,3849,8.90601825714111,3.8093090057373,11.5233173370361,3670176,1895,3087,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-01-11 01:29:07.300263,-80.06379816795214,66.46986323190188,54.23829280883722,8.94597385250234e-27,18.0,66.49,3.1865100272627664,66.78,9.6189,11.9211,15.9704,0.9929,10.8898,8.8424,0
170208,npp,474,2473,4.97639465332031,3.80588912963867,11.5254983901978,3670176,474,2002,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-01-13 00:51:28.451820,-80.10478433064668,24.47366244006371,21.50839593633001,3.0807567924432117e-33,12.0,24.48,1.1367971201176101,25.095,10.0235,12.7077,14.3904,0.9314,5.035,4.635,0
171314,npp,1263,2015,9.27105236053467,3.80845618247986,11.5243997573853,3670176,1263,1583,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-01-19 00:38:58.224004,62.41164745990543,1.363146703646716,1.2063673202210203,1.7429717058676738e-14,10.0,-1.13,1.0,-0.015,9.7998,11.836,13.9304,1.0,9.2711,9.2711,0
12374,npp,1396,1340,11.4108266830444,3.80898666381836,11.5274839401245,3670176,1397,1012,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-02-05 00:20:31.874172,98.31427767991353,36.210440315587434,31.51773513926214,3.520645130126303e-06,7.0,-36.23,1.2937979144666532,-35.89,11.6272,13.2947,16.3034,0.8903,10.3799,10.1588,0
12410,npp,689,652,6.42917013168335,3.81109476089478,11.5257749557495,3670176,692,434,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-02-06 00:01:43.309172,98.52286188907198,57.87437650638626,48.53835135040166,8.800800972768719e-15,4.0,-57.91,2.2013981571160284,-57.84,11.3059,14.0106,16.7351,0.8448,8.3921,5.4313,0
174858,npp,1962,3632,9.20597171783447,3.81102204322815,11.5264253616333,3670176,1962,2945,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-02-07 01:23:17.564147,-79.95214445694171,62.45622511565681,51.68817448093398,5.737866378005761e-13,17.0,62.47,2.6065528283652384,62.55,7.1546,13.5588,18.509,0.8729,10.166,8.0362,0
12599,npp,2218,881,10.7949504852295,3.80537605285645,11.526741027832,3670176,2217,660,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-02-11 00:08:05.060070,98.28261899102188,51.91154646117543,44.14338509176523,2.740739834289108e-34,5.0,-51.96,1.847645286154319,-51.985,12.0551,13.9257,17.0559,0.8499,10.1415,9.1751,0
176019,npp,2793,3181,4.27011060714722,3.80572271347046,11.5258655548096,3670176,2793,2536,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-02-13 01:10:52.511503,-80.21045527521014,51.65862971596061,43.95316980156356,2.4184389748939366e-32,15.0,51.67,1.847645286154319,51.75,10.1035,13.3229,15.1794,0.8884,6.9364,3.7935,0
176209,npp,2079,2488,7.79866504669189,3.80935549736023,11.5233459472656,3670176,2079,2015,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-02-14 00:52:03.934075,-78.91097878722992,25.214693292118575,22.146736403034616,5.13292985607607e-30,12.0,25.22,1.1367971201176101,25.095,10.0235,12.7077,14.3904,0.9314,7.5177,7.2637,0
13913,npp,1478,1587,10.2506446838379,3.80601024627686,11.5255365371704,3670176,1478,1192,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-03-14 00:27:31.675764,98.20144183305241,24.908519064738144,21.881521649313058,3.6571353499194654e-32,8.0,-24.9,1.1367971201176101,-25.45,10.0595,11.656,13.2382,1.0154,10.5997,10.4089,0
183406,npp,2846,3424,10.3762321472168,3.8109564781189,11.5232810974121,3670176,2844,2772,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-03-22 01:17:50.263288,-80.0036827520544,57.945030175928885,48.59235062977697,0.00010579638827494418,16.0,57.96,2.2013981571160284,57.705,9.5777,13.6112,17.331,0.8696,10.3665,9.0229,0
187506,npp,2063,3657,18.1685123443604,3.80928111076355,11.5249509811401,3670176,2060,2963,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-04-12 01:24:24.515512,-79.7912234179924,62.935690151554496,52.008827661873944,1.9364218724414743e-31,17.0,62.96,2.7445598364131496,62.55,7.1546,13.5588,18.509,0.8729,13.5156,15.86,0
15416,npp,1443,1823,12.1745748519897,3.80967688560486,11.5257244110107,3670176,1443,1400,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-04-20 00:34:20.407691,99.15746283475669,12.201972521662046,10.780882062276284,0.00023157400327612562,9.0,-12.2,1.015504800579495,-13.44,10.0486,12.1746,14.2233,0.9722,11.836,11.836,0
192622,npp,1995,3430,11.6122179031372,3.81026339530945,11.5223207473755,3670176,1994,2777,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-05-09 01:18:23.186813,-80.1501524193922,58.074150947226116,48.692781013790764,2.8277809900191275e-26,16.0,58.1,2.2013981571160284,57.705,9.5777,13.6112,17.331,0.8696,10.9279,10.0977,0
193553,npp,422,3657,3.50591969490051,3.81094527244568,11.5267400741577,3670176,423,2963,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-05-14 01:24:41.348317,-80.16703073376691,62.934032188206785,52.011546435036735,9.592525707550738e-30,17.0,62.96,2.7445598364131496,62.55,7.1546,13.5588,18.509,0.8729,8.1731,3.0604,0
193919,npp,2070,2280,10.04764270782471,3.8078773021698,11.5252618789673,3670176,2070,1834,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-05-16 00:47:04.193449,-80.94465041319087,14.154745616702966,12.499204913526595,3.3616866373108887e-23,11.0,14.17,1.015504800579495,13.065,9.9726,11.9881,13.6188,0.9873,9.9252,9.9201,0
17189,npp,2021,1587,14.1816215515137,3.80769181251526,11.5261964797974,3670176,2021,1192,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-06-02 00:28:16.252880,98.81344617402867,24.894082337014797,21.871213911818163,0.00031241525283329344,8.0,-24.9,1.1367971201176101,-25.45,10.0595,11.656,13.2382,1.0154,14.0577,14.4006,0
17234,npp,1288,895,14.3964080810547,3.80831098556519,11.5269651412964,3670176,1288,669,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-06-03 00:09:25.905757,98.04742527391919,51.54288121079652,43.86693363533154,2.176034923124619e-10,5.0,-51.55,1.847645286154319,-51.985,12.0551,13.9257,17.0559,0.8499,12.0908,12.2361,0
197735,npp,1132,2501,8.2902946472168,3.80547213554382,11.5269603729248,3670176,1131,2025,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-06-06 00:53:21.254193,-80.05105199357475,25.84599203688439,22.693962521077506,1.5348618190926156e-20,12.0,25.86,1.1367971201176101,25.095,10.0235,12.7077,14.3904,0.9314,7.9501,7.7216,0
17405,npp,2775,1123,12.012246131897,3.81079936027527,11.52370262146,3670176,2776,826,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-06-08 00:15:42.334597,98.41620622945804,44.385626074490986,38.243502066911276,8.359882425788749e-31,6.0,-44.41,1.5732132722552272,-44.68,10.2481,12.8608,14.6089,0.9203,11.2966,11.055,0
17450,npp,2040,441,13.2125816345215,3.80917477607727,11.5278005599976,3670176,2040,256,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-06-08 23:56:51.980506,97.98608736415679,62.52365829022068,51.7304772917451,3.8916616673094885e-33,3.0,-62.54,2.6065528283652384,-62.74,8.1467,10.6857,14.5007,1.1076,12.8054,14.6348,0
17630,npp,1172,1353,14.9861850738525,3.80974173545837,11.5272226333618,3670176,1173,1021,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-06-13 00:21:58.757493,98.41011800847551,35.67541375901689,31.069975366131523,2.4520463499295353e-27,7.0,-35.68,1.2937979144666532,-35.89,11.6272,13.2947,16.3034,0.8903,13.1434,13.3419,0
17666,npp,453,664,17.2726135253906,3.81018471717834,11.528244972229,3670176,455,445,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-06-14 00:03:08.417699,98.34074238352056,57.60012930247471,48.34487369013225,5.185257116581579e-23,4.0,-57.62,2.2013981571160284,-57.84,11.3059,14.0106,16.7351,0.8448,13.3178,14.5917,0
17810,npp,2638,1579,11.9159851074219,3.80932307243347,11.5253353118896,3670176,2638,1186,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-06-18 00:28:13.409828,97.50685296435056,25.30306621132225,22.22350502526586,1.1686199617009492e-06,8.0,-25.3,1.1367971201176101,-25.45,10.0595,11.656,13.2382,1.0154,12.0647,12.1,0
215081,npp,2348,2483,13.122953414917,3.80948305130005,11.526424407959,3670176,2348,2010,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-07-08 00:53:13.750175,-79.46087152205146,24.951091638612542,21.91874717188865,8.511893287681684e-31,12.0,24.97,1.1367971201176101,25.095,10.0235,12.7077,14.3904,0.9314,12.2013,12.2228,0
18683,npp,176,424,6.13690233230591,3.805095911026,11.5272808074951,3670176,181,244,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-07-10 23:56:42.696893,97.76764350295507,62.87234199911459,51.95481147713517,1.1436425972456519e-30,3.0,-62.88,2.6065528283652384,-62.74,8.1467,10.6857,14.5007,1.1076,10.0908,6.7975,0
219750,npp,3065,2947,7.73925876617432,3.80698323249817,11.5218095779419,3670176,3065,2376,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-08-03 01:06:08.396558,-80.32255537356033,44.35977451218221,38.22379805330261,4.514516373525109e-13,14.0,44.38,1.5732132722552272,44.48,9.4145,13.099,15.4286,0.9036,8.4291,6.9931,0
220859,npp,829,2488,12.2015199661255,3.81147241592407,11.5256757736206,3670176,829,2014,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-08-09 00:53:43.330526,-79.79529041856213,25.200363482971003,22.136424713670923,5.548913204390908e-33,12.0,25.22,1.1367971201176101,25.095,10.0235,12.7077,14.3904,0.9314,11.3907,11.3645,0
221046,npp,130,1801,10.6579694747925,3.80840539932251,11.524076461792,3670176,130,1380,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-08-10 00:34:56.530817,99.12699788164784,13.443606893843075,11.873106324847905,6.641981840784341e-32,9.0,-13.44,1.015504800579495,-13.44,10.0486,12.1746,14.2233,0.9722,10.3425,10.3615,0
221614,npp,3055,3410,10.4504680633545,3.80797553062439,11.5234966278076,3670176,3052,2758,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-08-13 01:18:53.621378,-79.82160497106642,57.5970527896012,48.35007399873243,3.515253943249506e-26,16.0,57.62,2.2013981571160284,57.705,9.5777,13.6112,17.331,0.8696,10.4002,9.0875,0
20105,npp,959,1345,5.74627351760864,3.80655193328857,11.5245218276978,3670176,958,1016,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-08-16 00:22:29.675894,97.54208627703458,36.02021191177255,31.36118921155378,0.0002075619937303118,7.0,-36.02,1.2937979144666532,-35.89,11.6272,13.2947,16.3034,0.8903,6.0017,5.1158,0
20663,npp,2483,2037,9.89696979522705,3.80788135528564,11.5235900878906,3670176,2483,1604,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-08-31 00:41:38.415665,-102.71773495958924,0.16927083500167656,0.14980807736656204,4.958994085838208e-07,10.0,0.3,1.0,-0.015,9.7998,11.836,13.9304,1.0,9.897,9.897,0
22985,npp,2548,434,14.7605657577515,3.80939698219299,11.5253477096558,3670176,2550,251,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-10-30 23:58:27.753882,98.22515378934331,62.664542758768626,51.8178946553969,6.06452787234493e-20,3.0,-62.68,2.6065528283652384,-62.74,8.1467,10.6857,14.5007,1.1076,13.3993,16.3494,0
237475,npp,745,3410,8.86298274993896,3.80552744865417,11.5216379165649,3670176,745,2758,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-11-01 01:20:02.043684,-80.28522693660253,57.61367122374545,48.35521747136216,5.621075562707189e-17,16.0,57.62,2.2013981571160284,57.705,9.5777,13.6112,17.331,0.8696,9.6791,7.707,0
237674,npp,41,2719,8.29991149902344,3.8069314956665,11.5216388702393,3670176,41,2183,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-11-02 01:01:13.508380,-80.24871735643376,35.77702565659802,31.15425407795529,2.6684176347087798e-24,13.0,35.79,1.2937979144666532,35.96,11.2556,13.9407,16.1344,0.849,7.4761,7.0468,0
23111,npp,2388,2032,12.5032787322998,3.81145811080933,11.5246114730835,3670176,2388,1599,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-11-03 00:42:24.970740,35.84370338725377,0.34330861164212717,0.3037923789232743,1.1018250639572391e-30,10.0,-0.27,1.0,-0.015,9.7998,11.836,13.9304,1.0,12.5033,12.5033,0
238855,npp,812,2259,10.7220087051392,3.80830144882202,11.5253467559814,3670176,812,1815,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-11-08 00:48:41.571495,-78.51515397468694,12.971104105284283,11.456532195892255,1.5587587427627983e-26,11.0,12.98,1.015504800579495,13.065,9.9726,11.9881,13.6188,0.9873,10.5892,10.586,0
239626,npp,2993,3178,18.3176918029785,3.81131386756897,11.5278654098511,3670176,2996,2534,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-11-12 01:13:48.516614,-80.60592243181773,51.56980060154226,43.885174598984165,2.2847388335784703e-08,15.0,51.58,1.847645286154319,51.75,10.1035,13.3229,15.1794,0.8884,14.5393,16.2734,0
24047,npp,2494,201,9.162353515625,3.8057656288147,11.5234336853027,3670176,2491,100,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-11-26 23:52:26.268604,97.97842074078775,66.97649986794127,54.52930528660712,1.2484191076018478e-05,2.0,-67.0,3.1865100272627664,-66.96,9.1926,13.9397,19.0675,0.8491,10.3367,7.7796,0
244004,npp,880,2030,13.6515207290649,3.80910611152649,11.527063369751,3670176,880,1597,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-12-05 00:42:54.403987,28.144853990568443,0.7480626049860436,0.6619989204942232,4.17415281953791e-32,10.0,-0.34,1.0,-0.015,9.7998,11.836,13.9304,1.0,13.6515,13.6515,0
24434,npp,2552,655,5.38915395736694,3.80897998809814,11.5219793319702,3670176,2552,438,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-12-07 00:05:19.148964,98.3325490303615,57.806679842290386,48.49364588980424,3.8751908308237434e-25,4.0,-57.84,2.2013981571160284,-57.84,11.3059,14.0106,16.7351,0.8448,7.9196,4.5527,0
244570,npp,757,3637,16.2481784820557,3.80743217468262,11.5263738632202,3670176,758,2948,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-12-08 01:26:55.238636,-80.2317765253246,62.55262122336177,51.75535960427997,8.083315703508353e-27,17.0,62.57,2.6065528283652384,62.55,7.1546,13.5588,18.509,0.8729,12.8678,14.1836,0
244757,npp,68,2952,6.06144571304321,3.80744981765747,11.5245208740234,3670176,69,2380,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-12-09 01:08:08.506208,-80.5582204190174,44.53497208301082,38.3657200006417,3.2381941761945816e-21,14.0,44.55,1.5732132722552272,44.48,9.4145,13.099,15.4286,0.9036,7.3626,5.477,0
25235,npp,1885,886,14.0233993530273,3.80663847923279,11.522876739502,3670176,1883,663,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-12-28 00:12:07.483759,98.00514664897679,51.784131684438364,44.052978249565975,3.5093181874381974e-11,5.0,-51.81,1.847645286154319,-51.985,12.0551,13.9257,17.0559,0.8499,11.8889,11.919,0
248877,npp,1764,2495,12.4144334793091,3.80970764160156,11.525351524353,3670176,1765,2020,196611,3866787,1704,cmd_yaounde_24_43,3.80833333,11.525,24,43,cmd_yaounde,2013-12-31 00:56:08.268443,-81.0000646421814,25.554911873966482,22.44383589065174,5.742517786782109e-25,12.0,25.57,1.1367971201176101,25.095,10.0235,12.7077,14.3904,0.9314,11.578,11.5628,0
