lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.92,0.91,0.927
2,0.833,0.84,0.836
3,0.763,0.781,0.751
4,0.714,0.731,0.677
5,0.686,0.689,0.62
6,0.659,0.655,0.566
7,0.631,0.627,0.517
8,0.611,0.605,0.479
9,0.603,0.587,0.453
10,0.595,0.574,0.429
11,0.58,0.564,0.404
12,0.56,0.556,0.38
13,0.54,0.551,0.358
14,0.526,0.547,0.345
15,0.526,0.545,0.346
16,0.534,0.543,0.352
17,0.536,0.542,0.357
18,0.539,0.542,0.366
19,0.54,0.541,0.377
20,0.543,0.541,0.392
21,0.549,0.54,0.412
22,0.547,0.539,0.43
23,0.542,0.538,0.447
24,0.539,0.536,0.47
25,0.536,0.534,0.494
26,0.538,0.531,0.522
27,0.537,0.527,0.546
28,0.527,0.524,0.557
29,0.519,0.521,0.563
30,0.51,0.518,0.556
31,0.504,0.514,0.542
32,0.501,0.511,0.521
33,0.498,0.508,0.495
34,0.494,0.504,0.468
35,0.491,0.5,0.442
36,0.49,0.496,0.419
37,0.493,0.492,0.4
38,0.494,0.487,0.381
39,0.491,0.484,0.361
40,0.486,0.482,0.341
41,0.481,0.48,0.325
42,0.481,0.478,0.318
43,0.481,0.477,0.317
44,0.475,0.476,0.315
45,0.476,0.476,0.321
46,0.473,0.477,0.324
47,0.474,0.478,0.332
48,0.478,0.479,0.344
49,0.479,0.481,0.355
50,0.479,0.482,0.369
51,0.481,0.484,0.388
52,0.481,0.485,0.407
53,0.484,0.486,0.432
54,0.484,0.487,0.456
55,0.483,0.488,0.48
56,0.483,0.489,0.503
57,0.486,0.489,0.524
58,0.491,0.49,0.54
59,0.496,0.489,0.547
60,0.499,0.488,0.542
61,0.497,0.487,0.527
62,0.495,0.486,0.509
63,0.492,0.485,0.488
64,0.493,0.483,0.467
65,0.49,0.48,0.443
66,0.485,0.478,0.418
67,0.476,0.475,0.393
68,0.466,0.473,0.368
69,0.462,0.47,0.348
70,0.456,0.467,0.329
71,0.456,0.465,0.317
72,0.458,0.463,0.314
73,0.458,0.462,0.314
74,0.458,0.461,0.316
75,0.457,0.461,0.318
76,0.456,0.461,0.321
77,0.456,0.462,0.325
78,0.456,0.463,0.334
79,0.458,0.465,0.347
80,0.462,0.466,0.364
81,0.469,0.468,0.386
82,0.477,0.47,0.411
83,0.48,0.472,0.434
84,0.478,0.474,0.454
85,0.476,0.475,0.474
86,0.477,0.477,0.493
87,0.48,0.478,0.508
88,0.483,0.479,0.517
89,0.485,0.479,0.517
90,0.483,0.478,0.508
91,0.485,0.477,0.496
92,0.485,0.475,0.478
93,0.482,0.472,0.455
94,0.477,0.469,0.43
95,0.466,0.466,0.4
96,0.455,0.464,0.37
97,0.448,0.461,0.345
98,0.446,0.457,0.327
99,0.444,0.454,0.31
100,0.442,0.45,0.295
101,0.442,0.447,0.288
102,0.444,0.443,0.286
103,0.445,0.44,0.287
104,0.444,0.438,0.288
105,0.442,0.436,0.29
106,0.437,0.434,0.292
107,0.43,0.433,0.299
108,0.426,0.431,0.311
109,0.426,0.43,0.329
110,0.426,0.429,0.349
111,0.426,0.428,0.371
112,0.429,0.429,0.396
113,0.432,0.429,0.421
114,0.433,0.429,0.442
115,0.435,0.429,0.462
116,0.433,0.429,0.475
117,0.428,0.429,0.482
118,0.425,0.429,0.486
119,0.425,0.428,0.483
120,0.426,0.428,0.474
121,0.429,0.428,0.461
122,0.432,0.428,0.444
123,0.433,0.429,0.422
124,0.433,0.429,0.398
125,0.432,0.43,0.374
126,0.429,0.431,0.352
127,0.427,0.431,0.332
128,0.424,0.432,0.314
129,0.427,0.432,0.303
130,0.432,0.432,0.297
131,0.438,0.433,0.295
132,0.44,0.434,0.293
133,0.436,0.436,0.289
134,0.432,0.437,0.287
135,0.433,0.439,0.291
136,0.437,0.442,0.301
137,0.445,0.444,0.317
138,0.449,0.446,0.333
139,0.448,0.448,0.35
140,0.451,0.449,0.37
141,0.452,0.45,0.39
142,0.451,0.45,0.41
143,0.448,0.451,0.429
144,0.443,0.452,0.445
145,0.444,0.452,0.464
146,0.451,0.452,0.482
147,0.459,0.453,0.496
148,0.46,0.452,0.498
149,0.462,0.451,0.495
150,0.46,0.45,0.482
151,0.457,0.448,0.463
152,0.453,0.446,0.437
153,0.446,0.443,0.405
154,0.438,0.441,0.372
155,0.431,0.439,0.343
156,0.427,0.436,0.319
157,0.426,0.434,0.302
158,0.428,0.432,0.29
159,0.427,0.43,0.277
160,0.429,0.429,0.269
161,0.431,0.429,0.265
162,0.433,0.429,0.265
163,0.433,0.43,0.267
164,0.431,0.43,0.272
165,0.428,0.431,0.279
166,0.427,0.432,0.291
167,0.422,0.433,0.304
168,0.422,0.434,0.322
169,0.424,0.435,0.343
170,0.429,0.437,0.37
171,0.433,0.438,0.396
172,0.441,0.44,0.426
173,0.45,0.441,0.454
174,0.457,0.442,0.479
175,0.461,0.441,0.501
176,0.457,0.441,0.512
177,0.448,0.439,0.512
178,0.44,0.437,0.505
179,0.438,0.435,0.494
180,0.439,0.432,0.477
181,0.433,0.429,0.451
182,0.424,0.426,0.419
183,0.416,0.423,0.388
184,0.411,0.42,0.36
185,0.406,0.417,0.336
186,0.408,0.414,0.318
187,0.409,0.411,0.302
188,0.406,0.409,0.285
189,0.403,0.406,0.272
190,0.401,0.404,0.263
191,0.403,0.402,0.259
192,0.405,0.401,0.259
193,0.4,0.401,0.257
194,0.396,0.401,0.259
195,0.392,0.401,0.264
196,0.395,0.402,0.277
197,0.402,0.404,0.294
198,0.407,0.405,0.313
199,0.412,0.407,0.333
200,0.414,0.408,0.354
201,0.414,0.409,0.376
202,0.415,0.41,0.401
203,0.414,0.41,0.425
204,0.415,0.411,0.448
205,0.415,0.411,0.466
206,0.417,0.411,0.48
207,0.417,0.411,0.483
208,0.413,0.41,0.475
209,0.409,0.41,0.461
210,0.405,0.41,0.441
211,0.403,0.409,0.419
212,0.403,0.408,0.395
213,0.403,0.407,0.371
214,0.402,0.406,0.349
215,0.402,0.404,0.33
216,0.401,0.403,0.312
217,0.398,0.401,0.295
218,0.4,0.399,0.283
219,0.402,0.398,0.273
220,0.401,0.397,0.263
221,0.401,0.397,0.259
222,0.395,0.397,0.255
223,0.392,0.397,0.255
224,0.394,0.396,0.263
225,0.4,0.395,0.277
226,0.4,0.394,0.289
227,0.395,0.393,0.301
228,0.39,0.392,0.316
229,0.391,0.391,0.335
230,0.391,0.39,0.355
231,0.388,0.39,0.377
232,0.386,0.389,0.4
233,0.387,0.388,0.424
234,0.389,0.387,0.443
235,0.392,0.387,0.458
236,0.392,0.386,0.466
237,0.39,0.387,0.464
238,0.389,0.387,0.455
239,0.39,0.388,0.441
240,0.389,0.389,0.42
241,0.386,0.389,0.396
242,0.38,0.39,0.367
243,0.374,0.391,0.341
244,0.377,0.392,0.324
245,0.386,0.393,0.315
246,0.397,0.394,0.309
247,0.405,0.395,0.303
248,0.408,0.395,0.294
249,0.407,0.396,0.283
250,0.401,0.397,0.27
251,0.398,0.398,0.263
252,0.4,0.398,0.262
253,0.402,0.398,0.266
254,0.401,0.398,0.272
255,0.399,0.398,0.281
256,0.399,0.397,0.294
257,0.399,0.397,0.313
258,0.398,0.397,0.333
259,0.393,0.396,0.349
260,0.386,0.395,0.365
261,0.381,0.394,0.382
262,0.386,0.393,0.407
263,0.393,0.392,0.43
264,0.393,0.39,0.445
265,0.39,0.388,0.452
266,0.385,0.387,0.45
267,0.383,0.384,0.444
268,0.384,0.382,0.433
269,0.386,0.381,0.418
270,0.385,0.38,0.398
271,0.38,0.378,0.375
272,0.378,0.377,0.351
273,0.377,0.376,0.331
274,0.377,0.375,0.314
275,0.378,0.374,0.299
276,0.373,0.373,0.282
277,0.369,0.372,0.268
278,0.37,0.371,0.259
279,0.369,0.37,0.25
280,0.367,0.368,0.244
281,0.363,0.367,0.241
282,0.361,0.365,0.243
283,0.36,0.364,0.25
284,0.362,0.362,0.263
285,0.363,0.361,0.278
286,0.362,0.361,0.293
287,0.362,0.361,0.309
288,0.363,0.361,0.327
289,0.367,0.361,0.352
290,0.369,0.361,0.377
291,0.37,0.362,0.402
292,0.368,0.363,0.423
293,0.363,0.364,0.438
294,0.36,0.365,0.448
295,0.358,0.366,0.45
296,0.356,0.368,0.445
297,0.357,0.37,0.435
298,0.36,0.371,0.419
299,0.366,0.373,0.402
300,0.374,0.374,0.384
301,0.379,0.374,0.365
302,0.385,0.375,0.348
303,0.39,0.376,0.332
304,0.389,0.377,0.313
305,0.386,0.378,0.296
306,0.381,0.378,0.28
307,0.378,0.378,0.268
308,0.378,0.378,0.262
309,0.379,0.379,0.26
310,0.38,0.379,0.258
311,0.378,0.38,0.256
312,0.379,0.38,0.257
313,0.38,0.381,0.263
314,0.378,0.382,0.272
315,0.378,0.382,0.286
316,0.375,0.382,0.3
317,0.371,0.382,0.315
318,0.371,0.381,0.333
319,0.372,0.38,0.353
320,0.375,0.379,0.377
321,0.382,0.379,0.403
322,0.386,0.378,0.423
323,0.387,0.378,0.438
324,0.383,0.377,0.445
325,0.38,0.377,0.448
326,0.377,0.375,0.441
327,0.375,0.374,0.427
328,0.378,0.372,0.411
329,0.378,0.369,0.39
330,0.379,0.366,0.366
331,0.375,0.363,0.339
332,0.363,0.361,0.309
333,0.352,0.359,0.282
334,0.346,0.357,0.262
335,0.342,0.355,0.246
336,0.343,0.353,0.237
337,0.345,0.352,0.233
338,0.35,0.351,0.232
339,0.351,0.349,0.23
340,0.35,0.348,0.227
341,0.348,0.347,0.225
342,0.342,0.347,0.224
343,0.338,0.347,0.23
344,0.34,0.347,0.244
345,0.341,0.348,0.258
346,0.347,0.349,0.278
347,0.353,0.351,0.301
348,0.358,0.352,0.323
349,0.361,0.352,0.345
350,0.364,0.353,0.37
351,0.365,0.353,0.393
352,0.365,0.353,0.412
353,0.356,0.353,0.421
354,0.346,0.353,0.422
355,0.341,0.352,0.416
356,0.346,0.351,0.41
357,0.35,0.349,0.396
358,0.346,0.346,0.37
359,0.34,0.344,0.342
360,0.34,0.341,0.318
361,0.343,0.338,0.298
362,0.343,0.335,0.279
363,0.34,0.333,0.26
364,0.333,0.33,0.24
365,0.324,0.327,0.223
366,0.32,0.325,0.215
367,0.32,0.322,0.214
368,0.318,0.32,0.212
369,0.312,0.319,0.209
370,0.31,0.318,0.21
371,0.314,0.317,0.216
372,0.321,0.317,0.228
373,0.324,0.316,0.241
374,0.318,0.317,0.25
375,0.31,0.317,0.262
376,0.31,0.318,0.279
377,0.312,0.318,0.299
378,0.319,0.319,0.324
379,0.324,0.32,0.35
380,0.324,0.321,0.37
381,0.329,0.323,0.393
382,0.33,0.324,0.41
383,0.332,0.326,0.422
384,0.332,0.327,0.424
385,0.328,0.328,0.413
386,0.324,0.329,0.392
387,0.326,0.33,0.371
388,0.328,0.331,0.347
389,0.331,0.332,0.324
390,0.332,0.332,0.301
391,0.332,0.332,0.28
392,0.327,0.331,0.259
393,0.328,0.33,0.247
394,0.332,0.328,0.239
395,0.33,0.326,0.227
396,0.325,0.322,0.221
397,0.316,0.318,0.214
398,0.308,0.314,0.208
399,0.306,0.308,0.208
400,0.305,0.301,0.207
