gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2583,2507,2.51231980323792,3.80966901779175,11.5485372543335,3670176,2583,2029,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-04-16 00:52:52.939153,-79.97902965853454,26.12578123345742,22.93662908295053,2.099740352519625e-09,12.0,26.16,1.1367971201176101,25.37,4.8781,7.2141,8.9194,0.9418,2.658,2.366,2.366,0
935,npp,1874,671,5.09984493255615,3.80999279022217,11.5436229705811,3670176,1876,453,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-04-24 00:02:36.546673,98.35873589313233,57.43875834794041,48.235094893329915,1.1754025006707887e-29,4.0,-57.45,2.2013981571160284,-57.76,5.0695,8.1897,12.022,0.8296,5.3904,4.2307,4.2307,0
106681,npp,793,2044,5.97646999359131,3.81356453895569,11.5447521209717,3670144,793,1611,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-05-08 00:40:05.703167,-44.282047728573204,0.7336360642594457,0.6492610405409359,0.11310575251890166,10.0,0.64,1.0,0.275,5.0721,6.794,9.6542,1.0,5.9765,5.9765,2.7362311049755887,0
1970,npp,2215,1122,1.70566272735596,3.81003069877625,11.5458459854126,3670176,2215,825,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-05-20 00:14:49.215808,98.42912012268063,44.417668628627275,38.269576214366275,9.947963382473851e-30,6.0,-44.44,1.5732132722552272,-44.68,5.3534,8.5308,10.7778,0.7964,2.4556,1.3584,1.3584,0
113127,npp,2522,2719,5.30620145797729,3.81602096557617,11.545262336731,3670144,2522,2183,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-06-08 00:58:24.346358,-80.34321915628963,35.76650840713799,31.145944150307926,0.06351762618693974,13.0,35.79,1.2937979144666532,36.09,5.5911,7.8378,10.8568,0.8668,4.8373,4.5995,2.77983845462516,0
2852,npp,330,656,4.83571290969849,3.8153133392334,11.5481567382812,3670144,330,438,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-06-11 00:01:51.625360,98.0091188689766,57.81456338353839,48.494503886473176,0.005425493599045663,4.0,-57.81,2.2013981571160284,-57.76,5.0695,8.1897,12.022,0.8296,5.2704,4.0116,3.8561697256096337,0
113817,npp,1581,3635,6.37505722045898,3.81605577468872,11.5454788208008,3670144,1579,2947,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-06-12 01:23:24.131825,-80.01042158386308,62.486620663145864,51.70663807897142,0.006992006674322555,17.0,62.53,2.6065528283652384,62.57,6.5043,9.4072,13.4228,0.7222,5.6307,4.6042,4.403892047167766,0
113985,npp,866,2949,3.69671320915222,3.81377983093262,11.5448741912842,3670144,868,2378,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-06-13 01:04:35.592618,-80.6695449038413,44.41903438025418,38.26856723771883,0.0013635684537190293,14.0,44.45,1.5732132722552272,44.58,5.8305,7.8024,11.4568,0.8708,4.1843,3.219,3.1799363065235435,0
2996,npp,2492,1570,3.30953860282898,3.81302309036255,11.5472993850708,3670176,2492,1179,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-06-15 00:26:53.184310,97.97898164003543,25.71596879686479,22.578698562744396,2.0073330794718212e-13,8.0,-25.74,1.1367971201176101,-25.375,5.4478,8.1257,10.3692,0.8361,2.5574,2.7671,2.7671,0
115848,npp,1361,2941,3.07074451446533,3.81185507774353,11.5442361831665,3670176,1363,2371,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-06-29 01:04:18.420183,-80.91003054690117,44.1577916536251,38.0575713994803,3.0937092449096273e-07,14.0,44.18,1.5732132722552272,44.58,5.8305,7.8024,11.4568,0.8708,3.7864,2.6739,2.6739,0
3797,npp,1428,1794,5.30461740493774,3.80928516387939,11.5447616577148,3670144,1428,1373,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-07-06 00:32:56.925615,97.76505426917548,13.864318588428679,12.241869325319088,0.11061954952497997,9.0,-13.84,1.015504800579495,-13.27,6.4368,7.593,9.8069,0.8948,4.5405,4.7464,1.5773561845892434,0
121421,npp,2025,2946,3.49455380439758,3.81174039840698,11.5445013046265,3670176,2025,2375,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-07-15 01:04:20.323417,-80.38593115237212,44.30480884427349,38.17784377398293,9.832107123439813e-11,14.0,44.35,1.5732132722552272,44.58,5.8305,7.8024,11.4568,0.8708,4.0558,3.0429,3.0429,0
4328,npp,2242,204,1.41399729251862,3.80995035171509,11.5442628860474,3670176,2245,101,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-07-18 23:49:02.574308,98.19096090745366,66.96246935613435,54.52051670466474,1.8496854063076593e-33,2.0,-66.95,3.1865100272627664,-66.92,4.582,7.4546,11.473,0.9114,4.8983,1.2887,1.2887,0
4751,npp,2123,654,4.07531571388245,3.81407690048218,11.548620223999,3670144,2122,436,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-07-29 00:01:35.660440,97.92293378084936,57.8541057378251,48.52601171595786,0.01299982248580324,4.0,-57.86,2.2013981571160284,-57.76,5.0695,8.1897,12.022,0.8296,4.925,3.3808,3.0083793272800357,0
4931,npp,1259,1572,10.3164033889771,3.8091778755188,11.5483808517456,3670144,1258,1180,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-08-02 00:26:42.512426,97.7729847984731,25.650436000441164,22.52455848410868,0.23055888271370548,8.0,-25.65,1.1367971201176101,-25.375,5.4478,8.1257,10.3692,0.8361,8.7211,8.6257,2.020617946335628,0
130438,npp,1095,3183,11.0768527984619,3.81036996841431,11.5486621856689,3670144,1095,2537,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-08-05 01:10:37.912269,-80.13061671905798,51.66222493573396,43.960618841595824,0.10153598046422463,15.0,51.72,1.847645286154319,51.84,7.8444,9.5979,12.226,0.7079,7.5944,7.8409,4.932083499539055,0
5165,npp,2012,1111,5.21431016921997,3.8150417804718,11.5445013046265,3670144,2011,817,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-08-08 00:14:08.710467,97.82423940233963,44.81319286448509,38.58819970689331,0.024244630205340373,6.0,-44.81,1.5732132722552272,-44.68,5.3534,8.5308,10.7778,0.7964,4.6859,4.1527,3.4581365549391023,0
132248,npp,950,3639,2.50560593605042,3.81252026557922,11.5447368621826,3670176,951,2950,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-08-15 01:23:09.227774,-80.22511921854534,62.5424780857237,51.75166540576,7.112051843989314e-17,17.0,62.61,2.6065528283652384,62.57,6.5043,9.4072,13.4228,0.7222,4.1462,1.8096,1.8096,0
5570,npp,1889,1573,2.85946893692017,3.81337809562683,11.5431795120239,3670176,1890,1182,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-08-18 00:26:41.825813,98.6923091019049,25.611544231014733,22.49209139683043,9.34950448844054e-34,8.0,-25.6,1.1367971201176101,-25.375,5.4478,8.1257,10.3692,0.8361,2.1615,2.3908,2.3908,0
134260,npp,107,3412,2.76889729499817,3.81163311004639,11.5469121932983,3670176,106,2760,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-08-26 01:16:50.223541,-80.1528853426314,57.61250525345879,48.362604017494085,9.078316315025416e-11,16.0,57.67,2.2013981571160284,57.72,7.1682,10.4906,13.1664,0.6476,3.2864,1.7932,1.7932,0
134442,npp,2454,2720,1.096983253955841,3.81176614761353,11.547682762146,3670144,2454,2183,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-08-27 00:58:01.687234,-80.42567262924382,35.78088063658674,31.16223724478167,0.0011256099964104982,13.0,35.84,1.2937979144666532,36.09,5.5911,7.8378,10.8568,0.8668,1.5839,0.9509,0.9186533725909479,0
136688,npp,879,1800,3.63078022003174,3.81352543830872,11.5485363006592,3670144,879,1378,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-09-08 00:32:50.646594,95.6309921280353,13.53035909019614,11.949625376179798,0.011316748973119422,9.0,-13.5,1.015504800579495,-13.27,6.4368,7.593,9.8069,0.8948,2.8922,3.2487,2.924496244896825,0
6596,npp,1610,1342,1.78120148181915,3.81391501426697,11.5479497909546,3670176,1610,1013,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-09-14 00:20:15.131698,98.31928874975542,36.13774546416822,31.458572274804972,3.8770514636201396e-25,7.0,-36.15,1.2937979144666532,-35.76,5.5344,7.7863,11.2123,0.8726,2.1526,1.5542,1.5542,0
6632,npp,888,654,1.8632116317749,3.80908608436584,11.5483436584473,3670176,888,436,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-09-15 00:01:24.823591,98.02126631759883,57.862358788738284,48.532974172860804,1.0451924690906041e-30,4.0,-57.86,2.2013981571160284,-57.76,5.0695,8.1897,12.022,0.8296,3.9202,1.5457,1.5457,0
6866,npp,1612,203,0.776478350162506,3.81130862236023,11.5448560714722,3670176,1610,101,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-09-20 23:48:47.557942,97.87531368485904,66.97404917977397,54.5290421380873,8.146358740021167e-21,2.0,-66.97,3.1865100272627664,-66.92,4.582,7.4546,11.473,0.9114,4.6983,0.7077,0.7077,0
7064,npp,3058,427,7.34336090087891,3.81345272064209,11.5453796386719,3670144,3061,246,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-09-25 23:55:02.404485,98.32277133237093,62.82318341063452,51.92492440606146,0.02691805885497819,3.0,-62.82,2.6065528283652384,-62.64,5.591,9.0576,12.2855,0.7501,6.1363,5.5081,4.736947809419364,0
7244,npp,2168,1338,4.18004560470581,3.81349897384644,11.5486145019531,3670144,2168,1011,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-09-30 00:20:05.792180,98.01131113213577,36.32841497925532,31.617072817795357,0.24886240252494082,7.0,-36.32,1.2937979144666532,-35.76,5.5344,7.7863,11.2123,0.8726,4.0067,3.6473,-3.482143764656018,0
141525,npp,1987,2943,5.75371313095093,3.81181383132935,11.5427894592285,3670144,1988,2373,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-10-03 01:03:59.502825,-80.66160013538725,44.20104976741351,38.09418320594542,0.10874353699617925,14.0,44.25,1.5732132722552272,44.58,5.8305,7.8024,11.4568,0.8708,5.4918,5.0101,1.894800445233575,0
7712,npp,1262,1102,3.42170381546021,3.81194233894348,11.5447826385498,3670176,1261,810,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-10-11 00:13:41.793091,97.75245020149697,45.1294238989319,38.83882592763695,7.495728721416362e-12,6.0,-45.12,1.5732132722552272,-44.68,5.3534,8.5308,10.7778,0.7964,3.5464,2.7251,2.7251,0
8360,npp,2016,1109,5.29746866226196,3.8143904209137,11.5439310073853,3670144,2019,816,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-10-27 00:13:52.448832,97.75232849684117,44.887192656919176,38.642261444809904,0.0643975775459265,6.0,-44.88,1.5732132722552272,-44.68,5.3534,8.5308,10.7778,0.7964,4.7387,4.2189,2.3740294890848546,0
146629,npp,2574,3407,14.1833333969116,3.8104407787323,11.5456590652466,3670144,2572,2755,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-10-29 01:16:38.289100,-80.00107582440174,57.50193518584028,48.274018643006826,0.14426727927639935,16.0,57.55,2.2013981571160284,57.72,7.1682,10.4906,13.1664,0.6476,8.4714,9.1855,5.0525114720204325,0
8576,npp,437,1343,5.24452972412109,3.81262683868408,11.5460557937622,3670144,438,1014,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-11-01 00:20:12.817246,98.26061688630162,36.11908677261994,31.439640341423893,0.13255762706564486,7.0,-36.11,1.2937979144666532,-35.76,5.5344,7.7863,11.2123,0.8726,4.8294,4.5762,0.778671172213143,0
8783,npp,1942,1573,2.11067092418671,3.8122935295105,11.5467443466187,3670144,1942,1181,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-11-06 00:26:31.393080,98.551248499398,25.595044741390357,22.474436776169597,0.01470333630107345,8.0,-25.6,1.1367971201176101,-25.375,5.4478,8.1257,10.3692,0.8361,1.5028,1.7648,1.343576833110325,0
150147,npp,1837,2032,2.17328977584839,3.81386041641235,11.5481052398682,3670176,1837,1599,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-11-16 00:39:06.822070,22.748182443036793,0.741268312210944,0.6559603490690049,1.03487427392624e-31,10.0,-0.27,1.0,0.275,5.0721,6.794,9.6542,1.0,2.1733,2.1733,2.1733,0
9422,npp,1891,883,3.71865224838257,3.80938649177551,11.5472593307495,3670144,1892,662,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-11-23 00:07:45.883608,98.27641259852459,51.867712569163366,44.111475452512884,0.006173774134081189,5.0,-51.9,1.847645286154319,-51.885,6.7377,10.5952,13.2191,0.6412,3.0722,2.3845,2.2076328836415597,0
151761,npp,2445,3182,5.53311252593994,3.81224632263184,11.54603099823,3670144,2444,2537,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-11-25 01:10:29.780928,-79.8882939244576,51.67694711705451,43.96873623232643,0.01994582455183787,15.0,51.69,1.847645286154319,51.84,7.8444,9.5979,12.226,0.7079,4.594,3.9167,3.3452893206878773,0
152682,npp,842,3410,6.51811790466309,3.8109393119812,11.5466594696045,3670144,841,2759,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-11-30 01:16:46.315587,-80.1434871331966,57.60395160831313,48.35219204675457,0.15744837296466224,16.0,57.62,2.2013981571160284,57.72,7.1682,10.4906,13.1664,0.6476,4.9895,4.2213,-0.28930228262341906,0
153704,npp,1602,2951,3.09719944000244,3.81135821342468,11.5474128723145,3670144,1603,2379,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-12-06 01:04:14.322776,-80.81505981220967,44.50650752414509,38.342469365312574,0.016195838201791424,14.0,44.52,1.5732132722552272,44.58,5.8305,7.8024,11.4568,0.8708,3.8032,2.6969,2.232919436806781,0
154463,npp,713,3862,5.18232107162476,3.81296110153198,11.5437831878662,3670176,713,3096,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-12-10 01:29:17.633486,-79.86385042455427,66.68700840063276,54.36689715079009,7.367900083472549e-09,18.0,66.71,3.1865100272627664,66.81,6.6694,10.1167,12.2694,0.6716,5.2455,3.4803,3.4803,0
154662,npp,9,3181,2.58670663833618,3.81347250938416,11.5477752685547,3670176,9,2537,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-12-11 01:10:29.086211,-80.39006626560098,51.65348802519874,43.95435153977768,1.5595977131168066e-17,15.0,51.67,1.847645286154319,51.84,7.8444,9.5979,12.226,0.7079,2.9993,1.831,1.831,0
154860,npp,2372,2488,1.93327164649963,3.81051898002625,11.5477066040039,3670176,2372,2014,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76693369207635,25.205766320515945,22.141210312620622,2.8460326244411004e-25,12.0,25.22,1.1367971201176101,25.37,4.8781,7.2141,8.9194,0.9418,2.1486,1.8207,1.8207,0
10169,npp,1642,1799,2.28854250907898,3.81318926811218,11.5469017028809,3670176,1642,1377,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-12-13 00:32:50.207381,97.9028976932765,13.525263815157562,11.945141437241658,8.205834050009212e-32,9.0,-13.55,1.015504800579495,-13.27,6.4368,7.593,9.8069,0.8948,1.5705,2.0477,2.0477,0
155794,npp,762,2716,2.59584164619446,3.81138038635254,11.546160697937,3670176,762,2181,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-12-17 00:57:55.265306,-80.37716006101464,35.65919527460638,31.059467213058113,1.2268698396778457e-29,13.0,35.67,1.2937979144666532,36.09,5.5911,7.8378,10.8568,0.8668,2.7424,2.2501,2.2501,0
156709,npp,2221,2947,3.01808166503906,3.80892038345337,11.5482664108276,3670176,2220,2376,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-12-22 01:04:09.958452,-79.7610184972514,44.3610225696288,38.22716509322705,1.4486693034204829e-08,14.0,44.38,1.5732132722552272,44.58,5.8305,7.8024,11.4568,0.8708,3.7529,2.628,2.628,0
156894,npp,1508,2256,6.8193154335022,3.81584334373474,11.5434999465942,3670144,1508,1813,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-12-23 00:45:21.405608,-81.1155234446154,12.815162211561475,11.32059934205874,0.0022492653994030548,11.0,12.81,1.015504800579495,13.21,5.5793,7.3935,8.9195,0.9189,6.2285,6.2663,6.20186274063848,0
10610,npp,792,1568,3.34711384773254,3.81392908096313,11.5485877990723,3670144,792,1177,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-12-24 00:26:31.076081,98.62788550675863,25.79789391036172,22.652693916403795,0.01983739926198173,8.0,-25.84,1.1367971201176101,-25.375,5.4478,8.1257,10.3692,0.8361,2.5904,2.7986,2.2302955030555345,0
157473,npp,1325,3859,6.70487785339355,3.81305170059204,11.549108505249,3670144,1323,3093,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-12-26 01:29:13.238160,-79.83890888282137,66.63357608050782,54.33663954536015,0.04885298922723287,18.0,66.66,3.1865100272627664,66.81,6.6694,10.1167,12.2694,0.6716,5.7233,4.5028,3.1032529575495147,0
10844,npp,1530,1104,8.53083038330078,3.81333303451538,11.5453414916992,3670144,1530,812,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2012-12-30 00:13:55.499929,98.10123330019253,45.00938886795537,38.747167315621006,0.1587724858856841,6.0,-45.05,1.5732132722552272,-44.68,5.3534,8.5308,10.7778,0.7964,6.794,6.794,2.2454643513369525,0
168234,npp,1362,2711,6.56650733947754,3.81309938430786,11.5443954467773,3670144,1363,2178,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2013-01-02 00:57:50.912342,-80.59823786547923,35.42891332975635,30.866564568720335,0.061582060692924066,13.0,35.45,1.2937979144666532,36.09,5.5911,7.8378,10.8568,0.8668,5.8114,5.692,3.9277887966711447,0
168407,npp,631,2022,4.62980651855469,3.814373254776,11.5454044342041,3670144,631,1590,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2013-01-03 00:39:00.590571,79.41626630248673,0.7420251485980184,0.6566942159940878,0.03671187761296063,10.0,-0.74,1.0,0.275,5.0721,6.794,9.6542,1.0,4.6298,4.6298,3.5780731650864537,0
11087,npp,2263,645,3.66594457626343,3.81148028373718,11.5446376800537,3670144,2263,428,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2013-01-05 00:01:19.967421,98.02355096380667,58.04527352442347,48.66609241063482,0.00429220529409252,4.0,-58.08,2.2013981571160284,-57.76,5.0695,8.1897,12.022,0.8296,4.7391,3.0412,2.91823632224026,0
168947,npp,448,3627,4.00259947776794,3.81206488609314,11.5479421615601,3670144,453,2941,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2013-01-06 01:22:52.484223,-79.74968840658062,62.34513948077517,51.621100236515694,0.004561570573980457,17.0,62.37,2.6065528283652384,62.57,6.5043,9.4072,13.4228,0.7222,4.7205,2.8907,2.76001950927202,0
169122,npp,2811,2940,5.79579019546509,3.81605315208435,11.5432739257812,3670176,2811,2371,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2013-01-07 01:04:03.951518,-79.89440882226735,44.12271626360806,38.034810280486454,0.00024099397739686575,14.0,44.15,1.5732132722552272,44.58,5.8305,7.8024,11.4568,0.8708,5.5185,5.0467,5.0467,0
11330,npp,2990,192,4.06760883331299,3.80980896949768,11.5486602783203,3670176,2987,94,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2013-01-10 23:48:42.696541,97.79327997547122,67.10949483320115,54.61410650249855,5.495940273635053e-32,2.0,-67.15,3.1865100272627664,-66.92,4.582,7.4546,11.473,0.9114,5.7311,3.7071,3.7071,0
170208,npp,473,2476,2.10284411907196,3.8093626499176,11.5462827682495,3670176,473,2005,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2013-01-13 00:51:28.451820,-80.23696330095515,24.621325696611798,21.636221524929276,3.0854803885621296e-33,12.0,24.63,1.1367971201176101,25.37,4.8781,7.2141,8.9194,0.9418,2.2978,1.9804,1.9804,0
170948,npp,2670,3396,5.51514482498169,3.81348586082458,11.5429534912109,3670176,2668,2745,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2013-01-17 01:16:33.544756,-79.95871753890488,57.26497967412701,48.11148832435941,1.2111861742145783e-26,16.0,57.29,2.2013981571160284,57.72,7.1682,10.4906,13.1664,0.6476,4.5339,3.5717,3.5717,0
171314,npp,1262,2018,2.26012659072876,3.81196928024292,11.5451984405518,3670176,1262,1586,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2013-01-19 00:38:58.224004,59.65635694610189,1.1916798677459894,1.0546264592634567,1.7090717241217146e-14,10.0,-0.97,1.0,0.275,5.0721,6.794,9.6542,1.0,2.2601,2.2601,2.2601,0
11753,npp,2925,644,2.83317875862122,3.81537508964539,11.5476446151733,3670144,2924,426,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2013-01-21 00:01:21.121446,97.2901686439662,58.06704564806677,48.68051012674195,0.0032275577167482994,4.0,-58.1,2.2013981571160284,-57.76,5.0695,8.1897,12.022,0.8296,4.3608,2.3504,2.2579364900231065,0
173343,npp,569,1796,6.10785722732544,3.81174635887146,11.5470819473267,3670144,569,1375,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2013-01-30 00:32:56.875092,96.68106620867074,13.724021749723075,12.119461780032308,0.10565210011177369,9.0,-13.72,1.015504800579495,-13.27,6.4368,7.593,9.8069,0.8948,5.3315,5.4651,2.438364347196001,0
12320,npp,2098,2029,3.9502534866333,3.81245279312134,11.5460367202759,3670144,2098,1596,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2013-02-04 00:39:20.441714,115.5599150464306,0.2934684091244205,0.25969860321891,0.003127230018158837,10.0,-0.39,1.0,0.275,5.0721,6.794,9.6542,1.0,3.9503,3.9503,3.8607106915010063,0
12410,npp,688,654,2.17805886268616,3.81009840965271,11.5474843978882,3670176,692,437,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2013-02-06 00:01:41.529937,97.80039992452315,57.82946432059197,48.50658607934381,8.991417073871766e-15,4.0,-57.86,2.2013981571160284,-57.76,5.0695,8.1897,12.022,0.8296,4.0632,1.8069,1.8069,0
174858,npp,1961,3635,4.14085054397583,3.81437826156616,11.5481290817261,3670176,1961,2947,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2013-02-07 01:23:17.564147,-79.98776031083013,62.517176435763126,51.728385397889134,5.857309422026718e-13,17.0,62.53,2.6065528283652384,62.57,6.5043,9.4072,13.4228,0.7222,4.7736,2.9906,2.9906,0
12599,npp,2217,884,3.29905223846436,3.80920004844666,11.5479383468628,3670176,2217,662,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2013-02-11 00:08:05.060070,98.33404726289731,51.82626433743251,44.07848657495297,2.7425783014239786e-34,5.0,-51.87,1.847645286154319,-51.885,6.7377,10.5952,13.2191,0.6412,2.8451,2.1155,2.1155,0
176019,npp,2792,3184,3.27578830718994,3.80910062789917,11.5472621917725,3670176,2792,2538,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2013-02-13 01:10:52.511503,-80.26017216824975,51.74471112602608,44.018784147220806,2.414403623521371e-32,15.0,51.75,1.847645286154319,51.84,7.8444,9.5979,12.226,0.7079,3.3723,2.3188,2.3188,0
176209,npp,2078,2491,3.8086633682251,3.81278824806213,11.5443868637085,3670176,2078,2017,196611,3866787,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2013-02-14 00:52:03.934075,-79.04649833762151,25.36161414567014,22.273709685966548,5.0964213515951e-30,12.0,25.37,1.1367971201176101,25.37,4.8781,7.2141,8.9194,0.9418,3.7983,3.5869,3.5869,0
12977,npp,2900,2037,3.2837131023407,3.81334233283997,11.5470314025879,3670144,2900,1604,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2013-02-20 00:39:38.782272,-31.970311107854307,0.27822347268477876,0.24619639343633376,0.0011256287462306173,10.0,0.3,1.0,0.275,5.0721,6.794,9.6542,1.0,3.2837,3.2837,3.2514528354435654,0
13022,npp,2196,1351,2.64376735687256,3.81146049499512,11.5484781265259,3670144,2197,1019,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2013-02-21 00:20:50.186406,98.82354261624936,35.72952618638734,31.112986099633535,0.014530346053359856,7.0,-35.76,1.2937979144666532,-35.76,5.5344,7.7863,11.2123,0.8726,2.8192,2.3068,1.8905326811226997,0
13067,npp,1488,662,6.33229112625122,3.80992817878723,11.5452394485474,3670144,1492,445,196611,3866755,1669,cmd_yaounde_29_42,3.8125,11.54583333,29,42,cmd_yaounde,2013-02-22 00:01:59.813176,97.72213448035893,57.646794939845826,48.37363318642931,0.0404230302315237,4.0,-57.67,2.2013981571160284,-57.76,5.0695,8.1897,12.022,0.8296,5.9503,5.2532,4.0951555629591105,0
