lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.947,0.945,0.948
2,0.897,0.903,0.886
3,0.858,0.866,0.826
4,0.831,0.835,0.771
5,0.807,0.808,0.718
6,0.789,0.785,0.669
7,0.772,0.765,0.625
8,0.755,0.749,0.586
9,0.735,0.735,0.55
10,0.721,0.723,0.522
11,0.71,0.713,0.501
12,0.702,0.704,0.486
13,0.695,0.697,0.475
14,0.689,0.69,0.468
15,0.684,0.685,0.463
16,0.68,0.68,0.459
17,0.675,0.676,0.456
18,0.672,0.672,0.454
19,0.67,0.669,0.458
20,0.668,0.665,0.466
21,0.667,0.662,0.478
22,0.664,0.659,0.493
23,0.659,0.656,0.51
24,0.653,0.653,0.53
25,0.652,0.651,0.554
26,0.65,0.648,0.578
27,0.644,0.645,0.597
28,0.638,0.643,0.613
29,0.634,0.642,0.622
30,0.63,0.64,0.619
31,0.631,0.638,0.609
32,0.632,0.637,0.59
33,0.633,0.635,0.567
34,0.631,0.634,0.539
35,0.629,0.633,0.513
36,0.631,0.632,0.492
37,0.633,0.63,0.472
38,0.634,0.629,0.456
39,0.634,0.628,0.441
40,0.633,0.627,0.428
41,0.629,0.626,0.415
42,0.625,0.624,0.407
43,0.624,0.623,0.403
44,0.623,0.622,0.4
45,0.62,0.62,0.398
46,0.619,0.618,0.399
47,0.617,0.616,0.402
48,0.613,0.614,0.405
49,0.609,0.611,0.413
50,0.609,0.609,0.425
51,0.607,0.606,0.441
52,0.605,0.603,0.459
53,0.6,0.6,0.479
54,0.595,0.597,0.5
55,0.591,0.595,0.522
56,0.586,0.592,0.542
57,0.587,0.59,0.563
58,0.588,0.588,0.579
59,0.589,0.586,0.584
60,0.587,0.584,0.576
61,0.584,0.583,0.561
62,0.581,0.582,0.538
63,0.579,0.58,0.514
64,0.578,0.579,0.489
65,0.576,0.578,0.463
66,0.576,0.577,0.441
67,0.576,0.577,0.422
68,0.577,0.576,0.408
69,0.579,0.575,0.396
70,0.577,0.574,0.385
71,0.576,0.574,0.378
72,0.575,0.574,0.375
73,0.575,0.573,0.375
74,0.575,0.573,0.377
75,0.573,0.573,0.377
76,0.572,0.573,0.381
77,0.571,0.573,0.387
78,0.57,0.573,0.395
79,0.572,0.573,0.408
80,0.574,0.574,0.424
81,0.575,0.574,0.441
82,0.575,0.574,0.459
83,0.574,0.575,0.478
84,0.572,0.575,0.498
85,0.572,0.576,0.518
86,0.573,0.576,0.537
87,0.575,0.576,0.553
88,0.576,0.576,0.562
89,0.578,0.576,0.562
90,0.579,0.575,0.553
91,0.58,0.575,0.538
92,0.58,0.574,0.518
93,0.578,0.574,0.497
94,0.575,0.573,0.474
95,0.573,0.572,0.452
96,0.573,0.572,0.433
97,0.572,0.571,0.415
98,0.57,0.571,0.399
99,0.571,0.571,0.387
100,0.572,0.571,0.379
101,0.571,0.572,0.374
102,0.569,0.572,0.369
103,0.568,0.573,0.367
104,0.567,0.574,0.366
105,0.566,0.575,0.368
106,0.568,0.576,0.374
107,0.572,0.578,0.385
108,0.575,0.579,0.399
109,0.58,0.58,0.417
110,0.581,0.581,0.435
111,0.583,0.582,0.455
112,0.584,0.583,0.477
113,0.588,0.583,0.503
114,0.592,0.584,0.529
115,0.593,0.584,0.552
116,0.593,0.583,0.569
117,0.588,0.582,0.577
118,0.586,0.58,0.578
119,0.583,0.578,0.571
120,0.578,0.576,0.554
121,0.575,0.574,0.534
122,0.57,0.572,0.511
123,0.567,0.57,0.487
124,0.563,0.568,0.462
125,0.562,0.566,0.44
126,0.56,0.564,0.419
127,0.558,0.562,0.399
128,0.557,0.56,0.384
129,0.555,0.559,0.371
130,0.554,0.558,0.363
131,0.553,0.558,0.357
132,0.554,0.558,0.355
133,0.552,0.558,0.352
134,0.552,0.558,0.354
135,0.555,0.559,0.361
136,0.56,0.559,0.372
137,0.563,0.56,0.385
138,0.567,0.561,0.403
139,0.571,0.563,0.423
140,0.576,0.564,0.446
141,0.577,0.565,0.468
142,0.574,0.566,0.489
143,0.572,0.567,0.514
144,0.568,0.568,0.538
145,0.566,0.569,0.561
146,0.564,0.569,0.579
147,0.563,0.569,0.589
148,0.563,0.569,0.59
149,0.562,0.569,0.58
150,0.56,0.569,0.56
151,0.559,0.567,0.535
152,0.56,0.566,0.512
153,0.561,0.563,0.487
154,0.564,0.56,0.465
155,0.565,0.557,0.443
156,0.565,0.554,0.423
157,0.561,0.552,0.405
158,0.558,0.549,0.39
159,0.555,0.546,0.378
160,0.552,0.544,0.368
161,0.548,0.542,0.36
162,0.544,0.54,0.352
163,0.537,0.538,0.345
164,0.53,0.537,0.341
165,0.526,0.537,0.341
166,0.524,0.536,0.346
167,0.526,0.535,0.356
168,0.526,0.535,0.368
169,0.524,0.534,0.382
170,0.524,0.534,0.401
171,0.524,0.534,0.423
172,0.527,0.534,0.449
173,0.533,0.535,0.479
174,0.543,0.536,0.512
175,0.552,0.536,0.543
176,0.556,0.537,0.563
177,0.553,0.539,0.568
178,0.546,0.54,0.559
179,0.544,0.541,0.544
180,0.544,0.542,0.522
181,0.546,0.543,0.498
182,0.548,0.544,0.472
183,0.546,0.544,0.444
184,0.542,0.544,0.419
185,0.54,0.544,0.399
186,0.538,0.544,0.383
187,0.535,0.543,0.37
188,0.535,0.543,0.362
189,0.538,0.542,0.359
190,0.541,0.542,0.36
191,0.543,0.543,0.361
192,0.546,0.543,0.365
193,0.548,0.544,0.368
194,0.546,0.545,0.369
195,0.544,0.546,0.373
196,0.545,0.548,0.381
197,0.548,0.55,0.394
198,0.55,0.552,0.41
199,0.553,0.554,0.428
200,0.556,0.556,0.45
201,0.558,0.558,0.474
202,0.559,0.56,0.501
203,0.557,0.561,0.526
204,0.559,0.563,0.553
205,0.566,0.564,0.576
206,0.571,0.565,0.592
207,0.575,0.565,0.595
208,0.575,0.565,0.587
209,0.571,0.565,0.567
210,0.565,0.564,0.54
211,0.56,0.563,0.511
212,0.56,0.562,0.485
213,0.56,0.561,0.461
214,0.558,0.56,0.439
215,0.556,0.558,0.418
216,0.554,0.557,0.4
217,0.554,0.556,0.387
218,0.553,0.554,0.376
219,0.553,0.552,0.37
220,0.551,0.551,0.364
221,0.548,0.549,0.361
222,0.545,0.548,0.36
223,0.543,0.547,0.362
224,0.541,0.546,0.365
225,0.541,0.544,0.373
226,0.541,0.543,0.382
227,0.541,0.542,0.395
228,0.544,0.542,0.414
229,0.544,0.541,0.434
230,0.544,0.54,0.455
231,0.542,0.54,0.476
232,0.544,0.539,0.502
233,0.544,0.538,0.525
234,0.542,0.537,0.544
235,0.538,0.536,0.558
236,0.534,0.535,0.563
237,0.532,0.534,0.561
238,0.529,0.533,0.549
239,0.53,0.532,0.531
240,0.531,0.531,0.507
241,0.53,0.53,0.48
242,0.526,0.529,0.451
243,0.524,0.528,0.427
244,0.525,0.528,0.407
245,0.526,0.527,0.39
246,0.526,0.526,0.376
247,0.526,0.525,0.365
248,0.525,0.524,0.357
249,0.523,0.523,0.35
250,0.523,0.523,0.348
251,0.523,0.522,0.35
252,0.524,0.522,0.353
253,0.525,0.522,0.358
254,0.525,0.521,0.366
255,0.522,0.521,0.373
256,0.52,0.521,0.383
257,0.52,0.521,0.399
258,0.522,0.521,0.417
259,0.522,0.521,0.435
260,0.519,0.521,0.453
261,0.518,0.521,0.472
262,0.517,0.52,0.493
263,0.519,0.52,0.514
264,0.519,0.52,0.53
265,0.519,0.52,0.54
266,0.52,0.52,0.543
267,0.519,0.519,0.535
268,0.519,0.519,0.52
269,0.519,0.519,0.501
270,0.52,0.519,0.478
271,0.522,0.518,0.457
272,0.522,0.518,0.435
273,0.521,0.518,0.413
274,0.518,0.517,0.393
275,0.517,0.517,0.378
276,0.516,0.517,0.365
277,0.516,0.517,0.355
278,0.515,0.516,0.346
279,0.515,0.516,0.339
280,0.514,0.516,0.335
281,0.516,0.516,0.336
282,0.518,0.517,0.339
283,0.519,0.518,0.343
284,0.519,0.519,0.348
285,0.518,0.519,0.357
286,0.518,0.52,0.37
287,0.517,0.522,0.385
288,0.517,0.523,0.404
289,0.518,0.524,0.426
290,0.521,0.525,0.452
291,0.526,0.526,0.478
292,0.529,0.526,0.502
293,0.53,0.527,0.521
294,0.529,0.527,0.533
295,0.527,0.527,0.538
296,0.528,0.526,0.538
297,0.529,0.526,0.53
298,0.532,0.525,0.516
299,0.531,0.523,0.493
300,0.529,0.522,0.469
301,0.525,0.52,0.444
302,0.522,0.518,0.421
303,0.516,0.516,0.399
304,0.51,0.514,0.379
305,0.506,0.512,0.364
306,0.504,0.509,0.352
307,0.502,0.507,0.343
308,0.498,0.504,0.335
309,0.496,0.502,0.329
310,0.493,0.499,0.325
311,0.492,0.496,0.324
312,0.491,0.494,0.325
313,0.492,0.492,0.331
314,0.494,0.49,0.341
315,0.495,0.488,0.353
316,0.492,0.487,0.365
317,0.49,0.486,0.378
318,0.487,0.485,0.395
319,0.485,0.484,0.417
320,0.486,0.484,0.443
321,0.487,0.484,0.467
322,0.486,0.484,0.488
323,0.484,0.485,0.503
324,0.48,0.485,0.509
325,0.48,0.486,0.511
326,0.478,0.486,0.502
327,0.48,0.487,0.488
328,0.483,0.487,0.468
329,0.486,0.487,0.446
330,0.489,0.487,0.424
331,0.491,0.487,0.403
332,0.492,0.488,0.383
333,0.492,0.488,0.367
334,0.491,0.488,0.354
335,0.494,0.489,0.347
336,0.494,0.489,0.34
337,0.495,0.49,0.336
338,0.494,0.491,0.333
339,0.493,0.492,0.331
340,0.491,0.493,0.33
341,0.49,0.494,0.33
342,0.49,0.494,0.335
343,0.49,0.495,0.342
344,0.488,0.495,0.352
345,0.487,0.495,0.366
346,0.487,0.494,0.383
347,0.491,0.494,0.406
348,0.493,0.494,0.431
349,0.494,0.493,0.457
350,0.496,0.492,0.483
351,0.5,0.491,0.512
352,0.5,0.491,0.533
353,0.499,0.49,0.547
354,0.495,0.489,0.551
355,0.494,0.489,0.546
356,0.491,0.488,0.529
357,0.488,0.488,0.502
358,0.483,0.487,0.471
359,0.478,0.486,0.44
360,0.476,0.485,0.411
361,0.477,0.483,0.388
362,0.474,0.482,0.364
363,0.476,0.48,0.348
364,0.477,0.478,0.337
365,0.476,0.477,0.327
366,0.478,0.475,0.323
367,0.48,0.474,0.322
368,0.482,0.473,0.321
369,0.478,0.472,0.317
370,0.473,0.471,0.313
371,0.47,0.47,0.311
372,0.47,0.47,0.315
373,0.474,0.47,0.323
374,0.473,0.471,0.332
375,0.469,0.471,0.342
376,0.466,0.471,0.356
377,0.462,0.471,0.372
378,0.46,0.47,0.392
379,0.461,0.47,0.416
380,0.463,0.469,0.441
381,0.465,0.468,0.462
382,0.468,0.467,0.482
383,0.471,0.466,0.496
384,0.473,0.464,0.498
385,0.469,0.462,0.486
386,0.464,0.46,0.464
387,0.462,0.458,0.44
388,0.458,0.456,0.411
389,0.456,0.453,0.384
390,0.452,0.45,0.356
391,0.448,0.447,0.332
392,0.443,0.444,0.313
393,0.44,0.442,0.298
394,0.437,0.439,0.286
395,0.433,0.437,0.277
396,0.43,0.434,0.273
397,0.428,0.433,0.272
398,0.429,0.432,0.274
399,0.435,0.432,0.279
400,0.438,0.433,0.282
