gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2564,2501,0.806139290332794,3.94089412689209,11.5352983474731,3670176,2565,2025,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-04-16 00:52:51.159872,-81.18223263507858,25.84776403340663,22.696707617946263,2.0343429450121083e-09,11.0,25.86,1.1367971201176101,25.12,3.364,6.2339,8.71,0.881,0.7174,0.7102,0.7102,0
935,npp,1855,665,4.1138129234314,3.93478298187256,11.5358781814575,3670176,1852,447,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-04-24 00:02:32.988156,97.61746504638893,57.58778379118677,48.34186384896393,1.242975992826691e-29,3.0,-57.6,2.2013981571160284,-57.91,5.6585,8.086,11.0306,0.6792,3.6876,2.7941,2.7941,0
106681,npp,775,2039,4.58114099502563,3.93705940246582,11.5372076034546,3670144,775,1606,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-05-08 00:40:03.923887,-23.986499336354104,0.5289094522115718,0.46808242481080725,0.11295045154383114,9.0,0.39,1.0,-0.365,3.7369,5.492,7.5944,1.0,4.5811,4.5811,2.230007366927976,0
108132,npp,1301,3188,2.28295230865479,3.94101762771606,11.5352964401245,3670176,1302,2541,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-05-17 01:11:18.407639,-80.47416099772494,51.82451645426204,44.084722158999895,6.729707800310057e-13,14.0,51.87,1.847645286154319,51.72,6.0777,8.4062,12.1513,0.6533,2.1779,1.4915,1.4915,0
1970,npp,2196,1117,0.80527937412262,3.93935179710388,11.5389423370361,3670176,2197,821,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-05-20 00:14:47.436534,98.4832168555623,44.59080987073324,38.40901451747234,1.0437699947066287e-29,5.0,-44.61,1.5732132722552272,-44.85,4.6801,6.5916,8.8621,0.8332,1.814,0.6709,0.6709,0
113127,npp,2504,2714,2.32887816429138,3.93945240974426,11.5376291275024,3670144,2504,2179,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-06-08 00:58:22.567076,-80.33994167870482,35.5484630333792,30.963027241187874,0.06344945196536293,12.0,35.58,1.2937979144666532,35.73,3.9965,6.5698,8.8613,0.8359,2.2141,1.9468,0.6260833755929385,0
113299,npp,1783,2026,3.40552568435669,3.93495655059814,11.538553237915,3670144,1783,1593,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-06-09 00:39:32.253672,89.20567769964804,0.46968754092325854,0.4156282224339609,0.03761286020290931,9.0,-0.53,1.0,-0.365,3.7369,5.492,7.5944,1.0,3.4055,3.4055,2.622578663049774,0
2816,npp,1057,1339,1.75029420852661,3.9401490688324,11.5352830886841,3670144,1058,1012,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-06-10 00:20:41.942112,98.47146126814162,36.27750372492106,31.573195469345702,0.018050235403869307,6.0,-36.28,1.2937979144666532,-36.15,5.2362,7.4695,9.979,0.7353,1.0715,1.2869,0.9111797182020586,0
3392,npp,1505,1330,0.616711407899857,3.94000935554504,11.5409030914307,3670176,1507,1004,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-06-26 00:20:21.215681,98.97338976724487,36.61910562483498,31.857988208977588,2.8006245728882753e-19,6.0,-36.64,1.357151599901897,-36.15,5.2362,7.4695,9.979,0.7353,0.4426,0.4534,0.4534,0
115848,npp,1342,2935,1.022435188293457,3.93941354751587,11.5403089523315,3670176,1341,2366,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-06-29 01:04:14.861666,-79.82055790108245,43.953560237747745,37.89302002076376,3.0002373472570633e-07,13.0,43.98,1.5732132722552272,44.48,5.6222,7.2007,9.4134,0.7627,1.5648,0.7798,0.7798,0
119694,npp,2119,2476,8.00919485092163,3.9381251335144,11.5394906997681,3670144,2119,2005,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-07-05 00:51:43.686517,-80.2200870800764,24.581945455001872,21.599203785579643,0.1536113718097477,11.0,24.63,1.1367971201176101,25.12,3.364,6.2339,8.71,0.881,7.0537,7.056,3.8585398776043216,0
3797,npp,1409,1789,4.40459060668945,3.9392876625061,11.5369787216187,3670144,1409,1368,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-07-06 00:32:55.146333,100.09317946605881,14.123905766161664,12.470056169487053,0.11052008240087359,8.0,-14.12,1.015504800579495,-13.665,4.0458,6.0229,8.9064,0.9119,3.8984,4.0163,1.7157961242950566,0
121594,npp,1298,2251,1.4085932970047,3.93939924240112,11.5353231430054,3670176,1298,1808,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-07-16 00:45:29.994807,-80.22710202834388,12.481405327989245,11.025892727168333,7.280819768480432e-18,10.0,12.53,1.015504800579495,12.92,3.564,5.4845,8.4757,1.0014,1.4783,1.4105,1.4105,0
4283,npp,2941,873,2.49152708053589,3.93888211250305,11.5365734100342,3670176,2940,655,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-07-18 00:07:49.340147,97.96956010420102,52.183854581509486,44.35192570766724,2.342179326651815e-29,4.0,-52.18,1.847645286154319,-52.04,5.2567,7.9293,10.5696,0.6926,2.5489,1.7257,1.7257,0
122463,npp,2790,2480,0.875342309474945,3.93956899642944,11.5346431732178,3670176,2790,2008,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-07-21 00:51:46.537196,-80.49163408516714,24.78468026719974,21.775749897071112,1.3223421140806232e-32,11.0,24.82,1.1367971201176101,25.12,3.364,6.2339,8.71,0.881,0.7783,0.7712,0.7712,0
4463,npp,2063,1792,2.80361771583557,3.93479895591736,11.5344753265381,3670176,2063,1371,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-07-22 00:32:56.216418,96.71537378785303,13.95779865869089,12.32479722021978,1.2865650409170176e-31,8.0,-13.95,1.015504800579495,-13.665,4.0458,6.0229,8.9064,0.9119,2.3219,2.5565,2.5565,0
123193,npp,1898,3403,1.66295266151428,3.93847060203552,11.5377492904663,3670176,1898,2751,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-07-25 01:16:51.623962,-80.0356205423327,57.39386110859801,48.20185014736582,5.72161088125474e-26,15.0,57.45,2.2013981571160284,57.55,5.6688,8.6903,12.6774,0.632,2.2997,1.0509,1.0509,0
4751,npp,2105,649,4.05121231079102,3.93591237068176,11.537576675415,3670144,2105,431,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-07-29 00:01:33.881159,97.90605405677974,57.9801608051153,48.615697085753766,0.012957406998335712,3.0,-57.98,2.2013981571160284,-57.91,5.6585,8.086,11.0306,0.6792,3.6592,2.7516,2.481888248332666,0
130438,npp,1076,3177,9.17074298858643,3.94106340408325,11.5364265441895,3670144,1078,2534,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-08-05 01:10:36.132988,-80.61822567989306,51.50351143189321,43.839552819854994,0.10151081096760765,14.0,51.55,1.847645286154319,51.72,6.0777,8.4062,12.1513,0.6533,5.9058,5.9915,3.878526421045381,0
5165,npp,1994,1106,4.24516344070435,3.93732285499573,11.5356636047363,3670144,1994,813,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-08-08 00:14:06.931187,97.81501526097686,44.98902664122806,38.72945310496945,0.024258877510126987,5.0,-44.98,1.5732132722552272,-44.85,4.6801,6.5916,8.8621,0.8332,4.0005,3.537,3.0320452395622035,0
131354,npp,2541,3406,3.50939464569092,3.94029688835144,11.5395164489746,3670144,2540,2754,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-08-10 01:16:50.890346,-79.81203194964964,57.45260476152548,48.246906667200264,0.009826714519287169,15.0,57.52,2.2013981571160284,57.55,5.6688,8.6903,12.6774,0.632,3.1385,2.2178,2.0132544156502776,0
5570,npp,1871,1567,2.58280348777771,3.93473696708679,11.5343704223633,3670176,1870,1177,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-08-18 00:26:38.267251,97.57458055243478,25.900740492677464,22.74189199023679,9.538591307378125e-34,7.0,-25.89,1.1367971201176101,-25.65,4.0527,6.1372,8.3578,0.8949,2.3653,2.3112,2.3112,0
5615,npp,1135,876,0.889643549919128,3.94094085693359,11.5353708267212,3670176,1133,657,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-08-19 00:07:47.945928,97.60199939967121,52.10902014185073,44.30013091464247,1.6392259483858326e-33,4.0,-52.1,1.847645286154319,-52.04,5.2567,7.9293,10.5696,0.6926,1.6819,0.6162,0.6162,0
133521,npp,976,2484,2.52495718002319,3.93740701675415,11.5386829376221,3670176,975,2011,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-08-22 00:51:43.353316,-79.44935599659888,24.9865079071652,21.952299372235498,6.998507057119515e-29,11.0,25.02,1.1367971201176101,25.12,3.364,6.2339,8.71,0.881,2.2294,2.2245,2.2245,0
134260,npp,89,3407,5.62342500686646,3.93426203727722,11.5398654937744,3670176,89,2755,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-08-26 01:16:48.444267,-80.13932732224758,57.48961973197495,48.275010582111975,8.720920196661745e-11,15.0,57.55,2.2013981571160284,57.55,5.6688,8.6903,12.6774,0.632,4.0988,3.5538,3.5538,0
134442,npp,2436,2714,1.89150655269623,3.93567800521851,11.5337171554565,3670144,2436,2180,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-08-27 00:57:59.907997,-80.41583999053192,35.523296025298684,30.946090871918404,0.0011859616741660669,12.0,35.58,1.2937979144666532,35.73,3.9965,6.5698,8.8613,0.8359,1.8761,1.5812,1.556513903422904,0
6866,npp,1593,198,2.57116365432739,3.93884706497192,11.5361404418945,3670176,1593,98,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-09-20 23:48:45.778662,97.8837469278274,67.06009694122274,54.58051220092972,7.856595868955098e-21,1.0,-67.05,3.1865100272627664,-66.96,6.228,7.9957,9.9368,0.6869,3.7896,1.766,1.766,0
141525,npp,1968,2937,5.82655477523804,3.93944787979126,11.5387449264526,3670144,1971,2369,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-10-03 01:03:55.944306,-79.57204409935783,43.99875109122084,37.9312398585349,0.10881925522329615,13.0,44.04,1.5732132722552272,44.48,5.6222,7.2007,9.4134,0.7627,4.6185,4.4439,2.1787992784451684,0
8360,npp,1998,1104,3.01871991157532,3.93646168708801,11.5359983444214,3670144,1997,812,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-10-27 00:13:50.669594,97.74302778065771,45.05802059337635,38.7794142192735,0.06442342940641348,5.0,-45.05,1.5732132722552272,-44.85,4.6801,6.5916,8.8621,0.8332,3.2209,2.5151,1.174109785225363,0
8603,npp,2776,651,4.76534366607666,3.93608474731445,11.5393037796021,3670144,2776,433,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-11-02 00:01:20.764206,98.04401319514963,57.94813782679142,48.588333944868836,0.09374824076616874,3.0,-57.93,2.2013981571160284,-57.91,5.6585,8.086,11.0306,0.6792,3.9836,3.2366,1.2852063117395338,0
147588,npp,970,3630,6.87669706344604,3.93463063240051,11.5392484664917,3670144,969,2943,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-11-03 01:22:55.092982,-80.09553660245604,62.38229220228734,51.636371309352235,0.07569944010859483,16.0,62.43,2.6065528283652384,62.46,6.504,7.7302,11.742,0.7105,5.1645,4.8856,3.3098967289251666,0
149961,npp,2544,2714,3.7713451385498,3.93517541885376,11.5394821166992,3670176,2546,2180,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-11-15 00:57:53.524014,-79.67195212226476,35.537186014248775,30.953927756153334,3.415481771911895e-32,12.0,35.58,1.2937979144666532,35.73,3.9965,6.5698,8.8613,0.8359,3.329,3.1526,3.1526,0
150147,npp,1819,2026,1.9159300327301,3.93602800369263,11.5349369049072,3670176,1819,1594,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-11-16 00:39:05.042787,77.25614397914623,0.5250587458485961,0.4646349325284106,9.997076182752952e-32,9.0,-0.53,1.0,-0.365,3.7369,5.492,7.5944,1.0,1.9159,1.9159,1.9159,0
9422,npp,1872,877,3.1420373916626,3.93448758125305,11.5375623703003,3670144,1869,658,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-11-23 00:07:42.325060,97.8430743932217,52.035737580164806,44.239434899405566,0.0061873345035204875,4.0,-52.07,1.847645286154319,-52.04,5.2567,7.9293,10.5696,0.6926,2.901,2.1762,2.0474090445788584,0
152125,npp,1007,1796,5.37600612640381,3.93577671051025,11.5384140014648,3670144,1007,1375,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-11-27 00:32:49.123184,96.79701609544632,13.697283341976679,12.095626628772562,0.11407798795706914,8.0,-13.72,1.015504800579495,-13.665,4.0458,6.0229,8.9064,0.9119,4.855,4.9021,2.5275374071495893,0
9611,npp,291,1107,5.74000072479248,3.93850350379944,11.5351915359497,3670144,292,815,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-11-28 00:14:00.579926,98.47708528056233,44.911519319270575,38.66512569710612,0.20661167816032291,5.0,-44.95,1.5732132722552272,-44.85,4.6801,6.5916,8.8621,0.8332,4.9507,4.7824,0.4817249005217148,0
9638,npp,2628,426,8.02341890335083,3.93781805038452,11.5405225753784,3670144,2630,246,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-11-28 23:55:10.257772,98.29226614945719,62.80195920986119,51.91223632899639,0.2539715770168923,2.0,-62.84,2.6065528283652384,-62.74,5.7358,7.9639,10.9575,0.6896,5.5148,5.533,0.2465164528103978,0
152682,npp,823,3404,5.2442569732666,3.94108486175537,11.5358819961548,3670144,824,2754,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-11-30 01:16:44.536351,-80.17167182413769,57.46358173460966,48.252095684905136,0.15760991344810918,15.0,57.48,2.2013981571160284,57.55,5.6688,8.6903,12.6774,0.632,3.9266,3.3142,0.03350920733705598,0
9764,npp,2478,2025,4.74499177932739,3.93742299079895,11.5359573364258,3670144,2477,1593,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-12-02 00:39:05.670473,47.8211366546783,0.8716267629308964,0.7713604017552178,0.09201660382654407,9.0,-0.58,1.0,-0.365,3.7369,5.492,7.5944,1.0,4.745,4.745,2.829650778992744,0
154463,npp,694,3857,1.90381240844727,3.94025564193726,11.5384016036987,3670176,695,3093,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-12-10 01:29:15.854206,-79.8697030034428,66.5991537188419,54.31420731255375,7.090002400753772e-09,17.0,66.62,3.1865100272627664,66.69,6.1487,8.0327,11.1546,0.6837,3.5686,1.3016,1.3016,0
154660,npp,3063,3175,1.93282699584961,3.93722438812256,11.5357437133789,3670176,3063,2533,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-12-11 01:10:27.306981,-80.38059812710935,51.48457986762026,43.82555171934024,1.4852260410675234e-17,14.0,51.5,1.847645286154319,51.72,6.0777,8.4062,12.1513,0.6533,1.9884,1.2628,1.2628,0
154860,npp,2353,2482,1.30654084682465,3.94106841087341,11.5347671508789,3670176,2354,2010,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-12-12 00:51:38.757023,-80.88649499744564,24.901130059757932,21.877831210376637,2.705493423486342e-25,11.0,24.92,1.1367971201176101,25.12,3.364,6.2339,8.71,0.881,1.1576,1.1511,1.1511,0
10169,npp,1624,1794,2.02223420143127,3.93645882606506,11.5381908416748,3670176,1624,1373,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-12-13 00:32:48.428108,97.92726012613402,13.817427234547578,12.202087628488634,7.86997941021108e-32,8.0,-13.84,1.015504800579495,-13.665,4.0458,6.0229,8.9064,0.9119,1.5524,1.844,1.844,0
10205,npp,906,1104,1.60343360900879,3.94019889831543,11.537428855896,3670176,906,812,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-12-14 00:13:58.097085,98.30150252699737,45.00726033392338,38.744634894542145,2.376393064849453e-33,5.0,-45.05,1.5732132722552272,-44.85,4.6801,6.5916,8.8621,0.8332,2.3213,1.3359,1.3359,0
155612,npp,1452,3402,2.59311652183533,3.93552088737488,11.5370407104492,3670176,1450,2750,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-12-16 01:16:42.040751,-80.164526975992,57.417319950820776,48.22247506288515,6.421101873252784e-32,15.0,57.43,2.2013981571160284,57.55,5.6688,8.6903,12.6774,0.632,2.7223,1.6388,1.6388,0
155794,npp,744,2711,2.15593552589417,3.93468689918518,11.539475440979,3670176,744,2177,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37422999704897,35.446234034860794,30.880715284597716,1.2100462458713114e-29,12.0,35.45,1.2937979144666532,35.73,3.9965,6.5698,8.8613,0.8359,2.0804,1.8022,1.8022,0
156528,npp,2909,3627,2.50502300262451,3.937495470047,11.5361928939819,3670176,2907,2941,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-12-21 01:22:56.733393,-79.77819092949935,62.342241024196305,51.61948106084619,1.0531433693186162e-15,16.0,62.37,2.6065528283652384,62.46,6.504,7.7302,11.742,0.7105,3.4874,1.7797,1.7797,0
156894,npp,1490,2251,1.6655056476593,3.939377784729,11.5358438491821,3670144,1490,1808,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-12-23 00:45:19.626329,-81.13792447386358,12.525894813512735,11.066015622659016,0.0022693291399145986,10.0,12.53,1.015504800579495,12.92,3.564,5.4845,8.4757,1.0014,1.7313,1.6678,1.6205633316206933,0
10610,npp,774,1563,2.4752185344696,3.93723130226135,11.5402202606201,3670144,774,1173,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-12-24 00:26:29.296807,98.63078611708605,26.05174867415019,22.87186662679843,0.01989572915618595,7.0,-26.09,1.1367971201176101,-25.65,4.0527,6.1372,8.3578,0.8949,2.2706,2.215,1.8008652921758963,0
10646,npp,54,871,4.171226978302,3.93787789344788,11.5386295318604,3670144,55,654,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-12-25 00:07:38.967894,98.06703272957675,52.20763012928038,44.37441149897123,0.05038652551667091,4.0,-52.24,1.847645286154319,-52.04,5.2567,7.9293,10.5696,0.6926,3.458,2.8891,1.8402915416967585,0
10682,npp,2388,193,7.37637805938721,3.93518400192261,11.5349769592285,3670144,2390,95,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-12-25 23:48:48.635529,98.09814969848901,67.0878683826369,54.60154694351073,0.09316723070412394,1.0,-67.14,3.1865100272627664,-66.96,6.228,7.9957,9.9368,0.6869,5.2976,5.0666,3.1273001852738433,0
157473,npp,1307,3853,7.05625581741333,3.93483662605286,11.5362205505371,3670144,1306,3090,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-12-26 01:29:11.458886,-79.81435033379174,66.52939926544262,54.27402892453113,0.04897952718976891,17.0,66.56,3.1865100272627664,66.69,6.1487,8.0327,11.1546,0.6837,5.1855,4.8244,3.8048785729207126,0
157675,npp,585,3171,6.14865779876709,3.94015693664551,11.5372343063354,3670144,585,2530,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-12-27 01:10:22.910100,-79.97199243768682,51.35672238833726,43.72902157737879,0.10890912710414956,14.0,51.38,1.847645286154319,51.72,6.0777,8.4062,12.1513,0.6533,4.2701,4.0171,1.750128572183204,0
157874,npp,2946,2478,6.70872640609741,3.93942713737488,11.5386562347412,3670144,2947,2006,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-12-28 00:51:34.367827,-81.21816878617092,24.719637040505443,21.721480942706677,0.20924729723713917,11.0,24.73,1.1367971201176101,25.12,3.364,6.2339,8.71,0.881,5.9097,5.9103,1.5547638131122312,0
10808,npp,2231,1789,6.76074266433716,3.93727707862854,11.5359840393066,3670144,2231,1369,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-12-29 00:32:44.043553,98.90459376863649,14.08276907843406,12.435655184054948,0.21797037906875835,8.0,-14.12,1.015504800579495,-13.665,4.0458,6.0229,8.9064,0.9119,6.2186,6.1648,1.6276906263592261,0
10844,npp,1512,1099,6.50790405273438,3.9357168674469,11.5362167358398,3670144,1512,808,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2012-12-30 00:13:53.720649,98.0909043684174,45.186120246806794,38.88898082337652,0.1588739788281366,5.0,-45.22,1.5732132722552272,-44.85,4.6801,6.5916,8.8621,0.8332,5.4388,5.4222,2.1151973620802833,0
168058,npp,2054,3397,5.2330117225647,3.93480062484741,11.5343074798584,3670144,2055,2746,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2013-01-01 01:16:37.679708,-80.16012584330018,57.294372145698354,48.132898031511466,0.08983988839265021,15.0,57.31,2.2013981571160284,57.55,5.6688,8.6903,12.6774,0.632,3.9215,3.3071,1.437059669315649,0
168234,npp,1343,2705,3.34721255302429,3.94047379493713,11.5385227203369,3670144,1346,2174,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2013-01-02 00:57:47.353832,-79.89139736514389,35.19473495833142,30.66986337088894,0.06158431893613601,12.0,35.2,1.2937979144666532,35.73,3.9965,6.5698,8.8613,0.8359,3.0012,2.7981,1.5162065982076176,0
168407,npp,613,2017,2.24339556694031,3.93721151351929,11.5379114151001,3670144,613,1585,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2013-01-03 00:38:58.811293,84.94279990973929,1.0248712255426444,0.9070109752993307,0.03652721986435051,9.0,-1.02,1.0,-0.365,3.7369,5.492,7.5944,1.0,2.2434,2.2434,1.4830765452827714,0
168947,npp,430,3621,5.25865936279297,3.93504214286804,11.5343217849731,3670144,427,2937,196611,3866755,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2013-01-06 01:22:50.704942,-79.73002428241823,62.220799243496565,51.53891891765905,0.004548153279503573,16.0,62.25,2.6065528283652384,62.46,6.504,7.7302,11.742,0.7105,4.5438,3.7361,3.6414290223866552,0
169122,npp,2793,2935,1.82481527328491,3.93885731697083,11.5374917984009,3670176,2793,2367,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2013-01-07 01:04:02.172236,-80.45037780341492,43.96725782008442,37.90941675355377,0.00023845839964853447,13.0,43.98,1.5732132722552272,44.48,5.6222,7.2007,9.4134,0.7627,2.0748,1.3918,1.3918,0
11267,npp,1361,1557,1.4987154006958,3.94021964073181,11.5394039154053,3670176,1362,1168,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2013-01-09 00:26:23.319495,99.18549331776757,26.350079812979054,23.12921505231074,6.565780677403777e-20,7.0,-26.39,1.1367971201176101,-25.65,4.0527,6.1372,8.3578,0.8949,1.4116,1.3411,1.3411,0
11303,npp,623,864,1.73372495174408,3.93947911262512,11.5367088317871,3670176,621,650,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2013-01-10 00:07:31.228821,97.94109992082525,52.39804534693754,44.518779019643155,7.015217139131886e-27,4.0,-52.44,1.847645286154319,-52.04,5.2567,7.9293,10.5696,0.6926,2.1388,1.2008,1.2008,0
11330,npp,2971,187,4.3526554107666,3.93741703033447,11.5395421981812,3670176,2970,91,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2013-01-10 23:48:40.917260,97.8017551992774,67.19613920377013,54.66574840729224,5.289600559432846e-32,1.0,-67.24,3.1865100272627664,-66.96,6.228,7.9957,9.9368,0.6869,4.3487,2.9897,2.9897,0
169852,npp,1874,3847,2.0635606050491297,3.94028425216675,11.5398111343384,3670176,1878,3086,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2013-01-11 01:29:05.520982,-80.10292438606798,66.43427393868824,54.216967672265454,8.696881631344499e-27,17.0,66.46,3.1865100272627664,66.69,6.1487,8.0327,11.1546,0.6837,3.6187,1.4109,1.4109,0
170032,npp,1167,3164,2.15176868438721,3.9378559589386,11.5388612747192,3670176,1171,2526,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2013-01-12 01:10:15.208641,-80.04087061767385,51.171446014151535,43.58765175627687,1.8062991176297497e-32,14.0,51.18,1.847645286154319,51.72,6.0777,8.4062,12.1513,0.6533,2.1069,1.4058,1.4058,0
170208,npp,454,2471,1.49725675582886,3.938800573349,11.5403099060059,3670176,454,2001,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2013-01-13 00:51:26.672542,-80.35335948540637,24.366442950074077,21.415613789770475,3.0227162156821555e-33,11.0,24.38,1.1367971201176101,25.12,3.364,6.2339,8.71,0.881,1.3254,1.3191,1.3191,0
11465,npp,2809,1782,1.39578580856323,3.93879294395447,11.5361709594727,3670176,2809,1362,196611,3866787,467,cmd_yaounde_27_12,3.9375,11.5375,27,12,cmd_yaounde,2013-01-14 00:32:36.353883,97.92813033766063,14.492176626315752,12.79532227197311,2.4537819252426088e-32,8.0,-14.51,1.015504800579495,-13.665,4.0458,6.0229,8.9064,0.9119,0.9355,1.2727,1.2727,0
