gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2577,2507,8.190598487854,3.85005259513855,11.5549030303955,3670176,2578,2030,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2012-04-16 00:52:52.939153,-80.70768040384722,26.122016022010182,22.933380389536676,2.1028443680469066e-09,12.0,26.16,1.1367971201176101,25.32,9.4252,10.858,12.1925,0.8962,7.3848,7.3406,0
935,npp,1867,671,11.8719301223755,3.85228991508484,11.5583419799805,3670176,1866,453,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2012-04-24 00:02:34.767436,97.88244183799645,57.43873540461752,48.2352323663212,1.1920692536456207e-29,4.0,-57.45,2.2013981571160284,-57.76,12.3456,14.2371,16.932,0.6835,8.6568,8.1146,0
108132,npp,1314,3195,4.31970357894897,3.84986352920532,11.5614776611328,3670176,1316,2544,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2012-05-17 01:11:20.186914,-80.73281296872132,52.027484672449695,44.23899037160062,6.793084660127942e-13,15.0,52.07,1.847645286154319,51.84,10.2793,13.5356,16.0792,0.7189,4.7432,3.1056,0
1970,npp,2209,1123,11.036283493042,3.8491199016571,11.5586013793945,3670176,2211,826,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2012-05-20 00:14:49.215808,98.80425666218926,44.382800283324606,38.24150105422581,1.0161273941047672e-29,6.0,-44.41,1.5732132722552272,-44.61,8.9703,12.0286,14.1064,0.809,9.1004,8.9284,0
2996,npp,2486,1571,7.69906044006348,3.85226273536682,11.5602407455444,3670176,2487,1180,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2012-06-15 00:26:53.184310,98.718437061633,25.663560923331765,22.533446970031353,2.059285915837316e-13,8.0,-25.69,1.1367971201176101,-25.3,10.0132,10.9084,12.6532,0.8921,6.908,6.8682,0
121421,npp,2019,2947,10.8137912750244,3.8507251739502,11.5573711395264,3670176,2020,2376,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2012-07-15 01:04:20.323417,-80.7603876289529,44.337146458523804,38.203892843896504,1.0121799776798133e-10,14.0,44.38,1.5732132722552272,44.58,10.1065,12.4153,14.3805,0.7838,8.7132,8.4759,0
4328,npp,2235,204,4.19406223297119,3.85115814208984,11.5597162246704,3670176,2234,101,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2012-07-18 23:49:00.795071,97.83112748625958,66.96002266199959,54.519235546008176,1.882842157863348e-33,2.0,-66.95,3.1865100272627664,-66.9,10.5255,13.7302,16.5107,0.7087,6.7385,2.9725,0
122463,npp,2803,2487,8.39119625091553,3.84762763977051,11.5601892471313,3670176,2803,2013,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2012-07-21 00:51:48.316479,-81.12340638397292,25.135494055984516,22.07909938582867,1.2953732887435297e-32,12.0,25.17,1.1367971201176101,25.32,9.4252,10.858,12.1925,0.8962,7.5612,7.5204,0
132248,npp,943,3639,6.32675313949585,3.85340118408203,11.5582323074341,3670176,940,2950,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2012-08-15 01:23:07.448500,-79.80787017111801,62.539295036828534,51.74974147735176,7.313873611253486e-17,17.0,62.61,2.6065528283652384,62.62,11.3004,16.1401,17.8233,0.6029,5.9663,3.8145,0
5570,npp,1883,1573,4.92589616775513,3.85107588768005,11.5560579299927,3670176,1883,1182,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2012-08-18 00:26:40.046530,98.30989827163272,25.589686041152415,22.47323915739561,9.444209042271742e-34,8.0,-25.6,1.1367971201176101,-25.3,10.0132,10.9084,12.6532,0.8921,4.4685,4.3943,0
5615,npp,1148,882,2.16519403457642,3.85177421569824,11.5577344894409,3670176,1147,661,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2012-08-19 00:07:49.725209,97.86473063327792,51.92768091342886,44.16216423435459,1.624972947061216e-33,5.0,-51.93,1.847645286154319,-51.9,10.5791,14.0161,16.0292,0.6943,3.3171,1.5033,0
134260,npp,101,3413,17.501148223877,3.850989818573,11.5603218078613,3670176,102,2761,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2012-08-26 01:16:50.223541,-80.40238404987036,57.635357675510974,48.378906831059616,8.822128544483805e-11,16.0,57.69,2.2013981571160284,57.79,10.5972,15.1968,16.882,0.6403,10.7779,11.2068,0
6632,npp,882,655,3.97954249382019,3.84881711006165,11.5615234375,3670176,884,437,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2012-09-15 00:01:24.823591,98.27137856711356,57.8365711396388,48.514638705697486,1.0573371628076154e-30,4.0,-57.84,2.2013981571160284,-57.76,12.3456,14.2371,16.932,0.6835,5.0716,2.7201,0
6866,npp,1606,204,2.30469918251038,3.8505539894104,11.5581922531128,3670176,1607,101,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2012-09-20 23:48:47.557942,98.05953682085975,66.95470659265256,54.517501709568734,7.950927773308601e-21,2.0,-66.95,3.1865100272627664,-66.9,10.5255,13.7302,16.5107,0.7087,6.1456,1.6334,0
139407,npp,2874,3179,4.42554044723511,3.84908080101013,11.5557355880737,3670176,2873,2535,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2012-09-22 01:10:21.849818,-80.00301278553373,51.54946389991086,43.87277478978799,2.415384332686285e-22,15.0,51.61,1.847645286154319,51.84,10.2793,13.5356,16.0792,0.7189,4.8005,3.1817,0
7001,npp,1442,1798,7.17247438430786,3.85269999504089,11.5622119903564,3670176,1443,1376,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2012-09-24 00:32:43.013445,100.25089109552832,13.599677709028157,12.009963291265866,3.5631000926705866e-07,9.0,-13.61,1.015504800579495,-13.27,8.8899,11.0757,12.1297,0.8786,5.8875,6.3017,0
7712,npp,1256,1103,7.40818166732788,3.85143303871155,11.5578012466431,3670176,1256,811,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2012-10-11 00:13:41.793091,98.12223660201708,45.09174191208937,38.808619958368716,7.663386198945956e-12,6.0,-45.08,1.5732132722552272,-44.61,8.9703,12.0286,14.1064,0.809,6.7942,5.9932,0
149961,npp,2556,2720,7.5200023651123,3.85111117362976,11.5603733062744,3670176,2556,2183,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2012-11-15 00:57:55.303296,-80.18445140707989,35.79370277075425,31.169139905635095,3.5165635340326826e-32,13.0,35.84,1.2937979144666532,36.11,9.4522,11.559,12.8399,0.8419,6.6093,6.3308,0
150147,npp,1831,2033,7.69344615936279,3.85085344314575,11.556435585022,3670176,1831,1599,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2012-11-16 00:39:06.822070,30.944125841886013,0.4214187375644927,0.3729218015498145,1.0227710486177552e-31,10.0,0.25,1.0,0.26,8.6434,9.7312,11.0359,1.0,7.6934,7.6934,0
10043,npp,1804,203,9.60857200622559,3.84871411323547,11.556604385376,3670176,1802,102,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2012-12-09 23:48:53.030366,98.03579585624546,66.91728876781998,54.49731402289302,1.8640447731680673e-19,2.0,-66.97,3.1865100272627664,-66.9,10.5255,13.7302,16.5107,0.7087,8.4377,6.81,0
154463,npp,707,3863,15.1403369903564,3.85174584388733,11.5569982528687,3670176,710,3097,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2012-12-10 01:29:17.633486,-80.04713670674803,66.70261873110827,54.376280063395036,7.39656062958025e-09,18.0,66.73,3.1865100272627664,66.8,10.7468,14.5056,17.1245,0.6709,9.9304,10.157,0
154662,npp,3,3182,10.660943031311,3.85295009613037,11.5610837936401,3670176,5,2537,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2012-12-11 01:10:29.086211,-80.69133216321664,51.68136482487287,43.97561076380133,1.5607694960336762e-17,15.0,51.69,1.847645286154319,51.84,10.2793,13.5356,16.0792,0.7189,8.1753,7.6645,0
154860,npp,2366,2488,7.96133613586426,3.8478832244873,11.5604057312012,3670176,2365,2014,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2012-12-12 00:51:38.757023,-79.25269171007817,25.206301546457652,22.141726971412233,2.838411867632835e-25,12.0,25.22,1.1367971201176101,25.32,9.4252,10.858,12.1925,0.8962,7.1831,7.1351,0
10169,npp,1636,1800,7.19960451126099,3.85260128974915,11.559947013855,3670176,1636,1378,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2012-12-13 00:32:50.207381,99.38076601111062,13.466665501527842,11.893603620957373,8.15116355423613e-32,9.0,-13.5,1.015504800579495,-13.27,8.8899,11.0757,12.1297,0.8786,5.9142,6.3256,0
10241,npp,199,428,3.37755036354065,3.8474235534668,11.5601615905762,3670176,199,247,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2012-12-14 23:55:09.545689,98.0936097490138,62.7621908479141,51.890219333859314,6.630774596248615e-32,3.0,-62.8,2.6065528283652384,-62.68,9.8982,12.2568,16.3797,0.7939,6.3247,2.6816,0
155794,npp,756,2717,9.19697666168213,3.85085201263428,11.5593605041504,3670176,757,2181,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2012-12-17 00:57:55.265306,-80.88348120857171,35.700098146531,31.093799056810052,1.2134598384454949e-29,13.0,35.71,1.2937979144666532,36.11,9.4522,11.559,12.8399,0.8419,7.9055,7.7426,0
156528,npp,2922,3633,9.63180923461914,3.84830164909363,11.554762840271,3670176,2921,2946,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2012-12-21 01:22:58.512672,-79.97567555768188,62.462943412626,51.69908192779388,1.0183193806902397e-15,17.0,62.49,2.6065528283652384,62.62,11.3004,16.1401,17.8233,0.6029,7.2343,5.8072,0
156709,npp,2215,2948,11.8112735748291,3.8478786945343,11.5612268447876,3670176,2215,2376,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2012-12-22 01:04:09.958452,-80.13558387540384,44.391554428346936,38.25175498206654,1.4414318213111205e-08,14.0,44.42,1.5732132722552272,44.58,10.1065,12.4153,14.3805,0.7838,9.3472,9.2577,0
169122,npp,2806,2941,12.3741731643677,3.84827852249146,11.5548839569092,3670176,2806,2372,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-01-07 01:04:03.951518,-80.20789638832807,44.15294698673325,38.05919202530598,0.00024111342189402096,14.0,44.18,1.5732132722552272,44.58,10.1065,12.4153,14.3805,0.7838,9.705,9.699,0
11267,npp,1374,1562,8.58726692199707,3.84752678871155,11.5597906112671,3670176,1373,1172,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-01-09 00:26:23.319495,97.61293845433605,26.10638955973976,22.919011891550195,6.900906694133473e-20,8.0,-26.14,1.1367971201176101,-25.3,10.0132,10.9084,12.6532,0.8921,7.6893,7.6605,0
11303,npp,636,870,10.02205657958984,3.85003924369812,11.5587253570557,3670176,635,653,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-01-10 00:07:33.008100,98.20111430527831,52.22021064732754,44.38384675865673,7.317598118616826e-27,5.0,-52.27,1.847645286154319,-51.9,10.5791,14.0161,16.0292,0.6943,7.5695,6.9582,0
11330,npp,2984,192,12.6268835067749,3.85014247894287,11.5553102493286,3670176,2984,95,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-01-10 23:48:42.696541,97.97689247022524,67.1067717476589,54.6124877518756,5.446036900506986e-32,2.0,-67.15,3.1865100272627664,-66.9,10.5255,13.7302,16.5107,0.7087,9.3849,8.9492,0
169852,npp,1887,3852,16.2747402191162,3.84889388084412,11.5563201904297,3670176,1884,3089,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-01-11 01:29:05.520982,-79.70293018871192,66.51573968700129,54.266215841066746,9.042986605935649e-27,18.0,66.54,3.1865100272627664,66.8,10.7468,14.5056,17.1245,0.6709,10.2864,10.918,0
170032,npp,1180,3170,10.279317855835,3.84743738174438,11.5570116043091,3670176,1179,2529,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-01-12 01:10:16.987920,-79.85258429510581,51.32877054218061,43.708025088431725,1.8584716849603673e-32,15.0,51.35,1.847645286154319,51.84,10.2793,13.5356,16.0792,0.7189,7.9688,7.3901,0
170208,npp,467,2477,8.77127552032471,3.84828424453735,11.5591430664062,3670176,467,2006,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-01-13 00:51:28.451820,-81.00704685632923,24.668237252506913,21.6768228849192,3.0708688561321584e-33,12.0,24.68,1.1367971201176101,25.32,9.4252,10.858,12.1925,0.8962,7.8956,7.861,0
11465,npp,2822,1788,7.15646171569824,3.84830570220947,11.5570621490479,3670176,2822,1368,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-01-14 00:32:38.133157,99.08047188107926,14.14132276376782,12.486954637998773,2.4625971965608812e-32,9.0,-14.17,1.015504800579495,-13.27,8.8899,11.0757,12.1297,0.8786,5.8717,6.2877,0
170948,npp,2664,3397,9.80157089233398,3.85260629653931,11.5561046600342,3670176,2664,2746,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-01-17 01:16:33.544756,-80.20934840249782,57.2868549249685,48.12716535123844,1.208932594161223e-26,16.0,57.31,2.2013981571160284,57.79,10.5972,15.1968,16.882,0.6403,7.2804,6.2764,0
171131,npp,1955,2707,8.56381988525391,3.84685850143433,11.5580558776855,3670176,1955,2175,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-01-18 00:57:46.774586,-80.57038239538866,35.26408331195262,30.72631945519338,3.444365725990577e-21,13.0,35.28,1.2937979144666532,36.11,9.4522,11.559,12.8399,0.8419,7.4161,7.2096,0
171314,npp,1256,2019,7.68218851089478,3.84947991371155,11.5580396652222,3670176,1256,1587,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-01-19 00:38:58.224004,73.32227285921279,0.9531182774678074,0.8435062493376346,1.7054385450695947e-14,10.0,-0.91,1.0,0.26,8.6434,9.7312,11.0359,1.0,7.6822,7.6822,0
12374,npp,1389,1342,8.74607181549072,3.85015559196472,11.555064201355,3670176,1388,1014,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-02-05 00:20:30.094894,98.12706348311337,36.10587972378802,31.430187845173528,3.5724102256964974e-06,7.0,-36.15,1.2937979144666532,-35.72,11.0706,12.4291,13.6642,0.7829,6.8845,6.8476,0
12410,npp,682,655,9.05535888671875,3.84983801841736,11.5607213973999,3670176,681,437,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-02-06 00:01:41.529937,98.05061954714695,57.80291604414136,48.487703167148325,8.976749114090673e-15,4.0,-57.84,2.2013981571160284,-57.76,12.3456,14.2371,16.932,0.6835,7.3773,6.1894,0
174858,npp,1956,3636,9.87031078338623,3.84779357910156,11.5605030059814,3670176,1958,2947,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-02-07 01:23:17.564147,-80.16962207193336,62.535991671945794,51.74078884312324,5.860249041339347e-13,17.0,62.55,2.6065528283652384,62.62,11.3004,16.1401,17.8233,0.6029,7.3258,5.951,0
12599,npp,2211,885,10.4805145263672,3.84893655776978,11.5609970092773,3670176,2213,662,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-02-11 00:08:05.060070,98.63611023255704,51.79655183749071,44.055863622299086,2.740298396611656e-34,5.0,-51.84,1.847645286154319,-51.9,10.5791,14.0161,16.0292,0.6943,7.8176,7.2765,0
176019,npp,2786,3185,10.9075841903687,3.84866809844971,11.560528755188,3670176,2788,2538,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-02-13 01:10:52.511503,-80.56109294497045,51.77187135378571,44.03947578122113,2.422757433659465e-32,15.0,51.78,1.847645286154319,51.84,10.2793,13.5356,16.0792,0.7189,8.3088,7.8418,0
176209,npp,2072,2492,8.88706588745117,3.85193085670471,11.5573692321777,3670176,2072,2018,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-02-14 00:52:03.934075,-79.79770849625237,25.402408867651346,22.30895875269505,5.112049489780484e-30,12.0,25.42,1.1367971201176101,25.32,9.4252,10.858,12.1925,0.8962,7.9974,7.9648,0
12815,npp,665,1117,9.27559280395508,3.85325264930725,11.5590467453003,3670176,665,821,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-02-16 00:14:26.765467,98.01550362522187,44.58575068545206,38.400781101652676,3.362736038633697e-20,6.0,-44.61,1.5732132722552272,-44.61,8.9703,12.0286,14.1064,0.809,7.9812,7.504,0
13913,npp,1471,1590,7.77520513534546,3.84757566452026,11.5592956542969,3670176,1470,1195,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-03-14 00:27:29.896486,96.79857122986903,24.779413092963363,21.769899112310096,3.6771604505486627e-32,8.0,-24.76,1.1367971201176101,-25.3,10.0132,10.9084,12.6532,0.8921,6.975,6.9361,0
183406,npp,2840,3428,12.0617542266846,3.84702444076538,11.5577993392944,3670176,2840,2775,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-03-22 01:17:50.263288,-80.25117412631037,58.04061327634164,48.6601791075542,0.00010331264166147763,16.0,58.05,2.2013981571160284,57.79,10.5972,15.1968,16.882,0.6403,8.3071,7.7237,0
14831,npp,2349,454,6.24395561218262,3.85016345977783,11.5614461898804,3670176,2347,266,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-04-05 23:56:28.659171,97.89431534804211,62.26450067315472,51.55973014856692,2.8841276273147052e-18,3.0,-62.28,2.6065528283652384,-62.68,9.8982,12.2568,16.3797,0.7939,7.4244,4.9573,0
187506,npp,2056,3661,17.4889259338379,3.85151314735413,11.5590057373047,3670176,2056,2965,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-04-12 01:24:24.515512,-80.03341625812223,63.01095962673035,52.05803127828763,1.980321110235083e-31,17.0,63.04,2.7445598364131496,62.62,11.3004,16.1401,17.8233,0.6029,10.2226,10.5444,0
15416,npp,1436,1826,11.3063411712646,3.85082101821899,11.5596656799316,3670176,1436,1402,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-04-20 00:34:18.628411,96.14553493655907,12.054606555142229,10.65113534449319,0.00022845777391447916,9.0,-12.03,1.015504800579495,-13.27,8.8899,11.0757,12.1297,0.8786,9.9582,9.9338,0
192622,npp,1988,3434,14.5735597610474,3.85329270362854,11.5577087402344,3670176,1990,2781,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-05-09 01:18:23.186813,-80.43839803289147,58.16871457531115,48.75978683701624,2.939867910415111e-26,16.0,58.2,2.253202848596432,57.79,10.5972,15.1968,16.882,0.6403,9.4546,9.3321,0
193919,npp,2063,2283,8.92822265625,3.84800839424133,11.5593385696411,3670176,2063,1837,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-05-16 00:47:02.414176,-78.38433065970307,14.330402093041869,12.653624244806023,3.322007935519751e-23,11.0,14.34,1.015504800579495,13.235,9.7772,10.6693,11.7216,0.9121,8.0166,8.1432,0
17234,npp,1281,899,13.0018644332886,3.85157084465027,11.5607814788818,3670176,1284,671,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-06-03 00:09:25.905757,98.40166079966413,51.42739163973063,43.778721442459485,2.2703977396616204e-10,5.0,-51.44,1.847645286154319,-51.9,10.5791,14.0161,16.0292,0.6943,9.1822,9.027,0
197911,npp,412,1816,8.94521236419678,3.85229682922363,11.5614175796509,3670176,412,1393,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-06-07 00:34:30.906586,95.63870619667125,12.630706523525763,11.157790542557928,3.3065893486215835e-26,9.0,-12.59,1.015504800579495,-13.27,8.8899,11.0757,12.1297,0.8786,7.6332,7.8593,0
17405,npp,2768,1126,12.0286312103271,3.85208892822266,11.5570783615112,3670176,2771,829,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-06-08 00:15:40.555316,97.72229032329969,44.292334096870476,38.168475555151446,8.612397966314524e-31,6.0,-44.3,1.5732132722552272,-44.61,8.9703,12.0286,14.1064,0.809,9.7312,9.7312,0
17450,npp,2034,445,16.3962020874023,3.84671425819397,11.5610294342041,3670176,2037,259,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-06-08 23:56:51.980506,98.20671792495988,62.44255150374855,51.676969924016426,3.967429341267512e-33,3.0,-62.46,2.6065528283652384,-62.68,9.8982,12.2568,16.3797,0.7939,11.3192,13.0176,0
17666,npp,446,666,14.2132568359375,3.85090780258179,11.5552997589111,3670176,444,448,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-06-14 00:03:06.638418,97.86883671946133,57.557161720819835,48.314376779612324,5.122885235062782e-23,4.0,-57.57,2.2013981571160284,-57.76,12.3456,14.2371,16.932,0.6835,9.7203,9.7149,0
17810,npp,2631,1583,10.2851428985596,3.85209345817566,11.5591049194336,3670176,2631,1189,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-06-18 00:28:13.409828,98.3816103688881,25.09991225778221,22.047898389770044,1.120051955892e-06,8.0,-25.1,1.1367971201176101,-25.3,10.0132,10.9084,12.6532,0.8921,9.1829,9.1751,0
214188,npp,886,2262,8.19036769866943,3.84730172157288,11.5589942932129,3670176,886,1818,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-07-03 00:46:59.127829,-81.09530969968228,13.138109624985546,11.60359171271637,8.074877303059646e-08,11.0,13.15,1.015504800579495,13.235,9.7772,10.6693,11.7216,0.9121,7.2901,7.4702,0
18440,npp,2506,882,10.3688011169434,3.84966635704041,11.5566911697388,3670176,2506,661,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-07-05 00:09:18.422437,98.16597665415742,51.91324190735205,44.14489569748394,2.3830000671171483e-21,5.0,-51.93,1.847645286154319,-51.9,10.5791,14.0161,16.0292,0.6943,7.7572,7.1989,0
215081,npp,2341,2487,9.72338390350342,3.85196995735168,11.5603876113892,3670176,2342,2013,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-07-08 00:53:13.750175,-80.35145978248457,25.14252771937959,22.084273910032007,8.78715625951378e-31,12.0,25.17,1.1367971201176101,25.32,9.4252,10.858,12.1925,0.8962,8.7331,8.7143,0
18647,npp,907,1109,8.30456829071045,3.85132956504822,11.5581083297729,3670176,907,815,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-07-10 00:15:33.047870,98.30995411384023,44.8591696707872,38.62106644293067,2.573107786589407e-32,6.0,-44.88,1.5732132722552272,-44.61,8.9703,12.0286,14.1064,0.809,7.364,6.7184,0
18683,npp,169,427,4.00079560279846,3.85093283653259,11.5555839538574,3670176,169,246,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-07-10 23:56:42.696893,98.02369185677313,62.80928084931548,51.91350040433693,1.1454451832449606e-30,3.0,-62.82,2.6065528283652384,-62.68,9.8982,12.2568,16.3797,0.7939,6.5638,3.1764,0
215794,npp,1432,3404,4.48080730438232,3.85174202919006,11.5578966140747,3670176,1432,2752,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-07-12 01:18:16.942642,-79.99244589753697,57.45192764184053,48.240744439166626,1.3107466206758244e-31,16.0,57.48,2.2013981571160284,57.79,10.5972,15.1968,16.882,0.6403,4.8634,2.8693,0
19763,npp,233,207,1.74103558063507,3.8507297039032,11.5571365356445,3670176,233,103,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-08-06 23:50:54.098762,98.15572012065346,66.86997589884574,54.468308213175916,3.1860763509988913e-34,2.0,-66.9,3.1865100272627664,-66.9,10.5255,13.7302,16.5107,0.7087,5.9687,1.2339,0
220859,npp,823,2492,9.46830558776855,3.84729433059692,11.5586452484131,3670176,823,2018,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-08-09 00:53:43.330526,-80.54991436863742,25.394116273809114,22.303885725293473,5.576487391682542e-33,12.0,25.42,1.1367971201176101,25.32,9.4252,10.858,12.1925,0.8962,8.5087,8.4857,0
221046,npp,123,1804,9.41196250915527,3.84886622428894,11.557954788208,3670176,123,1382,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-08-10 00:34:54.751537,96.37957140565273,13.295956933683001,11.743261145282135,6.60232733987297e-32,9.0,-13.27,1.015504800579495,-13.27,8.8899,11.0757,12.1297,0.8786,8.0928,8.2694,0
221614,npp,3048,3414,11.9623737335205,3.85057854652405,11.558557510376,3670176,3048,2762,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-08-13 01:18:53.621378,-80.11223393085324,57.69130566512339,48.41729158264809,3.412180501943266e-26,16.0,57.72,2.2013981571160284,57.79,10.5972,15.1968,16.882,0.6403,8.2619,7.66,0
221801,npp,2354,2724,9.45219993591309,3.84915781021118,11.5601272583008,3670176,2355,2186,196611,3866787,1312,cmd_yaounde_32_33,3.85,11.55833333,32,33,cmd_yaounde,2013-08-14 01:00:06.826015,-80.6005286308922,35.96537941650216,31.316159313694712,2.431024233425796e-20,13.0,36.01,1.2937979144666532,36.11,9.4522,11.559,12.8399,0.8419,8.1028,7.9575,0
