gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2581,2506,5.58432388305664,3.82419872283936,11.5439586639404,3670176,2581,2029,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2012-04-16 00:52:52.939153,-80.22072615312754,26.074747690807946,22.892594133208803,2.0854031771642193e-09,12.0,26.11,1.1367971201176101,25.22,7.4676,9.7631,10.8059,0.952,5.6186,5.3163,0
935,npp,1871,669,8.36048603057861,3.82724142074585,11.5409440994263,3670176,1876,452,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2012-04-24 00:02:34.767436,97.7147365983374,57.48727196578685,48.269929176004645,1.1850327121628896e-29,4.0,-57.5,2.2013981571160284,-57.79,9.3114,11.3536,14.5495,0.8186,7.9349,6.8442,0
1970,npp,2213,1121,6.41626691818237,3.82437062263489,11.5414533615112,3670176,2214,824,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2012-05-20 00:14:49.215808,98.55353368250242,44.45063939538433,38.296118072138675,9.984587853659685e-30,6.0,-44.47,1.5732132722552272,-44.555,7.3281,10.8654,11.9478,0.8554,6.4664,5.4886,0
109010,npp,2745,3418,6.14234018325806,3.82510662078857,11.5380067825317,3670176,2745,2766,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2012-05-22 01:17:31.386645,-80.19866890704336,57.768104366729524,48.47066018288168,1.6923308443428745e-30,16.0,57.81,2.2013981571160284,57.775,8.6171,12.4594,14.5447,0.746,6.4249,4.5821,0
115848,npp,1359,2939,7.28640270233154,3.82503271102905,11.5398435592651,3670176,1357,2370,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2012-06-29 01:04:16.640901,-79.89860712832197,44.0868831049321,38.00049501478524,3.096803453283953e-07,14.0,44.11,1.5732132722552272,44.55,7.6322,10.4817,12.5466,0.8867,7.2634,6.4611,0
121421,npp,2023,2945,7.27593946456909,3.82618141174316,11.5399370193481,3670176,2023,2375,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2012-07-15 01:04:20.323417,-80.51105759172668,44.26937822025148,38.14929739501026,9.846222526232003e-11,14.0,44.31,1.5732132722552272,44.55,7.6322,10.4817,12.5466,0.8867,7.2568,6.4518,0
4328,npp,2239,202,2.84201240539551,3.82617878913879,11.5423078536987,3670176,2245,101,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2012-07-18 23:49:00.795071,97.70796414372735,66.99439723238109,54.53973650413907,1.8601031842178846e-33,2.0,-66.98,3.1865100272627664,-66.925,8.4713,12.1111,15.2885,0.7674,6.3857,2.1811,0
4544,npp,646,428,2.16003346443176,3.82350158691406,11.542423248291,3670176,647,247,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2012-07-23 23:55:19.126014,98.25902787020796,62.79915037826859,51.91064143636813,5.92211269155343e-24,3.0,-62.8,2.6065528283652384,-62.7,7.6686,10.0762,12.8659,0.9224,6.2575,1.9925,0
132248,npp,948,3638,3.43898248672485,3.82755327224731,11.5398426055908,3670176,950,2949,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2012-08-15 01:23:09.227774,-80.29835512229873,62.520896706832474,51.737436461974006,7.119070239077187e-17,17.0,62.59,2.6065528283652384,62.57,7.6901,12.5064,14.3238,0.7432,5.8158,2.5558,0
132426,npp,242,2952,4.45321273803711,3.82389831542969,11.544753074646,3670176,244,2379,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2012-08-16 01:04:20.686519,-80.6234877150854,44.48911385576344,38.33093225487786,4.723842496989733e-24,14.0,44.55,1.5732132722552272,44.55,7.6322,10.4817,12.5466,0.8867,5.4625,3.9488,0
5570,npp,1887,1571,4.96343755722046,3.82628965377808,11.5386266708374,3670176,1887,1180,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2012-08-18 00:26:40.046530,97.81731798572335,25.69088193881121,22.560641508779824,9.360908766861486e-34,8.0,-25.69,1.1367971201176101,-25.4,7.5369,9.5093,11.1202,0.9774,5.2956,4.8513,0
6596,npp,1609,1341,3.7008798122406,3.82173037528992,11.5422344207764,3670176,1609,1013,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2012-09-14 00:20:15.131698,98.40255129545348,36.17944984498648,31.493510952751247,3.8669345429165647e-25,7.0,-36.19,1.2937979144666532,-35.81,7.513,9.6711,11.4211,0.9611,4.68,3.5568,0
6632,npp,886,653,3.02542424201965,3.82369542121887,11.5435056686401,3670176,887,435,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2012-09-15 00:01:24.823591,98.10424628919685,57.88588950304295,48.549699251823,1.0447214023046051e-30,4.0,-57.88,2.2013981571160284,-57.79,9.3114,11.3536,14.5495,0.8186,5.5114,2.4767,0
7001,npp,1446,1796,4.90658807754517,3.82780075073242,11.5445337295532,3670176,1447,1374,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2012-09-24 00:32:43.013445,99.26800639972944,13.70939961735831,12.106445071663758,3.6591389382884716e-07,9.0,-13.72,1.015504800579495,-13.16,7.5107,9.7426,10.5594,0.954,4.5323,4.6809,0
7712,npp,1260,1101,7.03128290176392,3.82639718055725,11.5404052734375,3670176,1259,809,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2012-10-11 00:13:41.793091,97.87574636454454,45.160998503787745,38.86413071162257,7.484393171735427e-12,6.0,-45.15,1.5732132722552272,-44.555,7.3281,10.8654,11.9478,0.8554,6.8574,6.0147,0
150147,npp,1835,2031,5.14379835128784,3.82739281654358,11.5442771911621,3670176,1835,1598,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2012-11-16 00:39:06.822070,29.689757346004267,0.6496532088085452,0.5748894653569551,1.0311569661305162e-31,10.0,-0.3,1.0,0.24,7.9559,9.2945,10.6994,1.0,5.1438,5.1438,0
10043,npp,1808,201,8.42532157897949,3.82382011413574,11.538872718811,3670176,1813,101,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2012-12-09 23:48:53.030366,97.91235606743189,66.95231023577696,54.51822697942442,1.8444025795709115e-19,2.0,-67.0,3.1865100272627664,-66.925,8.4713,12.1111,15.2885,0.7674,8.1378,6.4659,0
154463,npp,711,3861,11.1709575653076,3.82751154899597,11.5388526916504,3670176,712,3096,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2012-12-10 01:29:17.633486,-79.92539310449169,66.66846477721168,54.35574619824528,7.302407924986647e-09,18.0,66.69,3.1865100272627664,66.81,8.1935,11.5266,14.8678,0.8063,9.1829,9.0077,0
154662,npp,7,3180,6.73155927658081,3.8281466960907,11.5430765151978,3670176,8,2536,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2012-12-11 01:10:29.086211,-80.49099679572085,51.62373545877999,43.9316557967138,1.545746326896774e-17,15.0,51.64,1.847645286154319,51.81,9.9612,11.836,13.0972,0.7853,6.5318,5.2861,0
154860,npp,2370,2487,4.691650390625,3.82495045661926,11.5431728363037,3670176,2371,2013,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2012-12-12 00:51:40.536303,-81.01857364695057,25.155924575289344,22.09812128519829,2.8237828279232296e-25,12.0,25.17,1.1367971201176101,25.22,7.4676,9.7631,10.8059,0.952,4.8334,4.4665,0
10169,npp,1640,1798,5.12727499008179,3.82772135734558,11.5422992706299,3670176,1640,1377,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2012-12-13 00:32:50.207381,98.39587165373848,13.579749808577692,11.993059849578776,8.153052199979234e-32,9.0,-13.61,1.015504800579495,-13.16,7.5107,9.7426,10.5594,0.954,4.7496,4.8914,0
155794,npp,760,2715,6.58927345275879,3.82602000236511,11.5414218902588,3670176,760,2180,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2012-12-17 00:57:55.265306,-80.5461434553598,35.61504569817914,31.02240441711371,1.2269084057690954e-29,13.0,35.62,1.2937979144666532,36.07,9.5045,10.2983,12.0809,0.9025,6.4278,5.947,0
156528,npp,2926,3632,4.83621788024902,3.82185578346252,11.5436735153198,3670176,2923,2944,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2012-12-21 01:22:58.512672,-79.83012684330309,62.44450718874653,51.68690873676231,1.024965144856994e-15,17.0,62.47,2.6065528283652384,62.57,7.6901,12.5064,14.3238,0.7432,6.3518,3.5942,0
156709,npp,2219,2946,8.33761882781982,3.82333564758301,11.5439558029175,3670176,2218,2375,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2012-12-22 01:04:09.958452,-79.88546265783216,44.3261750821348,38.19909396316856,1.4600054811884355e-08,14.0,44.35,1.5732132722552272,44.55,7.6322,10.4817,12.5466,0.8867,7.9316,7.3932,0
169122,npp,2810,2940,7.23499965667725,3.82270789146423,11.5443162918091,3670176,2809,2370,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-01-07 01:04:03.951518,-79.95707576095947,44.12200013880071,38.03423265715095,0.00024093733735815493,14.0,44.15,1.5732132722552272,44.55,7.6322,10.4817,12.5466,0.8867,7.2307,6.4155,0
11267,npp,1378,1561,6.09767961502075,3.82503581047058,11.5419187545776,3670176,1379,1172,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-01-09 00:26:25.098723,99.31438305686898,26.14863708847336,22.95540211643247,6.847426413338157e-20,8.0,-26.19,1.1367971201176101,-25.4,7.5369,9.5093,11.1202,0.9774,6.2934,5.9599,0
11330,npp,2988,191,9.91253471374512,3.82422304153442,11.5440683364868,3670176,2986,94,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-01-10 23:48:42.696541,97.85414132758717,67.12546345479852,54.6235967505696,5.466022981047474e-32,2.0,-67.17,3.1865100272627664,-66.925,8.4713,12.1111,15.2885,0.7674,8.6045,7.6073,0
169852,npp,1891,3851,11.3607187271118,3.8269202709198,11.539571762085,3670176,1894,3089,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-01-11 01:29:07.300263,-80.15501076538102,66.5026085949391,54.25808243666022,8.99872744368868e-27,18.0,66.52,3.1865100272627664,66.81,8.1935,11.5266,14.8678,0.8063,9.2424,9.1607,0
170032,npp,1184,3168,7.28339672088623,3.82279896736145,11.5394124984741,3670176,1181,2528,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-01-12 01:10:16.987920,-79.65021904621193,51.27381869551593,43.6659751942747,1.855945265768882e-32,15.0,51.3,1.847645286154319,51.81,9.9612,11.836,13.0972,0.7853,6.8305,5.7195,0
170208,npp,471,2475,5.18845462799072,3.82374453544617,11.5417776107788,3670176,471,2004,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-01-13 00:51:28.451820,-80.49327602573184,24.570443145900366,21.592178998366713,3.0772176546444786e-33,12.0,24.58,1.1367971201176101,25.22,7.4676,9.7631,10.8059,0.952,5.2704,4.9394,0
171314,npp,1260,2017,5.6191577911377,3.82582926750183,11.540735244751,3670176,1260,1585,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-01-19 00:38:58.224004,65.74792128733739,1.1687459620907328,1.0343307658812457,1.7233962340493394e-14,10.0,-1.02,1.0,0.24,7.9559,9.2945,10.6994,1.0,5.6192,5.6192,0
12374,npp,1393,1342,6.20627975463867,3.82727789878845,11.5442590713501,3670176,1394,1013,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-02-05 00:20:31.874172,98.56462204686385,36.1247708653872,31.44597118163493,3.56192676219132e-06,7.0,-36.15,1.2937979144666532,-35.81,7.513,9.6711,11.4211,0.9611,6.6165,5.9646,0
12410,npp,686,653,5.40830230712891,3.82464694976807,11.542872428894,3670176,684,435,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-02-06 00:01:41.529937,97.88343778221092,57.852030953226475,48.52263157518037,8.903940322379343e-15,4.0,-57.88,2.2013981571160284,-57.79,9.3114,11.3536,14.5495,0.8186,6.5938,4.4275,0
174858,npp,1960,3634,8.08576631546021,3.8224732875824,11.5423765182495,3670176,1960,2946,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-02-07 01:23:17.564147,-80.024484549977,62.49645750420607,51.7147218706968,5.806753079276105e-13,17.0,62.51,2.6065528283652384,62.57,7.6901,12.5064,14.3238,0.7432,7.5985,6.0092,0
12599,npp,2215,883,7.13898372650146,3.82379627227783,11.5432481765747,3670176,2215,661,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-02-11 00:08:05.060070,98.43409655443305,51.854465184377986,44.099952759995574,2.74074835093241e-34,5.0,-51.9,1.847645286154319,-51.93,9.3744,11.4446,14.2456,0.8121,6.9642,5.7978,0
176019,npp,2790,3183,7.74457168579102,3.8237886428833,11.5426292419434,3670176,2791,2537,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-02-13 01:10:52.511503,-80.36080770535428,51.71518858179496,43.99628689696984,2.4197286550881532e-32,15.0,51.72,1.847645286154319,51.81,9.9612,11.836,13.0972,0.7853,7.0801,6.0816,0
176209,npp,2076,2490,6.25924396514893,3.82728934288025,11.5397548675537,3670176,2076,2016,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-02-14 00:52:03.934075,-79.29331538105,25.308152980795068,22.227511497132657,5.1201348791177945e-30,12.0,25.32,1.1367971201176101,25.22,7.4676,9.7631,10.8059,0.952,6.2123,5.9588,0
181609,npp,2178,2276,5.83713436126709,3.8226318359375,11.5434713363647,3670176,2178,1830,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-03-13 00:46:20.267983,-81.7434196045021,13.924984182900948,12.295459348044663,2.8377001229162597e-33,11.0,13.94,1.015504800579495,13.15,7.3247,9.4798,11.259,0.9805,5.7074,5.723,0
13913,npp,1475,1589,5.48857593536377,3.82398653030396,11.5418434143066,3670176,1475,1194,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-03-14 00:27:31.675764,98.58230548383231,24.808456918895512,21.794970514336253,3.6649468838230563e-32,8.0,-24.81,1.1367971201176101,-25.4,7.5369,9.5093,11.1202,0.9774,5.7576,5.3646,0
183406,npp,2844,3426,9.61594867706299,3.82220435142517,11.5392026901245,3670176,2842,2773,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-03-22 01:17:50.263288,-80.08605555903686,57.99226657047005,48.62588214663073,0.00010448553163880587,16.0,58.0,2.2013981571160284,57.775,8.6171,12.4594,14.5447,0.746,8.0028,7.1733,0
14831,npp,2354,453,2.47375845909119,3.8237316608429,11.5436544418335,3670176,2357,265,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-04-05 23:56:30.438450,98.38524593393383,62.280327161112666,51.5700499766346,2.845876739836733e-18,3.0,-62.3,2.6065528283652384,-62.7,7.6686,10.0762,12.8659,0.9224,6.3778,2.2819,0
187506,npp,2060,3659,12.5064163208008,3.82705926895142,11.5412759780884,3670176,2059,2964,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-04-12 01:24:24.515512,-79.8949928403245,62.97297460628182,52.03320956035835,1.955706100104224e-31,17.0,63.0,2.7445598364131496,62.57,7.6901,12.5064,14.3238,0.7432,9.2945,9.2945,0
188670,npp,2864,3205,9.64379787445068,3.82343220710754,11.5436525344849,3670176,2861,2550,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-04-18 01:11:55.812308,-79.71416878741515,52.32743810308865,44.46783956507091,6.0068068030046054e-18,15.0,52.35,1.847645286154319,51.81,9.9612,11.836,13.0972,0.7853,8.108,7.573,0
15416,npp,1440,1824,6.68763780593872,3.82599496841431,11.5421438217163,3670176,1440,1401,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-04-20 00:34:18.628411,95.078727034539,12.180613590922299,10.762099608584174,0.00022998363356972482,9.0,-12.14,1.015504800579495,-13.16,7.5107,9.7426,10.5594,0.954,6.2861,6.38,0
192622,npp,1992,3432,9.5705738067627,3.82834577560425,11.5394687652588,3670176,1992,2779,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-05-09 01:18:23.186813,-80.27366285821205,58.12151037006809,48.72634998465141,2.878963615215107e-26,16.0,58.15,2.2013981571160284,57.775,8.6171,12.4594,14.5447,0.746,7.9822,7.1395,0
192806,npp,1290,2741,9.78209781646729,3.82290506362915,11.5390644073486,3670176,1289,2199,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-05-10 00:59:34.607297,-80.10871871691948,36.66734820580757,31.905680778290055,1.7895615021407925e-34,13.0,36.7,1.357151599901897,36.07,9.5045,10.2983,12.0809,0.9025,8.9142,8.8286,0
193553,npp,420,3659,4.9300103187561,3.82206845283508,11.5420513153076,3670176,422,2964,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-05-14 01:24:41.348317,-80.2358624513211,62.9720823588603,52.036433095772075,9.601758129866002e-30,17.0,63.0,2.7445598364131496,62.57,7.6901,12.5064,14.3238,0.7432,6.534,3.6639,0
193919,npp,2067,2282,5.37732172012329,3.82603716850281,11.5420265197754,3670176,2067,1836,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-05-16 00:47:04.193449,-81.64536904713582,14.268457065817465,12.599150437720343,3.3403725154390277e-23,11.0,14.28,1.015504800579495,13.15,7.3247,9.4798,11.259,0.9805,5.2546,5.2722,0
17234,npp,1285,897,6.72395610809326,3.82658052444458,11.5434160232544,3670176,1286,670,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-06-03 00:09:25.905757,98.1991549318244,51.48493276235397,43.82268361290244,2.220553307272142e-10,5.0,-51.5,1.847645286154319,-51.93,9.3744,11.4446,14.2456,0.8121,6.7395,5.4607,0
197735,npp,1129,2503,5.86435794830322,3.82343721389771,11.5436363220215,3670176,1129,2026,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-06-06 00:53:21.254193,-80.41983981593135,25.943560624514255,22.77818350338046,1.5670171096733747e-20,12.0,25.96,1.1367971201176101,25.22,7.4676,9.7631,10.8059,0.952,5.8649,5.5829,0
197911,npp,417,1815,7.28246116638184,3.82304167747498,11.5431756973267,3670176,417,1392,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-06-07 00:34:32.685867,99.06059367560674,12.656998608030376,11.180902544565871,3.2308907585539666e-26,9.0,-12.65,1.015504800579495,-13.16,7.5107,9.7426,10.5594,0.954,6.8719,6.9475,0
17405,npp,2773,1125,9.93164730072021,3.8221755027771,11.5388555526733,3670176,2774,828,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-06-08 00:15:42.334597,98.54192138680257,44.31729588363047,38.188468661072285,8.447829347794366e-31,6.0,-44.34,1.5732132722552272,-44.555,7.3281,10.8654,11.9478,0.8554,8.7009,8.4957,0
17450,npp,2037,443,9.62589645385742,3.82796859741211,11.5443820953369,3670176,2039,258,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-06-08 23:56:51.980506,98.09635669541036,62.48318112986701,51.703784164514325,3.929366577224817e-33,3.0,-62.5,2.6065528283652384,-62.7,7.6686,10.0762,12.8659,0.9224,9.1218,8.8792,0
17630,npp,1169,1355,7.42421817779541,3.82794213294983,11.5438566207886,3670176,1171,1022,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-06-13 00:21:58.757493,98.66412365527798,35.58983301969185,30.998139445921883,2.442659520092792e-27,7.0,-35.59,1.2937979144666532,-35.81,7.513,9.6711,11.4211,0.9611,7.5579,7.1351,0
17666,npp,451,666,9.77488136291504,3.82169938087463,11.543776512146,3670176,453,447,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-06-14 00:03:08.417699,98.42513808730341,57.55238511531356,48.3108019356722,5.135755150148265e-23,4.0,-57.57,2.2013981571160284,-57.79,9.3114,11.3536,14.5495,0.8186,8.5774,8.0021,0
17810,npp,2635,1581,6.31785535812378,3.82737326622009,11.5417518615723,3670176,2635,1188,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-06-18 00:28:13.409828,97.87977749165272,25.200973938790362,22.135265544302587,1.1451814340592602e-06,8.0,-25.2,1.1367971201176101,-25.4,7.5369,9.5093,11.1202,0.9774,6.4871,6.1751,0
18440,npp,2510,880,5.98161363601685,3.82442474365234,11.5389060974121,3670176,2508,660,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-07-05 00:09:18.422437,97.96475523967823,51.97197954563666,44.18956368547928,2.325269680928731e-21,5.0,-51.98,1.847645286154319,-51.93,9.3744,11.4446,14.2456,0.8121,6.3378,4.8578,0
215081,npp,2345,2485,4.86859893798828,3.82737374305725,11.5428485870361,3670176,2345,2012,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-07-08 00:53:13.750175,-79.84462945661768,25.046500230241822,22.001251126342005,8.634921958313995e-31,12.0,25.07,1.1367971201176101,25.22,7.4676,9.7631,10.8059,0.952,4.989,4.6349,0
18683,npp,173,426,2.78285646438599,3.82406711578369,11.5442323684692,3670176,171,245,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-07-10 23:56:42.696893,97.87755688431231,62.83117228416982,51.92784711592095,1.1423267712793806e-30,3.0,-62.84,2.6065528283652384,-62.7,7.6686,10.0762,12.8659,0.9224,6.4964,2.567,0
19763,npp,237,205,1.17033123970032,3.82583856582642,11.539662361145,3670176,235,102,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-08-06 23:50:54.098762,98.03215270379414,66.90428925849498,54.48882350411117,3.1579338554836933e-34,2.0,-66.93,3.1865100272627664,-66.925,8.4713,12.1111,15.2885,0.7674,5.861,0.8982,0
220859,npp,827,2490,7.68096208572388,3.82267904281616,11.5411081314087,3670176,827,2016,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-08-09 00:53:43.330526,-80.04886876704184,25.297676031355632,22.220540651290666,5.558238159961927e-33,12.0,25.32,1.1367971201176101,25.22,7.4676,9.7631,10.8059,0.952,7.463,7.3123,0
221046,npp,127,1802,6.6407732963562,3.8239369392395,11.5402784347534,3670176,127,1381,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-08-10 00:34:54.751537,95.40769635705666,13.420980148054651,11.853232802615054,6.621719834636027e-32,9.0,-13.38,1.015504800579495,-13.16,7.5107,9.7426,10.5594,0.954,6.24,6.3353,0
221614,npp,3052,3412,9.13475894927979,3.82591223716736,11.5402708053589,3670176,3051,2760,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-08-13 01:18:53.621378,-79.94619453567115,57.64356427079849,48.38325494579704,3.46709369415003e-26,16.0,57.67,2.2013981571160284,57.775,8.6171,12.4594,14.5447,0.746,7.7843,6.8144,0
20663,npp,2480,2038,7.91969633102417,3.82559490203857,11.5400686264038,3670176,2480,1605,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-08-31 00:41:36.636385,-5.704407053103327,0.8549684933560281,0.7566602196656351,5.078615105720448e-07,10.0,0.34,1.0,0.24,7.9559,9.2945,10.6994,1.0,7.9197,7.9197,0
21122,npp,1038,1121,5.793860912323,3.82527542114258,11.5404281616211,3670176,1037,825,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-09-12 00:16:42.907837,97.65436874115602,44.468387970324166,38.31308554156001,2.799236896020218e-17,6.0,-44.47,1.5732132722552272,-44.555,7.3281,10.8654,11.9478,0.8554,6.0708,4.9562,0
22985,npp,2545,436,10.07616901397705,3.82822513580322,11.5420379638672,3670176,2549,253,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-10-30 23:58:27.753882,98.33543590294842,62.624244249541356,51.79139567066348,6.162171869876154e-20,3.0,-62.64,2.6065528283652384,-62.7,7.6686,10.0762,12.8659,0.9224,9.2945,9.2945,0
237475,npp,742,3412,10.1389980316162,3.82352614402771,11.5383749008179,3670176,743,2760,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-11-01 01:20:02.043684,-80.40932793326179,57.660541933152956,48.3886392005624,5.70934698866093e-17,16.0,57.67,2.2013981571160284,57.775,8.6171,12.4594,14.5447,0.746,8.2404,7.5635,0
237674,npp,38,2721,8.82040977478027,3.82505488395691,11.5383863449097,3670176,38,2184,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-11-02 01:01:13.508380,-80.50133288455152,35.86042604183511,31.224208729360882,2.6986237053474202e-24,13.0,35.88,1.2937979144666532,36.07,9.5045,10.2983,12.0809,0.9025,8.1522,7.9607,0
238855,npp,809,2261,5.43856906890869,3.82639765739441,11.5419721603394,3670176,809,1817,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-11-08 00:48:41.571495,-79.29894475584403,13.077408464449325,11.55005970360934,1.5362191925648834e-26,11.0,13.09,1.015504800579495,13.15,7.3247,9.4798,11.259,0.9805,5.315,5.3323,0
239626,npp,2990,3179,11.2899236679077,3.82572960853577,11.5433044433594,3670176,2988,2535,196611,3866787,1548,cmd_yaounde_28_39,3.825,11.54166667,28,39,cmd_yaounde,2013-11-12 01:13:46.737334,-79.83542291063199,51.59311803248142,43.90310206138696,2.245607762931627e-08,15.0,51.61,1.847645286154319,51.81,9.9612,11.836,13.0972,0.7853,8.9989,8.8657,0
