gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2558,2501,0.360623374581337,3.97789072990417,11.5487155914307,3670176,2558,2024,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-04-16 00:52:49.380644,-79.70497769104259,25.84954346677151,22.698300827686154,2.0537998729098826e-09,12.0,25.86,1.1367971201176101,25.17,1.817,4.0567,6.0106,1.0348,0.9465,0.3732,0.3732,0
935,npp,1849,666,0.689615547657013,3.97439646720886,11.5483999252319,3670176,1849,447,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-04-24 00:02:32.988156,97.86826246851024,57.56296115328417,48.32414581227397,1.260017821750875e-29,4.0,-57.57,2.2013981571160284,-57.91,3.5196,5.6511,8.2427,0.7428,1.9441,0.5123,0.5123,0
106681,npp,769,2040,4.001866817474371,3.97778391838074,11.5492668151855,3670144,769,1606,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-05-08 00:40:03.923887,-70.58548858716081,0.33814445353681405,0.29925682601303005,0.11290279971085394,10.0,0.43,1.0,-0.39,2.3971,4.1978,5.7822,1.0,4.0019,4.0019,1.1356037669411938,0
108132,npp,1295,3188,1.0929258465766911,3.97617697715759,11.549464225769,3670176,1293,2540,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-05-17 01:11:16.628403,-79.85659382092176,51.82829883744986,44.087747741045284,6.878227267339244e-13,15.0,51.87,1.847645286154319,51.75,4.1515,6.2465,7.6601,0.672,1.4086,0.7345,0.7345,0
1970,npp,2190,1116,1.60700523853302,3.97714614868164,11.5456514358521,3670176,2189,821,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-05-20 00:14:45.657297,97.72710361803131,44.629379224343175,38.44014720484379,1.0627725806476087e-29,6.0,-44.64,1.5732132722552272,-44.81,2.8849,5.3186,7.472,0.7893,1.8386,1.2684,1.2684,0
113127,npp,2499,2714,3.7236328125,3.97320795059204,11.5431880950928,3670144,2500,2180,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-06-08 00:58:22.567076,-80.76337620726308,35.54803328741488,30.962666408334773,0.06343591274099752,13.0,35.58,1.2937979144666532,35.71,2.7977,4.5998,6.6572,0.9126,3.5206,3.3982,1.7877340222224054,0
113299,npp,1777,2026,2.67383337020874,3.97302746772766,11.5439519882202,3670144,1777,1593,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-06-09 00:39:32.253672,127.36884557834041,0.5151489935563554,0.45585700325097567,0.03760684225270565,10.0,-0.53,1.0,-0.39,2.3971,4.1978,5.7822,1.0,2.6738,2.6738,1.719064151445092,0
2816,npp,1051,1339,1.48054909706116,3.97607254981995,11.5482063293457,3670144,1051,1011,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-06-10 00:20:40.162875,98.19602322806885,36.25714202489366,31.556190197671963,0.018055250581088155,7.0,-36.28,1.2937979144666532,-36.17,3.0535,5.5522,6.7862,0.7561,1.0508,1.1194,0.661026099086623,0
3392,npp,1500,1329,1.58686518669128,3.97232031822205,11.5461721420288,3670176,1499,1004,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-06-26 00:20:19.436408,97.92625395118624,36.666945997465156,31.898072833330783,2.789123266682276e-19,7.0,-36.68,1.357151599901897,-36.17,3.0535,5.5522,6.7862,0.7561,1.276,1.1998,1.1998,0
115848,npp,1337,2935,1.36096251010895,3.97257781028748,11.545859336853,3670176,1337,2367,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-06-29 01:04:14.861666,-80.13483815100781,43.95193960725651,37.89171177009913,2.9560295609099215e-07,14.0,43.98,1.5732132722552272,44.48,2.9686,4.6529,7.1,0.9022,2.1053,1.2278,1.2278,0
3617,npp,2260,870,4.24127340316772,3.97527575492859,11.5480184555054,3670144,2261,653,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-07-02 00:07:45.467567,97.91563656185933,52.28727134265888,44.426878019670795,0.08607391220975585,5.0,-52.27,1.847645286154319,-51.96,4.116,5.8507,8.0771,0.7175,3.3268,3.0431,0.8579165416332031,0
3797,npp,1403,1788,5.06153011322021,3.97742605209351,11.5430383682251,3670144,1403,1368,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-07-06 00:32:53.367060,97.2911149373769,14.189989559120402,12.528162778968623,0.11049507588956478,9.0,-14.17,1.015504800579495,-13.64,2.9411,4.6374,6.1964,0.9052,4.6155,4.5818,1.7766293522843504,0
121594,npp,1292,2251,1.12729334831238,3.97630262374878,11.5480041503906,3670176,1292,1807,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-07-16 00:45:28.215525,-79.38066859338842,12.509131295445888,11.050311319296963,7.484547986912607e-18,11.0,12.53,1.015504800579495,12.95,2.4107,4.2096,5.7904,0.9972,1.1626,1.1242,1.1242,0
122463,npp,2784,2480,1.20466363430023,3.97707009315491,11.5474729537964,3670176,2786,2009,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-07-21 00:51:44.757916,-78.95279169252525,24.789207548290463,21.77971889251535,1.334441931487109e-32,12.0,24.82,1.1367971201176101,25.17,1.817,4.0567,6.0106,1.0348,1.689,1.2466,1.2466,0
4463,npp,2057,1793,0.99805074930191,3.97431945800781,11.5474433898926,3670176,2057,1372,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-07-22 00:32:56.216418,98.14356862958658,13.893053807227606,12.26788027849806,1.2904402933357723e-31,9.0,-13.89,1.015504800579495,-13.64,2.9411,4.6374,6.1964,0.9052,0.6141,0.9034,0.9034,0
4544,npp,622,424,0.770957887172699,3.97754287719727,11.5496263504028,3670176,620,243,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-07-23 23:55:15.567460,97.7885630531022,62.89036841462044,51.97072684420599,5.858562547066171e-24,3.0,-62.88,2.6065528283652384,-62.72,2.8831,5.4819,7.3434,0.7658,2.3905,0.5904,0.5904,0
123366,npp,1187,2712,1.166344165802,3.97189354896545,11.5473003387451,3670176,1187,2178,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-07-26 00:58:03.077288,-81.12296198457588,35.45625120687811,30.886854055057352,5.619044515026037e-20,13.0,35.49,1.2937979144666532,35.71,2.7977,4.5998,6.6572,0.9126,1.5441,1.0644,1.0644,0
5165,npp,1988,1107,2.55324172973633,3.97674179077148,11.5483016967773,3670144,1989,814,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-08-08 00:14:06.931187,98.18557972009803,44.95327733493562,38.70076815598004,0.024274245930757853,6.0,-44.95,1.5732132722552272,-44.81,2.8849,5.3186,7.472,0.7893,2.44,2.0152,1.398942654302084,0
131354,npp,2536,3406,2.26187562942505,3.97389602661133,11.5453395843506,3670144,2536,2754,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-08-10 01:16:50.890346,-80.02066828297146,57.45205939137013,48.24651672455991,0.009833363527274435,16.0,57.52,2.2013981571160284,57.57,3.8118,6.1448,8.3433,0.6832,2.434,1.5452,1.2955575384427338,0
5570,npp,1865,1568,1.23705232143402,3.97400140762329,11.5471925735474,3670176,1865,1177,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-08-18 00:26:38.267251,98.30821547896343,25.847192660411356,22.695666033558112,9.638599298327328e-34,8.0,-25.84,1.1367971201176101,-25.65,2.9288,4.6489,6.471,0.903,1.1965,1.117,1.117,0
5615,npp,1130,877,0.491216391324997,3.97405958175659,11.5472059249878,3670176,1129,658,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-08-19 00:07:47.945928,97.85219835970567,52.07866052381332,44.27707121398258,1.6436630941791597e-33,5.0,-52.07,1.847645286154319,-51.96,4.116,5.8507,8.0771,0.7175,1.2971,0.3524,0.3524,0
133521,npp,970,2484,1.81700193881989,3.97745418548584,11.5450773239136,3670176,970,2011,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-08-22 00:51:43.353316,-80.20912674203635,24.98060417715192,21.947193248953834,6.931514720703651e-29,12.0,25.02,1.1367971201176101,25.17,1.817,4.0567,6.0106,1.0348,2.2276,1.8802,1.8802,0
134260,npp,83,3407,1.79328453540802,3.97458457946777,11.5469284057617,3670176,85,2755,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-08-26 01:16:48.444267,-80.38953501868377,57.49008924478369,48.275346137195406,8.5259892405424e-11,16.0,57.55,2.2013981571160284,57.57,3.8118,6.1448,8.3433,0.6832,2.2211,1.2251,1.2251,0
134442,npp,2430,2714,1.45783519744873,3.97266268730164,11.5468463897705,3670144,2429,2179,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-08-27 00:57:58.128716,-80.14589437509255,35.5439360357347,30.963467392617634,0.0011779210075601716,13.0,35.58,1.2937979144666532,35.71,2.7977,4.5998,6.6572,0.9126,1.7694,1.3304,1.3004957765843075,0
6596,npp,1586,1337,0.925978064537048,3.97795271873474,11.5456428527832,3670176,1587,1010,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-09-14 00:20:13.352469,98.81715455761207,36.35042121131509,31.636777483475573,4.0057298466281587e-25,7.0,-36.36,1.2937979144666532,-36.17,3.0535,5.5522,6.7862,0.7561,0.6221,0.7001,0.7001,0
6632,npp,863,648,3.02845358848572,3.97399806976318,11.5451040267944,3670176,868,431,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-09-15 00:01:21.265074,97.90111946446251,57.99761690468176,48.62928561421947,1.0663212965321174e-30,4.0,-58.0,2.2013981571160284,-57.91,3.5196,5.6511,8.2427,0.7428,3.0065,2.2497,2.2497,0
6866,npp,1588,199,0.528120696544647,3.97155380249023,11.5477142333984,3670176,1590,98,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-09-20 23:48:45.778662,98.0371717898274,67.04290164729464,54.570276522546216,7.69665929272397e-21,2.0,-67.03,3.1865100272627664,-66.975,3.6163,5.9374,8.3677,0.707,2.5003,0.3734,0.3734,0
8360,npp,1992,1105,2.6012589931488,3.97596883773804,11.5487051010132,3670144,1992,812,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-10-27 00:13:50.669594,98.11326409830943,45.02182153077172,38.75038639731019,0.0644046208441142,6.0,-45.01,1.5732132722552272,-44.81,2.8849,5.3186,7.472,0.7893,2.4706,2.0531,0.4180411476966379,0
8576,npp,413,1337,6.32210350036621,3.97295045852661,11.5428276062012,3670144,412,1011,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-11-01 00:20:09.258726,97.9870781778639,36.360003699550035,31.641509576265516,0.1327010912007057,7.0,-36.36,1.2937979144666532,-36.17,3.0535,5.5522,6.7862,0.7561,4.7929,4.7799,1.4109787792199469,0
8603,npp,2770,651,3.72141170501709,3.9769594669342,11.5454969406128,3670144,2773,433,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-11-02 00:01:20.764206,98.2935802607218,57.946845633539816,48.587416593026006,0.09378141892251442,4.0,-57.93,2.2013981571160284,-57.91,3.5196,5.6511,8.2427,0.7428,3.3213,2.7644,0.38354382568963663,0
147588,npp,964,3630,4.01576805114746,3.9759156703949,11.5464143753052,3670144,966,2943,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-11-03 01:22:55.092982,-80.31438734393511,62.38237746598464,51.63642766448149,0.07572415716244951,17.0,62.43,2.6065528283652384,62.45,3.8228,6.6334,8.2839,0.6328,3.1936,2.5413,0.6188687849889865,0
8783,npp,1918,1567,2.29349946975708,3.97371172904968,11.5441608428955,3670144,1917,1177,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-11-06 00:26:27.834518,97.08531371593466,25.91712572811227,22.75261245049073,0.014727358326380604,8.0,-25.89,1.1367971201176101,-25.65,2.9288,4.6489,6.471,0.903,2.1258,2.071,1.6971122682349762,0
150147,npp,1813,2027,0.730434238910675,3.97261595726013,11.5475416183472,3670176,1813,1594,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-11-16 00:39:05.042787,116.92747383467079,0.43349615458836804,0.38360974430923067,9.877751408125638e-32,10.0,-0.48,1.0,-0.39,2.3971,4.1978,5.7822,1.0,0.7304,0.7304,0.7304,0
9422,npp,1866,877,2.69275498390198,3.9753749370575,11.5437660217285,3670144,1866,659,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-11-23 00:07:42.325060,98.14353187836734,52.033616935580945,44.23782354040715,0.006184145138768564,5.0,-52.07,1.847645286154319,-51.96,4.116,5.8507,8.0771,0.7175,2.4887,1.932,1.7750013076616629,0
152125,npp,1001,1796,3.76092076301575,3.97621631622314,11.5446891784668,3670144,1001,1375,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-11-27 00:32:49.123184,98.25122044566513,13.688813231271114,12.088178985627547,0.11410089813559059,9.0,-13.72,1.015504800579495,-13.64,2.9411,4.6374,6.1964,0.9052,3.3347,3.4044,0.5076872935636412,0
9638,npp,2622,425,7.34338045120239,3.97182369232178,11.5444240570068,3670144,2619,246,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-11-28 23:55:08.478498,97.83724273918689,62.82939295744828,51.93038274696133,0.25402936419365335,3.0,-62.86,2.6065528283652384,-62.72,2.8831,5.4819,7.3434,0.7658,4.912,5.6233,-0.8258173960196649,0
152682,npp,818,3405,4.72357416152954,3.97355771064758,11.5486354827881,3670144,820,2754,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-11-30 01:16:44.536351,-80.38001452025408,57.48833402738232,48.26978646368317,0.1576340172550491,16.0,57.5,2.2013981571160284,57.57,3.8118,6.1448,8.3433,0.6832,3.5522,3.2269,-0.7750006704635131,0
152860,npp,111,2713,4.84931039810181,3.97374963760376,11.5471620559692,3670144,110,2179,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-12-01 00:57:54.212824,-79.98038564029557,35.53702481496872,30.955441723380762,0.12427827148487548,13.0,35.54,1.2937979144666532,35.71,2.7977,4.5998,6.6572,0.9126,4.3907,4.4256,1.2705113545417857,0
9764,npp,2472,2025,4.3124098777771,3.97394633293152,11.5427160263062,3670144,2472,1593,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-12-02 00:39:05.670473,65.82010482805987,0.6404619006736334,0.5667894460389695,0.0920410960586297,10.0,-0.58,1.0,-0.39,2.3971,4.1978,5.7822,1.0,4.3124,4.3124,1.9757259087011647,0
154463,npp,689,3857,2.17599058151245,3.97334671020508,11.5445289611816,3670176,693,3093,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-12-10 01:29:15.854206,-80.0228019265308,66.59977949293184,54.314584375450856,7.075236175691577e-09,18.0,66.62,3.1865100272627664,66.7,3.2955,5.2275,8.8548,0.803,3.2402,1.7474,1.7474,0
154660,npp,3057,3176,1.0036735534667969,3.97653889656067,11.5493774414062,3670176,3060,2533,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-12-11 01:10:27.306981,-80.68262133390009,51.5140243724256,43.848041312921836,1.486931207950385e-17,15.0,51.52,1.847645286154319,51.75,4.1515,6.2465,7.6601,0.672,1.3603,0.6745,0.6745,0
154860,npp,2348,2482,1.28026103973389,3.97216653823853,11.5475587844849,3670176,2347,2009,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-12-12 00:51:36.977787,-79.23604852098367,24.909759699554687,21.885349275848615,2.7039229012806647e-25,12.0,24.92,1.1367971201176101,25.17,1.817,4.0567,6.0106,1.0348,1.7555,1.3248,1.3248,0
10169,npp,1618,1794,1.65744066238403,3.9769766330719,11.5444574356079,3670176,1618,1373,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-12-13 00:32:48.428108,99.37178718972841,13.815750646002275,12.200613502566725,7.793079529376393e-32,9.0,-13.84,1.015504800579495,-13.64,2.9411,4.6374,6.1964,0.9052,1.2634,1.5003,1.5003,0
10205,npp,901,1104,2.37549591064453,3.97390151023865,11.542441368103,3670176,902,812,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-12-14 00:13:58.097085,98.61027768474888,45.00702149801965,38.7444432936525,2.3550311896990494e-33,6.0,-45.05,1.5732132722552272,-44.81,2.8849,5.3186,7.472,0.7893,2.3271,1.8749,1.8749,0
155612,npp,1446,3402,2.96051216125488,3.97581911087036,11.5438947677612,3670176,1447,2751,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-12-16 01:16:42.040751,-80.414935054439,57.417146554889676,48.222351022240424,6.366776592537554e-32,16.0,57.43,2.2013981571160284,57.57,3.8118,6.1448,8.3433,0.6832,2.7513,2.0225,2.0225,0
155794,npp,738,2711,0.5378297567367549,3.97513556480408,11.5460414886475,3670176,739,2177,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-12-17 00:57:53.486077,-80.88366553424223,35.44547554001649,30.88007809164676,1.2001488283637885e-29,13.0,35.45,1.2937979144666532,35.71,2.7977,4.5998,6.6572,0.9126,1.0583,0.4908,0.4908,0
156528,npp,2903,3627,1.47954082489014,3.97869086265564,11.5434436798096,3670176,2904,2941,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-12-21 01:22:56.733393,-79.99713690456375,62.341937291258496,51.61928008751257,1.0529861254998675e-15,17.0,62.37,2.6065528283652384,62.45,3.8228,6.6334,8.2839,0.6328,2.2206,0.9363,0.9363,0
156894,npp,1484,2251,1.29546427726746,3.97631454467773,11.5485639572144,3670144,1484,1807,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-12-23 00:45:17.847049,-77.94642819791135,12.535339213794026,11.074356277766341,0.00226758928069553,11.0,12.53,1.015504800579495,12.95,2.4107,4.2096,5.7904,0.9972,1.3282,1.2919,1.234332051020633,0
10610,npp,768,1562,1.4046915769577,3.9753737449646,11.5459642410278,3670144,770,1173,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-12-24 00:26:27.517527,97.17137494720811,26.11904205946205,22.92998860417207,0.01990323561762502,8.0,-26.14,1.1367971201176101,-25.65,2.9288,4.6489,6.471,0.903,1.344,1.2684,0.7631107651662948,0
10646,npp,48,870,4.1109471321106,3.97454881668091,11.5438947677612,3670144,52,654,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-12-25 00:07:37.188614,97.89687295283491,52.22565638172952,44.3881533452144,0.05040007743499931,5.0,-52.27,1.847645286154319,-51.96,4.116,5.8507,8.0771,0.7175,3.2562,2.9496,1.6700785668045504,0
10682,npp,2381,193,5.13771677017212,3.97677373886108,11.5466384887695,3670144,2379,95,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-12-25 23:48:46.856250,97.73860418450356,67.09508879185604,54.60603065913431,0.09318351597796622,2.0,-67.14,3.1865100272627664,-66.975,3.6163,5.9374,8.3677,0.707,3.9469,3.6325,1.266822961743678,0
157874,npp,2941,2477,12.029522895813,3.97185921669006,11.5441551208496,3670144,2940,2006,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-12-28 00:51:32.588547,-79.55381520038301,24.669691674134047,21.678312839522206,0.20928641154618705,12.0,24.68,1.1367971201176101,25.17,1.817,4.0567,6.0106,1.0348,11.2112,12.448,7.134784963866918,0
10808,npp,2225,1790,5.53061676025391,3.97677373886108,11.5489988327026,3670144,2225,1369,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-12-29 00:32:44.043553,100.32852780163944,14.030507287037896,12.389714168814466,0.2180107689415356,9.0,-14.06,1.015504800579495,-13.64,2.9411,4.6374,6.1964,0.9052,5.0774,5.0064,-0.5283028362778843,0
10844,npp,1506,1100,4.20189237594604,3.9752242565155,11.5489540100098,3670144,1508,808,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2012-12-30 00:13:53.720649,98.46046710677668,45.15109393109389,38.860909133475666,0.15891034496371012,6.0,-45.18,1.5732132722552272,-44.81,2.8849,5.3186,7.472,0.7893,3.488,3.3164,-0.71790317343822,0
168058,npp,2047,3397,3.63621425628662,3.97796177864075,11.5484313964844,3670144,2052,2746,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2013-01-01 01:16:35.900429,-79.68532219353139,57.292558463950364,48.131749010697185,0.08985481997366716,16.0,57.31,2.2013981571160284,57.57,3.8118,6.1448,8.3433,0.6832,3.0583,2.4841,0.20292953591681684,0
168234,npp,1338,2705,3.14798974990845,3.97407937049866,11.5440301895142,3670144,1338,2174,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2013-01-02 00:57:47.353832,-80.31856732187141,35.19247854916565,30.667966040284636,0.061589722895723356,13.0,35.2,1.2937979144666532,35.71,2.7977,4.5998,6.6572,0.9126,3.0757,2.8729,1.3093037810997137,0
168407,npp,607,2016,2.32027387619019,3.9782600402832,11.5448064804077,3670144,607,1584,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2013-01-03 00:38:57.032057,77.2155093324386,1.1063375122985133,0.979107964361274,0.036530724212495,10.0,-1.08,1.0,-0.39,2.3971,4.1978,5.7822,1.0,2.3203,2.3203,1.392883873302139,0
168947,npp,424,3622,2.41363644599915,3.97493529319763,11.5484743118286,3670144,424,2937,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2013-01-06 01:22:50.704942,-79.94897060656724,62.24118450908142,51.55243531227905,0.00454907883956581,17.0,62.27,2.6065528283652384,62.45,3.8228,6.6334,8.2839,0.6328,2.5789,1.5274,1.4119112116340062,0
169122,npp,2787,2935,1.59232842922211,3.97863841056824,11.544059753418,3670176,2789,2367,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2013-01-07 01:04:02.172236,-80.82739867427674,43.96725555942475,37.90941492844499,0.00023814252520737786,14.0,43.98,1.5732132722552272,44.48,2.9686,4.6529,7.1,0.9022,2.2524,1.4366,1.4366,0
11267,npp,1356,1556,5.88681840896606,3.97177767753601,11.5444231033325,3670176,1355,1168,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2013-01-09 00:26:21.540214,97.62624905911649,26.410215852803113,23.18113058747744,6.523146942756082e-20,8.0,-26.44,1.1367971201176101,-25.65,2.9288,4.6489,6.471,0.903,5.2868,5.3156,5.3156,0
11303,npp,618,865,1.098693251609802,3.97277164459229,11.5486297607422,3670176,617,650,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2013-01-10 00:07:31.228821,98.1906746544019,52.36853487540139,44.49642671238625,6.992297418738184e-27,5.0,-52.41,1.847645286154319,-51.96,4.116,5.8507,8.0771,0.7175,1.6259,0.7883,0.7883,0
11330,npp,2965,187,1.70576322078705,3.9779155254364,11.5456447601318,3670176,2967,92,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2013-01-10 23:48:40.917260,97.9852041559858,67.19482417724556,54.66496850718927,5.240871514379546e-32,2.0,-67.24,3.1865100272627664,-66.975,3.6163,5.9374,8.3677,0.707,2.8699,1.206,1.206,0
169852,npp,1868,3846,2.34451460838318,3.97664189338684,11.5481252670288,3670176,1866,3085,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2013-01-11 01:29:03.741745,-79.7083966184354,66.42005068830971,54.208560958282256,8.651604653541836e-27,18.0,66.44,3.1865100272627664,66.7,3.2955,5.2275,8.8548,0.803,3.2931,1.8827,1.8827,0
170208,npp,449,2471,1.6308878660202,3.97203278541565,11.545654296875,3670176,450,2001,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2013-01-13 00:51:26.672542,-81.00183848106244,24.365474687346726,21.414775302315583,3.0090147668934583e-33,12.0,24.38,1.1367971201176101,25.17,1.817,4.0567,6.0106,1.0348,2.0639,1.6876,1.6876,0
11465,npp,2804,1783,0.985895276069641,3.97159337997437,11.5481624603271,3670176,2804,1362,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2013-01-14 00:32:36.353883,99.07857463982984,14.433867456420666,12.744086884204112,2.4415965574067537e-32,9.0,-14.46,1.015504800579495,-13.64,2.9411,4.6374,6.1964,0.9052,0.6021,0.8924,0.8924,0
170948,npp,2646,3391,2.41345381736755,3.97548842430115,11.5427732467651,3670176,2647,2740,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2013-01-17 01:16:31.765476,-80.19144591540899,57.14046196564902,48.02232585696234,1.2428472429475961e-26,16.0,57.17,2.2013981571160284,57.57,3.8118,6.1448,8.3433,0.6832,2.5028,1.6488,1.6488,0
171131,npp,1936,2700,1.97964286804199,3.97555446624756,11.5450439453125,3670176,1938,2171,196611,3866787,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2013-01-18 00:57:43.216026,-79.86074005406425,34.98372839128479,30.490664094261135,3.585595568060735e-21,13.0,34.99,1.2937979144666532,35.71,2.7977,4.5998,6.6572,0.9126,2.1727,1.8067,1.8067,0
11753,npp,2901,639,1.28217446804047,3.97871851921082,11.5433225631714,3670144,2903,422,196611,3866755,109,cmd_yaounde_29_3,3.975,11.54583333,29,3,cmd_yaounde,2013-01-21 00:01:19.342173,97.52764653647215,58.18774041649552,48.766168232090166,0.003259886159447318,4.0,-58.22,2.2013981571160284,-57.91,3.5196,5.6511,8.2427,0.7428,2.2132,0.9525,0.8697403213830479,0
