gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2558,2497,0.430818915367126,3.98223733901978,11.5220355987549,3670176,2557,2021,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2012-04-16 00:52:49.380644,-79.69751824627329,25.652008448945814,22.527725629439413,1.9946035009800854e-09,11.0,25.66,1.1367971201176101,24.82,1.4077,2.1665,3.2382,1.2043,1.0823,0.5188,0
935,npp,1848,662,0.737691938877106,3.98510456085205,11.5223236083984,3670176,1848,444,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2012-04-24 00:02:32.988156,97.90920652719352,57.657956491019476,48.39191998786919,1.275113985935299e-29,3.0,-57.67,2.2013981571160284,-58.0,1.8996,3.2849,4.5205,0.7943,1.452,0.5859,0
108132,npp,1295,3184,0.903633713722229,3.9807984828949,11.5223608016968,3670176,1293,2538,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2012-05-17 01:11:16.628403,-79.85668282069453,51.713114363079924,43.999990014814266,6.69175034456418e-13,14.0,51.75,1.847645286154319,51.565,1.5251,3.1244,3.8909,0.8351,1.4072,0.7546,0
1970,npp,2190,1112,1.47180938720703,3.9810004234314,11.5192861557007,3670176,2188,818,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2012-05-20 00:14:45.657297,97.72764023453449,44.76479290980778,38.548983927198236,1.051783549622143e-29,5.0,-44.78,1.5732132722552272,-44.965,1.4662,2.3321,3.34,1.1188,2.0623,1.6467,0
114862,npp,809,1786,0.5919309258461001,3.98466300964355,11.521918296814,3670176,809,1365,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2012-06-20 00:33:00.888960,96.70349587877959,14.294727115151051,12.62011566161096,3.1381407149127566e-32,8.0,-14.29,1.015504800579495,-13.695,1.887,2.6637,3.5967,0.9795,0.569,0.5798,0
115848,npp,1336,2931,0.5308875441551211,3.98342657089233,11.5213260650635,3670176,1336,2364,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2012-06-29 01:04:14.861666,-80.19731735174436,43.81701430178096,37.782750104648436,3.02390821326127e-07,13.0,43.84,1.5732132722552272,44.35,1.8887,2.9527,4.0745,0.8837,1.0698,0.4691,0
121594,npp,1292,2247,1.030062615871429,3.98056721687317,11.5212726593018,3670176,1292,1804,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2012-07-16 00:45:28.215525,-79.35249508066826,12.283599380569017,10.851769668445982,7.323250777853525e-18,10.0,12.3,1.015504800579495,12.64,1.5025,2.2158,3.4849,1.1775,1.4415,1.2129,0
4463,npp,2056,1789,0.740344405174255,3.98527431488037,11.5214233398438,3670176,2056,1368,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2012-07-22 00:32:56.216418,98.38767334922343,14.118223734574721,12.465810576004156,1.3010051934139866e-31,8.0,-14.12,1.015504800579495,-13.695,1.887,2.6637,3.5967,0.9795,0.7152,0.7252,0
4544,npp,622,420,0.618440181016922,3.98142838478088,11.5221652984619,3670176,620,241,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2012-07-23 23:55:15.567460,97.78723381404302,62.97033299339639,52.023027715404176,5.983498966182586e-24,2.0,-62.96,2.6065528283652384,-62.8,1.6622,2.5759,4.0614,1.0129,1.8582,0.6264,0
123366,npp,1186,2708,0.49697282910347,3.98294305801392,11.5214281082153,3670176,1187,2175,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2012-07-26 00:58:03.077288,-81.21114157860576,35.28601856658116,30.74381969830388,5.73396250562307e-20,12.0,35.32,1.2937979144666532,35.58,1.8155,2.6812,3.5373,0.9731,0.9209,0.4836,0
132248,npp,925,3629,0.733125984668732,3.98068189620972,11.5200338363647,3670176,923,2942,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2012-08-15 01:23:05.669263,-79.78940232220253,62.34237467897507,51.61985856612872,7.398534831728669e-17,16.0,62.41,2.6065528283652384,62.41,1.1046,2.1434,3.5812,1.2173,2.0681,0.8924,0
5570,npp,1864,1564,0.499860763549805,3.98481822013855,11.5214004516602,3670176,1864,1174,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2012-08-18 00:26:38.267251,98.43092411861352,26.044555002907387,22.8660154845005,9.59615217328864e-34,7.0,-26.04,1.1367971201176101,-25.79,1.3835,2.2342,3.1067,1.1678,1.0835,0.5838,0
5615,npp,1129,873,0.260450795292854,3.98488879203796,11.5209274291992,3670176,1129,655,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2012-08-19 00:07:47.945928,97.90182681325399,52.19262200661982,44.36359648404652,1.6465537443524557e-33,4.0,-52.18,1.847645286154319,-52.13,1.7328,3.0383,4.1128,0.8587,1.1056,0.2237,0
133521,npp,970,2480,1.15631425380707,3.98170685768127,11.5187225341797,3670176,970,2008,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2012-08-22 00:51:43.353316,-80.20509666054835,24.783247696201496,21.77646464347298,7.012917976208302e-29,11.0,24.82,1.1367971201176101,24.82,1.4077,2.1665,3.2382,1.2043,1.7205,1.3925,0
134260,npp,82,3403,1.28295278549194,3.98579859733582,11.5210771560669,3670176,85,2751,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2012-08-26 01:16:48.444267,-80.43261464944277,57.39427423606716,48.20682465514397,8.712410772598551e-11,15.0,57.45,2.2013981571160284,57.465,1.283,3.0803,4.3367,0.8471,1.7927,1.0867,0
6596,npp,1586,1333,0.804159700870514,3.98073625564575,11.5194425582886,3670176,1587,1008,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2012-09-14 00:20:13.352469,98.7999759192478,36.511382397525104,31.77148577816797,3.930915107254792e-25,6.0,-36.52,1.357151599901897,-36.15,1.9188,3.4715,4.2773,0.7516,0.6437,0.6044,0
6632,npp,862,644,1.28562116622925,3.9847891330719,11.5183124542236,3670176,860,427,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2012-09-15 00:01:21.265074,97.94121716957486,58.09367390584958,48.6973994587074,1.0540718120483032e-30,3.0,-58.1,2.2013981571160284,-58.0,1.8996,3.2849,4.5205,0.7943,1.7009,1.0211,0
150147,npp,1812,2023,0.761363685131073,3.98339104652405,11.5221977233887,3670176,1812,1590,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2012-11-16 00:39:05.042787,115.53587443738104,0.6720455049274697,0.5947052881885049,9.872455595337364e-32,9.0,-0.69,1.0,-0.58,1.5219,2.6091,3.3575,1.0,0.7614,0.7614,0
10043,npp,1784,194,1.82242465019226,3.98662805557251,11.5193014144897,3670176,1784,97,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2012-12-09 23:48:51.251085,98.06990137902275,67.07691679083617,54.59265952992299,1.746630515599589e-19,1.0,-67.12,3.1865100272627664,-67.01,1.81,2.4838,3.8293,1.0505,2.4016,1.9144,0
154463,npp,688,3852,2.24939298629761,3.98227477073669,11.5185823440552,3670176,693,3091,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2012-12-10 01:29:14.074926,-79.7626754816593,66.52228172024607,54.26793544370027,6.8692472531496684e-09,17.0,66.54,3.1865100272627664,66.635,1.4413,2.6243,3.8674,0.9942,2.4915,2.2364,0
154660,npp,3056,3171,0.66081315279007,3.9843418598175,11.5229263305664,3670176,3060,2531,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2012-12-11 01:10:25.527702,-79.81002524873816,51.36744403420139,43.7361523097006,1.446499736348701e-17,14.0,51.38,1.847645286154319,51.565,1.5251,3.1244,3.8909,0.8351,1.2758,0.5518,0
154860,npp,2347,2478,0.839429974555969,3.98311114311218,11.5222587585449,3670176,2347,2006,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2012-12-12 00:51:36.977787,-79.35177860008186,24.71076352902479,21.71318204336108,2.6458953846815565e-25,11.0,24.73,1.1367971201176101,24.82,1.4077,2.1665,3.2382,1.2043,1.4417,1.0109,0
10169,npp,1618,1790,1.39835429191589,3.98121666908264,11.5174140930176,3670176,1618,1370,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2012-12-13 00:32:48.428108,99.36164308454984,14.04167931684862,12.399237496935164,7.694408999613622e-32,8.0,-14.06,1.015504800579495,-13.695,1.887,2.6637,3.5967,0.9795,1.3631,1.3697,0
10205,npp,900,1101,0.561075776815414,3.98366451263428,11.5234956741333,3670176,901,809,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2012-12-14 00:13:58.097085,98.67035368029002,45.10871127958201,38.82599590699623,2.34403228400298e-33,5.0,-45.15,1.5732132722552272,-44.965,1.4662,2.3321,3.34,1.1188,1.4834,0.6277,0
155612,npp,1445,3398,0.951975286006927,3.98701643943787,11.5183839797974,3670176,1447,2747,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2012-12-16 01:16:42.040751,-80.45840555209985,57.32230465309207,48.15446194176459,6.373256846063055e-32,15.0,57.33,2.2013981571160284,57.465,1.283,3.0803,4.3367,0.8471,1.6423,0.8064,0
155794,npp,737,2707,0.288503259420395,3.98615479469299,11.5203266143799,3670176,738,2175,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2012-12-17 00:57:53.486077,-80.97041744642219,35.27595087736603,30.737620367021755,1.2116109463503622e-29,12.0,35.28,1.2937979144666532,35.58,1.8155,2.6812,3.5373,0.9731,0.7598,0.2808,0
156528,npp,2903,3624,0.655450582504272,3.98212289810181,11.5234565734863,3670176,2904,2938,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2012-12-21 01:22:56.733393,-79.99796267187669,62.282074762099846,51.57964809676018,1.0747038718708237e-15,16.0,62.31,2.6065528283652384,62.41,1.1046,2.1434,3.5812,1.2173,2.0383,0.7979,0
11267,npp,1355,1552,1.60644435882568,3.98263120651245,11.5184230804443,3670176,1355,1165,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-01-09 00:26:21.540214,97.7517629050153,26.606949449194232,23.35072472046154,6.353359974060518e-20,7.0,-26.64,1.1367971201176101,-25.79,1.3835,2.2342,3.1067,1.1678,2.0569,1.8761,0
11303,npp,617,861,1.43399381637573,3.98369836807251,11.5219955444336,3670176,617,648,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-01-10 00:07:31.228821,98.23896869097355,52.48317186718794,44.58322120358371,6.854495513337062e-27,4.0,-52.53,1.847645286154319,-52.13,1.7328,3.0383,4.1128,0.8587,1.7408,1.2314,0
11330,npp,2965,183,2.14235663414001,3.9819073677063,11.5180807113647,3670176,2967,89,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-01-10 23:48:40.917260,97.98377019344177,67.26300173096212,54.70536601236207,5.18989932575487e-32,1.0,-67.31,3.1865100272627664,-67.01,1.81,2.4838,3.8293,1.0505,2.502,2.2505,0
169852,npp,1868,3842,1.24856781959534,3.98122406005859,11.5222110748291,3670176,1866,3083,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-01-11 01:29:03.741745,-79.7095441456794,66.35343898028479,54.168201925568304,8.48652945832128e-27,17.0,66.37,3.1865100272627664,66.635,1.4413,2.6243,3.8674,0.9942,2.1774,1.2413,0
170208,npp,448,2466,1.42159533500671,3.98233723640442,11.5207824707031,3670176,447,1997,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-01-13 00:51:24.893261,-78.7784651416438,24.12707713271956,21.208337370665763,2.9968703655563308e-33,11.0,24.13,1.1367971201176101,24.82,1.4077,2.1665,3.2382,1.2043,1.9538,1.712,0
11465,npp,2803,1779,0.78830474615097,3.98261284828186,11.5220584869385,3670176,2803,1359,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-01-14 00:32:36.353883,99.3002044270893,14.659944474861899,12.942720164509629,2.4515109606160937e-32,8.0,-14.68,1.015504800579495,-13.695,1.887,2.6637,3.5967,0.9795,0.7624,0.7722,0
170948,npp,2645,3388,0.803825080394745,3.98549008369446,11.5241575241089,3670176,2647,2737,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-01-17 01:16:31.765476,-80.23411469500795,57.069479235029824,47.97134101991421,1.25907434778837e-26,15.0,57.1,2.2013981571160284,57.465,1.283,3.0803,4.3367,0.8471,1.575,0.6809,0
171131,npp,1935,2696,1.77031123638153,3.98666071891785,11.5196380615234,3670176,1938,2168,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-01-18 00:57:43.216026,-79.94443504844985,34.813836905326745,30.347667669754316,3.6718941712301485e-21,12.0,34.82,1.2937979144666532,35.58,1.8155,2.6812,3.5373,0.9731,1.9051,1.7228,0
171314,npp,1237,2009,1.78417825698853,3.9840521812439,11.5186014175415,3670176,1237,1577,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-01-19 00:38:56.444732,85.1698330131966,1.484188949820775,1.3134864202865368,1.8424313484232603e-14,9.0,-1.47,1.0,-0.58,1.5219,2.6091,3.3575,1.0,1.7842,1.7842,0
12374,npp,1370,1333,1.69108855724335,3.98409938812256,11.5201711654663,3670176,1370,1008,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-02-05 00:20:28.315619,98.20916092101861,36.48850938692708,31.750642789415725,3.2492248138633327e-06,6.0,-36.52,1.357151599901897,-36.15,1.9188,3.4715,4.2773,0.7516,1.2973,1.271,0
12410,npp,663,646,1.1276798248291,3.98295736312866,11.5238103866577,3670176,664,428,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-02-06 00:01:39.750657,98.07683310193103,58.022775940355274,48.64403883620983,8.25162856418948e-15,3.0,-58.05,2.2013981571160284,-58.0,1.8996,3.2849,4.5205,0.7943,1.6292,0.8957,0
174858,npp,1936,3625,1.64615023136139,3.98312759399414,11.5209045410156,3670176,1941,2940,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-02-07 01:23:14.005588,-79.8728229184769,62.3200111414215,51.598426505552204,5.366467700724405e-13,16.0,62.33,2.6065528283652384,62.41,1.1046,2.1434,3.5812,1.2173,2.4183,2.0038,0
12599,npp,2191,874,1.50870132446289,3.98584175109863,11.5184106826782,3670176,2189,656,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-02-11 00:08:01.501516,97.8094349826964,52.124348824189305,44.30537982755563,2.723973720294952e-34,4.0,-52.16,1.847645286154319,-52.13,1.7328,3.0383,4.1128,0.8587,1.7812,1.2956,0
176019,npp,2767,3174,1.21670889854431,3.98010206222534,11.5208501815796,3670176,2765,2532,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-02-13 01:10:48.952944,-79.6802471483809,51.45367068860894,43.79701649128094,2.4711398643330093e-32,14.0,51.47,1.847645286154319,51.565,1.5251,3.1244,3.8909,0.8351,1.5766,1.016,0
176209,npp,2053,2483,0.893255174160004,3.98577809333801,11.5245847702026,3670176,2054,2010,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-02-14 00:52:02.154797,-81.02946798372761,24.97502554516378,21.939554936137974,5.3172626603275284e-30,11.0,24.97,1.1367971201176101,24.82,1.4077,2.1665,3.2382,1.2043,1.4891,1.0757,0
12815,npp,647,1107,1.62592422962189,3.98049426078796,11.5172290802002,3670176,647,814,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-02-16 00:14:24.986187,98.00587003131402,44.931515091819854,38.6786509634161,3.630856859479809e-20,5.0,-44.95,1.5732132722552272,-44.965,1.4662,2.3321,3.34,1.1188,2.1603,1.8191,0
177205,npp,520,2714,0.611006408929825,3.98444318771362,11.5199413299561,3670176,520,2180,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-02-19 00:58:23.820626,-80.11289565291206,35.56342997075914,30.975074766982097,1.7651355079625094e-09,12.0,35.58,1.2937979144666532,35.58,1.8155,2.6812,3.5373,0.9731,1.0091,0.5946,0
13913,npp,1452,1580,0.369507491588593,3.98193573951721,11.5195732116699,3670176,1452,1187,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-03-14 00:27:28.117250,98.06677548570644,25.236293811301223,22.16499657201942,3.816590929002728e-32,7.0,-25.25,1.1367971201176101,-25.79,1.3835,2.2342,3.1067,1.1678,0.9689,0.4315,0
183406,npp,2821,3419,1.007619857788086,3.98049211502075,11.5237054824829,3670176,2822,2766,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-03-22 01:17:48.484015,-80.27673014939194,57.820910962287826,48.50429223964266,0.00011091929849795651,15.0,57.84,2.2013981571160284,57.465,1.283,3.0803,4.3367,0.8471,1.6676,0.8535,0
14831,npp,2330,444,1.93606686592102,3.98294615745544,11.5206756591797,3670176,2329,259,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-04-05 23:56:26.879936,97.91001562830962,62.46320443249144,51.69127877866143,2.7232944454757997e-18,2.0,-62.48,2.6065528283652384,-62.8,1.6622,2.5759,4.0614,1.0129,2.3637,1.9611,0
187506,npp,2037,3650,5.61877536773682,3.986172914505,11.518593788147,3670176,2039,2958,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-04-12 01:24:22.736277,-80.05202091175926,62.807138210979495,51.9247986513336,2.0525314089551477e-31,16.0,62.83,2.7445598364131496,62.41,1.1046,2.1434,3.5812,1.2173,3.8754,6.8395,0
15416,npp,1417,1816,2.45520305633545,3.98574423789978,11.5196580886841,3670176,1417,1394,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-04-20 00:34:16.849175,96.53063056809937,12.619720060066966,11.148718450852922,0.00023630018615511397,8.0,-12.59,1.015504800579495,-13.695,1.887,2.6637,3.5967,0.9795,2.4038,2.4049,0
193553,npp,396,3649,0.985134720802307,3.98454141616821,11.5193090438843,3670176,394,2957,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-05-14 01:24:37.789800,-79.77819442181058,62.78303462525116,51.91297974087995,1.0296104377169121e-29,16.0,62.81,2.7445598364131496,62.41,1.1046,2.1434,3.5812,1.2173,2.1871,1.1992,0
193919,npp,2044,2273,4.0237925052642805,3.98392915725708,11.5187034606934,3670176,2044,1828,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-05-16 00:47:00.634894,-78.54091326879978,13.756351689566685,12.14901424732224,3.577246042953024e-23,10.0,13.77,1.015504800579495,12.64,1.5025,2.2158,3.4849,1.1775,4.3896,4.7382,0
17189,npp,1995,1580,2.94004821777344,3.98379731178284,11.5197257995605,3670176,1995,1187,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-06-02 00:28:12.694325,97.55649996361794,25.26016110967937,22.18787690472062,0.0003124443395504593,7.0,-25.25,1.1367971201176101,-25.79,1.3835,2.2342,3.1067,1.1678,3.2301,3.4335,0
17234,npp,1262,888,2.47063970565796,3.98219180107117,11.5182991027832,3670176,1260,665,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-06-03 00:09:22.347202,97.9661203309507,51.73716488161782,44.01533349565397,2.2105561387554949e-10,4.0,-51.75,1.847645286154319,-52.13,1.7328,3.0383,4.1128,0.8587,2.3019,2.1216,0
197735,npp,1106,2495,2.07999968528748,3.98356986045837,11.5216884613037,3670176,1107,2020,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-06-06 00:53:19.474919,-81.03773421072027,25.541394123579078,22.430983135205366,1.6278966689363596e-20,11.0,25.57,1.1367971201176101,24.82,1.4077,2.1665,3.2382,1.2043,2.533,2.5049,0
197911,npp,394,1806,2.33759355545044,3.98099446296692,11.5197305679321,3670176,394,1384,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-06-07 00:34:29.127307,98.01231028602946,13.15084615335518,11.615518245318379,3.387778834153062e-26,8.0,-13.16,1.015504800579495,-13.695,1.887,2.6637,3.5967,0.9795,2.288,2.2897,0
17405,npp,2749,1117,1.010068356990814,3.98476004600525,11.5233774185181,3670176,2748,821,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-06-08 00:15:38.776035,97.77566248580517,44.60370594793937,38.41922895311537,8.98245340681074e-31,5.0,-44.61,1.5732132722552272,-44.965,1.4662,2.3321,3.34,1.1188,1.7688,1.1301,0
17450,npp,2013,435,0.852925181388855,3.98635315895081,11.5246105194092,3670176,2011,252,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-06-08 23:56:48.421952,97.94126987207333,62.64297736202651,51.809325933810214,4.187681894564659e-33,2.0,-62.66,2.6065528283652384,-62.8,1.6622,2.5759,4.0614,1.0129,1.9481,0.8639,0
17666,npp,427,657,2.38892388343811,3.98338913917542,11.518138885498,3670176,426,439,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-06-14 00:03:04.859137,97.89258797197115,57.779463243757206,48.47298770621118,5.432719262710307e-23,3.0,-57.79,2.2013981571160284,-58.0,1.8996,3.2849,4.5205,0.7943,2.2021,1.8974,0
17810,npp,2612,1573,3.23435688018799,3.98679614067078,11.5184860229492,3670176,2613,1182,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-06-18 00:28:11.630547,98.50510183233486,25.602348786610403,22.482130684843554,1.1487780333330463e-06,7.0,-25.6,1.1367971201176101,-25.79,1.3835,2.2342,3.1067,1.1678,3.489,3.7772,0
214188,npp,867,2252,1.94660604000092,3.98249769210815,11.5186128616333,3670176,867,1809,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-07-03 00:46:57.348556,-81.37018200155015,12.565440129479343,11.099696259623475,8.076422858923642e-08,10.0,12.59,1.015504800579495,12.64,1.5025,2.2158,3.4849,1.1775,2.3441,2.2922,0
215081,npp,2323,2477,1.37307071685791,3.98047661781311,11.5204048156738,3670176,2323,2006,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-07-08 00:53:11.970894,-80.34408629533604,24.642441075674217,21.65179002715969,9.07547644803097e-31,11.0,24.68,1.1367971201176101,24.82,1.4077,2.1665,3.2382,1.2043,1.9111,1.6536,0
18683,npp,150,418,0.802265644073486,3.98412942886353,11.5183486938477,3670176,151,240,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-07-10 23:56:40.917612,98.04285502427997,62.99414450786288,52.034635561432225,1.199100070853008e-30,2.0,-63.01,2.6065528283652384,-62.8,1.6622,2.5759,4.0614,1.0129,1.9287,0.8126,0
215794,npp,1413,3394,1.48080396652222,3.9862380027771,11.5210256576538,3670176,1415,2743,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-07-12 01:18:15.163405,-80.396349292459,57.23073733011597,48.08246902711026,1.3510173478534503e-31,15.0,57.24,2.2013981571160284,57.465,1.283,3.0803,4.3367,0.8471,1.8826,1.2543,0
215970,npp,704,2702,1.86067986488342,3.98065805435181,11.517484664917,3670176,706,2172,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-07-13 00:59:24.806450,-79.4068164078242,35.04968428607727,30.54393688686002,2.098535006288017e-29,12.0,35.07,1.2937979144666532,35.58,1.8155,2.6812,3.5373,0.9731,1.975,1.8107,0
220859,npp,804,2482,2.10747396945953,3.98212933540344,11.5193939208984,3670176,804,2010,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-08-09 00:53:41.551246,-80.66622638377686,24.89293009584465,21.87062479851676,5.658601281554681e-33,11.0,24.92,1.1367971201176101,24.82,1.4077,2.1665,3.2382,1.2043,2.5572,2.538,0
221801,npp,2335,2713,2.23833918571472,3.98166084289551,11.5200853347778,3670176,2334,2179,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-08-14 01:00:03.267498,-79.89734079684801,35.518351241082215,30.94115668812372,2.429910236152266e-20,12.0,35.54,1.2937979144666532,35.58,1.8155,2.6812,3.5373,0.9731,2.2669,2.1782,0
20708,npp,1737,1343,1.0738804340362549,3.98113465309143,11.5176029205322,3670176,1737,1015,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-09-01 00:22:46.279937,98.32681055042931,36.086187754133846,31.41769627539664,2.1450583563289018e-14,6.0,-36.11,1.2937979144666532,-36.15,1.9188,3.4715,4.2773,0.7516,0.756,0.8071,0
226016,npp,906,2261,1.64700245857239,3.98265171051025,11.5180759429932,3670176,906,1817,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-09-05 00:47:56.573995,-79.12306230323911,13.074631294683133,11.54932538176096,2.788273904172059e-31,10.0,13.09,1.015504800579495,12.64,1.5025,2.2158,3.4849,1.1775,2.0491,1.9394,0
231054,npp,2339,3412,5.5451774597168,3.98566007614136,11.5212993621826,3670176,2341,2760,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-09-30 01:19:41.939460,-80.18262419150199,57.64558595963173,48.38435631244557,6.749889319074344e-05,15.0,57.67,2.2013981571160284,57.465,1.283,3.0803,4.3367,0.8471,3.7288,4.697,0
22985,npp,2521,428,1.51425385475159,3.98646640777588,11.5220260620117,3670176,2521,247,196611,3866787,23,cmd_yaounde_23_1,3.98333333,11.52083333,23,1,cmd_yaounde,2013-10-30 23:58:24.195320,98.17899291789648,62.78356639048072,51.896309061049365,6.072845188101534e-20,2.0,-62.8,2.6065528283652384,-62.8,1.6622,2.5759,4.0614,1.0129,2.2018,1.5338,0
