gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2565,2502,4.40475988388062,3.93312168121338,11.5408611297607,3670176,2565,2025,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-04-16 00:52:51.159872,-81.05895609561495,25.896653912942245,22.738913823239976,2.0486497320754683e-09,11.0,25.91,1.1367971201176101,25.12,4.3941,7.7187,8.9107,0.7966,3.2333,3.5087,3.5087,0
935,npp,1855,665,4.1138129234314,3.93478298187256,11.5358781814575,3670176,1860,448,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-04-24 00:02:32.988156,97.61746504638893,57.58778379118677,48.34186384896393,1.242975992826691e-29,3.0,-57.6,2.2013981571160284,-57.91,6.3751,9.306,11.952,0.6607,3.7899,2.718,2.718,0
106681,npp,775,2039,4.58114099502563,3.93705940246582,11.5372076034546,3670144,776,1606,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-05-08 00:40:03.923887,-23.986499336354104,0.5289094522115718,0.46808242481080725,0.11295045154383114,9.0,0.39,1.0,-0.34,4.5125,6.1485,8.0872,1.0,4.5811,4.5811,2.06191763782929,0
1970,npp,2197,1117,2.20849990844727,3.93263387680054,11.5380382537842,3670176,2198,821,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-05-20 00:14:47.436534,98.42099399448833,44.59038105956512,38.40866964450231,1.0405663082161972e-29,5.0,-44.61,1.5732132722552272,-44.85,5.7917,7.6217,9.7431,0.8067,2.7076,1.7816,1.7816,0
113127,npp,2505,2714,4.47247982025146,3.93271160125732,11.5364561080933,3670144,2505,2180,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-06-08 00:58:22.567076,-80.25525743095233,35.54835045540254,30.962932716021513,0.06345210965307914,12.0,35.58,1.2937979144666532,35.77,5.0148,7.7649,10.2762,0.7918,3.6037,3.5414,2.126200385516573,0
113299,npp,1783,2026,3.40552568435669,3.93495655059814,11.538553237915,3670144,1783,1593,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-06-09 00:39:32.253672,89.20567769964804,0.46968754092325854,0.4156282224339609,0.03761286020290931,9.0,-0.53,1.0,-0.34,4.5125,6.1485,8.0872,1.0,3.4055,3.4055,2.5666042477577697,0
2816,npp,1058,1339,5.02035045623779,3.93332052230835,11.5343570709229,3670144,1059,1012,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-06-10 00:20:41.942112,98.38821999834828,36.27704165793481,31.572808575653042,0.01805034152219651,6.0,-36.28,1.2937979144666532,-36.065,5.342,8.1352,10.1655,0.7558,3.741,3.7943,3.3917154917279873,0
2852,npp,313,651,5.58107089996338,3.93009757995605,11.5381364822388,3670144,313,433,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-06-11 00:01:49.846123,97.95081916998946,57.933992061099254,48.57953941316043,0.005418532274417155,3.0,-57.93,2.2013981571160284,-57.91,6.3751,9.306,11.952,0.6607,4.4564,3.6874,3.566548150821979,0
3392,npp,1506,1330,1.44921708106995,3.93335652351379,11.5399036407471,3670176,1507,1004,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-06-26 00:20:21.215681,98.89308617944653,36.61888560662933,31.857804235994323,2.8027802483775545e-19,6.0,-36.64,1.357151599901897,-36.065,5.342,8.1352,10.1655,0.7558,1.222,1.0953,1.0953,0
115848,npp,1343,2935,5.22462511062622,3.93279409408569,11.5391235351562,3670176,1341,2367,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-06-29 01:04:14.861666,-79.7577081327563,43.95360218116854,37.89305387934054,3.0093849890581793e-07,13.0,43.98,1.5732132722552272,44.48,6.567,8.6547,10.7078,0.7104,3.9682,3.7117,3.7117,0
119694,npp,2120,2476,8.4179105758667,3.93146920204163,11.5383758544922,3670144,2120,2005,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-07-05 00:51:43.686517,-80.09146761052578,24.58226673504151,21.59948184279157,0.1536203384156455,11.0,24.63,1.1367971201176101,25.12,4.3941,7.7187,8.9107,0.7966,6.7635,6.7054,3.279139708714552,0
3797,npp,1410,1789,5.6179084777832,3.93251466751099,11.5359621047974,3670144,1410,1369,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-07-06 00:32:55.146333,99.8575846780806,14.122629726104073,12.468934697146617,0.11052454741466934,8.0,-14.12,1.015504800579495,-13.64,4.755,7.3459,9.262,0.837,4.4468,4.7021,2.2370236180265444,0
121594,npp,1299,2251,1.83166933059692,3.93265533447266,11.5342330932617,3670176,1299,1808,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-07-16 00:45:29.994807,-79.9599978709696,12.482211711773765,11.02660255464392,7.252083240114622e-18,10.0,12.53,1.015504800579495,12.92,5.1771,6.8103,8.2664,0.9028,1.2459,1.6537,1.6537,0
4283,npp,2942,873,3.66224193572998,3.93202805519104,11.5356750488281,3670176,2940,655,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-07-18 00:07:49.340147,97.91957925212307,52.18365285699236,44.351772645228024,2.334630116384312e-29,4.0,-52.18,1.847645286154319,-52.01,6.2355,8.4084,11.4329,0.7312,3.5798,2.678,2.678,0
122463,npp,2791,2481,3.69579482078552,3.93183851242065,11.5402002334595,3670176,2791,2009,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-07-21 00:51:46.537196,-80.36485228456993,24.834743628159895,21.81906064851097,1.3201722820441417e-32,11.0,24.87,1.1367971201176101,25.12,4.3941,7.7187,8.9107,0.7966,2.6097,2.944,2.944,0
4463,npp,2063,1792,2.80361771583557,3.93479895591736,11.5344753265381,3670176,2063,1372,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-07-22 00:32:56.216418,96.71537378785303,13.95779865869089,12.32479722021978,1.2865650409170176e-31,8.0,-13.95,1.015504800579495,-13.64,4.755,7.3459,9.262,0.837,1.6755,2.3466,2.3466,0
123193,npp,1899,3403,2.22543406486511,3.93178224563599,11.5364389419556,3670176,1898,2751,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-07-25 01:16:51.623962,-79.99387383535232,57.3934068595355,48.20152513707401,5.731065329936642e-26,15.0,57.45,2.2013981571160284,57.55,6.8294,9.5305,11.4681,0.6451,2.8301,1.4357,1.4357,0
4751,npp,2105,649,4.05121231079102,3.93591237068176,11.537576675415,3670144,2105,431,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-07-29 00:01:33.881159,97.90605405677974,57.9801608051153,48.615697085753766,0.012957406998335712,3.0,-57.98,2.2013981571160284,-57.91,6.3751,9.306,11.952,0.6607,3.7615,2.6766,2.3876053946352958,0
130438,npp,1077,3177,9.99672889709473,3.93432569503784,11.5352935791016,3670144,1078,2534,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-08-05 01:10:36.132988,-80.56785972823752,51.503448074165576,43.839504430103574,0.10151168699638417,14.0,51.55,1.847645286154319,51.69,7.7707,9.5377,12.0764,0.6447,6.3969,6.4444,4.180341309307218,0
5165,npp,1995,1106,4.74774646759033,3.93055009841919,11.5349092483521,3670144,1994,813,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-08-08 00:14:06.931187,97.75326776383116,44.98821359898569,38.72880079735719,0.024257224220445676,5.0,-44.98,1.5732132722552272,-44.85,5.7917,7.6217,9.7431,0.8067,4.3217,3.8301,3.289080724945102,0
131354,npp,2542,3406,4.26791477203369,3.93357825279236,11.5383491516113,3670144,2540,2754,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-08-10 01:16:50.890346,-79.77030955340156,57.452755677021756,48.24701457210155,0.009825383361541387,15.0,57.52,2.2013981571160284,57.55,6.8294,9.5305,11.4681,0.6451,3.7579,2.7534,2.5342602610468052,0
5570,npp,1871,1567,2.58280348777771,3.93473696708679,11.5343704223633,3670176,1871,1177,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-08-18 00:26:38.267251,97.57458055243478,25.900740492677464,22.74189199023679,9.538591307378125e-34,7.0,-25.89,1.1367971201176101,-25.6,4.8749,7.1967,9.3369,0.8544,2.0898,2.2066,2.2066,0
134260,npp,89,3407,5.62342500686646,3.93426203727722,11.5398654937744,3670176,89,2755,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-08-26 01:16:48.444267,-80.13932732224758,57.48961973197495,48.275010582111975,8.720920196661745e-11,15.0,57.55,2.2013981571160284,57.55,6.8294,9.5305,11.4681,0.6451,4.3737,3.6279,3.6279,0
134442,npp,2436,2715,3.5487687587738,3.93457651138306,11.5405788421631,3670144,2437,2180,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-08-27 00:57:59.907997,-80.4161290191315,35.56656853508709,30.982430776761994,0.0011840420827290848,12.0,35.62,1.2937979144666532,35.77,5.0148,7.7649,10.2762,0.7918,2.8898,2.81,2.7835918016253216,0
6209,npp,1743,876,7.87227916717529,3.93203568458557,11.537371635437,3670144,1741,657,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-09-04 00:07:43.752486,97.69041442964789,52.09906464296015,44.29163946828653,0.08365523671799477,4.0,-52.1,1.847645286154319,-52.01,6.2355,8.4084,11.4329,0.7312,5.8584,5.7565,3.8907013780138993,0
136688,npp,862,1795,4.70854091644287,3.92989158630371,11.5388031005859,3670144,862,1374,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-09-08 00:32:48.867314,95.4593278318005,13.82479605249731,12.20857202998184,0.011334594953521978,8.0,-13.78,1.015504800579495,-13.64,4.755,7.3459,9.262,0.837,3.5514,3.941,3.6881996676508972,0
6596,npp,1593,1337,3.54980278015137,3.93025803565979,11.5384759902954,3670176,1593,1010,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-09-14 00:20:13.352469,98.2356200109464,36.350937175068616,31.637209426666338,3.944726484721219e-25,6.0,-36.36,1.2937979144666532,-36.065,5.342,8.1352,10.1655,0.7558,2.6044,2.6829,2.6829,0
6632,npp,870,649,3.70639371871948,3.93107223510742,11.5400285720825,3670176,871,431,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-09-15 00:01:23.044354,98.37452027613793,57.964706084965265,48.60576300675444,1.0576979137882258e-30,3.0,-57.98,2.2013981571160284,-57.91,6.3751,9.306,11.952,0.6607,3.6048,2.4488,2.4488,0
6866,npp,1594,198,3.8115873336792,3.9320821762085,11.5353689193726,3670176,1593,98,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-09-20 23:48:45.778662,97.85314595142647,67.05972003116072,54.58028789149679,7.879626271996795e-21,1.0,-67.05,3.1865100272627664,-66.96,7.645,9.6729,11.4745,0.6356,4.3091,2.4228,2.4228,0
7001,npp,1431,1792,3.45508813858032,3.92969655990601,11.5394039154053,3670176,1431,1371,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-09-24 00:32:41.234164,98.5478870907338,13.944861630495229,12.31349119986881,3.553668198813401e-07,8.0,-13.95,1.015504800579495,-13.64,4.755,7.3459,9.262,0.837,2.317,2.8919,2.8919,0
141525,npp,1969,2938,6.59087610244751,3.93396806716919,11.5365076065063,3670144,1971,2369,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-10-03 01:03:57.723544,-80.6486276081577,44.026591071191284,37.953592318135684,0.10881595308095901,13.0,44.08,1.5732132722552272,44.48,6.567,8.6547,10.7078,0.7104,4.8367,4.6823,2.2553311302211068,0
144877,npp,1906,2250,2.3234703540802,3.93215465545654,11.5355997085571,3670176,1906,1807,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-10-20 00:45:10.888868,-80.50554883049182,12.429106381832973,10.97944546992268,7.467437355942132e-26,10.0,12.47,1.015504800579495,12.92,5.1771,6.8103,8.2664,0.9028,1.7302,2.0977,2.0977,0
8360,npp,1998,1104,3.01871991157532,3.93646168708801,11.5359983444214,3670144,1997,812,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-10-27 00:13:50.669594,97.74302778065771,45.05802059337635,38.7794142192735,0.06442342940641348,5.0,-45.05,1.5732132722552272,-44.85,5.7917,7.6217,9.7431,0.8067,3.2227,2.4352,0.9983366244852301,0
8603,npp,2776,651,4.76534366607666,3.93608474731445,11.5393037796021,3670144,2776,433,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-11-02 00:01:20.764206,98.04401319514963,57.94813782679142,48.588333944868836,0.09374824076616874,3.0,-57.93,2.2013981571160284,-57.91,6.3751,9.306,11.952,0.6607,4.0859,3.1485,1.057592780111476,0
147588,npp,970,3630,6.87669706344604,3.93463063240051,11.5392484664917,3670144,970,2943,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-11-03 01:22:55.092982,-80.09553660245604,62.38229220228734,51.636371309352235,0.07569944010859483,16.0,62.43,2.6065528283652384,62.47,6.4029,9.2021,12.4976,0.6682,5.2564,4.5948,2.906442921818976,0
149961,npp,2545,2715,4.49981451034546,3.93097305297852,11.5387649536133,3670176,2546,2180,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-11-15 00:57:55.303296,-81.11388386809693,35.58073314940034,30.99041137862868,3.419158069245593e-32,12.0,35.62,1.2937979144666532,35.77,5.0148,7.7649,10.2762,0.7918,3.6248,3.5631,3.5631,0
150147,npp,1819,2026,1.9159300327301,3.93602800369263,11.5349369049072,3670176,1819,1594,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-11-16 00:39:05.042787,77.25614397914623,0.5250587458485961,0.4646349325284106,9.997076182752952e-32,9.0,-0.53,1.0,-0.34,4.5125,6.1485,8.0872,1.0,1.9159,1.9159,1.9159,0
9422,npp,1872,877,3.1420373916626,3.93448758125305,11.5375623703003,3670144,1876,659,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-11-23 00:07:42.325060,97.8430743932217,52.035737580164806,44.239434899405566,0.0061873345035204875,4.0,-52.07,1.847645286154319,-52.01,6.2355,8.4084,11.4329,0.7312,3.2982,2.2976,2.15960122498784,0
152125,npp,1007,1796,5.37600612640381,3.93577671051025,11.5384140014648,3670144,1007,1375,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-11-27 00:32:49.123184,96.79701609544632,13.697283341976679,12.095626628772562,0.11407798795706914,8.0,-13.72,1.015504800579495,-13.64,4.755,7.3459,9.262,0.837,4.2086,4.4997,1.955369709635022,0
9611,npp,292,1107,9.40149211883545,3.93175053596497,11.5343370437622,3670144,293,815,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-11-28 00:14:00.579926,98.4152651721308,44.910823754435086,38.664567416539484,0.20660338853709462,5.0,-44.95,1.5732132722552272,-44.85,5.7917,7.6217,9.7431,0.8067,7.2798,7.5843,2.976336018861078,0
9638,npp,2629,426,9.55916213989258,3.93079042434692,11.5398950576782,3670144,2630,246,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-11-28 23:55:10.257772,98.25585042398204,62.80085507534283,51.91151237042605,0.2539594661165385,2.0,-62.84,2.6065528283652384,-62.75,6.1792,8.4768,11.886,0.7253,6.5637,6.9335,1.2693331108680255,0
152682,npp,824,3404,7.66605234146118,3.93435788154602,11.5347290039062,3670144,824,2754,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-11-30 01:16:44.536351,-80.1299393885781,57.463637650313885,48.25213565517711,0.15760336458480076,15.0,57.48,2.2013981571160284,57.55,6.8294,9.5305,11.4681,0.6451,5.3016,4.9457,1.4306045678518666,0
9764,npp,2479,2025,7.6147403717041,3.93117713928223,11.5347452163696,3670144,2478,1593,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-12-02 00:39:05.670473,45.72094164828157,0.9169176178939165,0.8114405630607242,0.09201237787238438,9.0,-0.58,1.0,-0.34,4.5125,6.1485,8.0872,1.0,7.6147,7.6147,5.562508474696116,0
154463,npp,695,3857,3.89695882797241,3.93364095687866,11.5371580123901,3670176,696,3093,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-12-10 01:29:15.854206,-79.839084441333,66.59900907959623,54.31412015868556,7.092819772509332e-09,17.0,66.62,3.1865100272627664,66.69,6.5767,9.7411,11.8491,0.6312,4.3145,2.4597,2.4597,0
154660,npp,3064,3175,4.71378803253174,3.93054747581482,11.5342445373535,3670176,3064,2533,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-12-11 01:10:27.306981,-80.33021039177088,51.483067153143665,43.824396150713106,1.4860946263481336e-17,14.0,51.5,1.847645286154319,51.69,7.7707,9.5377,12.0764,0.6447,3.5376,3.0387,3.0387,0
154860,npp,2354,2483,3.48561000823975,3.93334078788757,11.5403490066528,3670176,2355,2010,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-12-12 00:51:38.757023,-80.75956493837823,24.950976034346592,21.920946609055257,2.7230408757249217e-25,11.0,24.97,1.1367971201176101,25.12,4.3941,7.7187,8.9107,0.7966,2.4248,2.7765,2.7765,0
10169,npp,1624,1794,2.02223420143127,3.93645882606506,11.5381908416748,3670176,1624,1373,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-12-13 00:32:48.428108,97.92726012613402,13.817427234547578,12.202087628488634,7.86997941021108e-32,8.0,-13.84,1.015504800579495,-13.64,4.755,7.3459,9.262,0.837,0.9061,1.6926,1.6926,0
10205,npp,907,1104,3.04942893981934,3.93345546722412,11.5364456176758,3670176,906,812,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-12-14 00:13:58.097085,98.23974899164682,45.00732059342793,38.744683236368395,2.3807010523266222e-33,5.0,-45.05,1.5732132722552272,-44.85,5.7917,7.6217,9.7431,0.8067,3.2422,2.46,2.46,0
155794,npp,744,2711,2.15593552589417,3.93468689918518,11.539475440979,3670176,744,2177,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37422999704897,35.446234034860794,30.880715284597716,1.2100462458713114e-29,12.0,35.45,1.2937979144666532,35.77,5.0148,7.7649,10.2762,0.7918,1.8132,1.7071,1.7071,0
156528,npp,2910,3627,5.94373750686646,3.93071150779724,11.5345230102539,3670176,2907,2941,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-12-21 01:22:56.733393,-79.74172141259946,62.34095517513194,51.618630235277934,1.0536680218994916e-15,16.0,62.37,2.6065528283652384,62.47,6.4029,9.2021,12.4976,0.6682,4.8984,3.9714,3.9714,0
156894,npp,1491,2251,3.70191287994385,3.9326388835907,11.5347537994385,3670144,1491,1808,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-12-23 00:45:19.626329,-80.87179574294943,12.525792318613064,11.065925395915425,0.0022690107262417786,10.0,12.53,1.015504800579495,12.92,5.1771,6.8103,8.2664,0.9028,3.0876,3.3422,3.2915932806554005,0
10610,npp,775,1563,3.89858460426331,3.93050193786621,11.5392427444458,3670144,775,1173,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-12-24 00:26:29.296807,98.50913974253325,26.051566234522966,22.87170919648114,0.019894358269644603,7.0,-26.09,1.1367971201176101,-25.6,4.8749,7.1967,9.3369,0.8544,3.2473,3.3308,2.887087595360827,0
10646,npp,55,871,6.21039724349976,3.93102407455444,11.5377407073975,3670144,55,654,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-12-25 00:07:38.967894,98.01707292575793,52.20734108088718,44.37419219346241,0.05038384506880351,4.0,-52.24,1.847645286154319,-52.01,6.2355,8.4084,11.4329,0.7312,4.9589,4.5413,3.4175674951643105,0
10682,npp,2388,193,7.37637805938721,3.93518400192261,11.5349769592285,3670144,2390,95,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-12-25 23:48:48.635529,98.09814969848901,67.0878683826369,54.60154694351073,0.09316723070412394,1.0,-67.14,3.1865100272627664,-66.96,7.645,9.6729,11.4745,0.6356,5.4278,4.6887,2.610751296704736,0
157473,npp,1307,3853,7.05625581741333,3.93483662605286,11.5362205505371,3670144,1306,3090,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-12-26 01:29:11.458886,-79.81435033379174,66.52939926544262,54.27402892453113,0.04897952718976891,17.0,66.56,3.1865100272627664,66.69,6.5767,9.7411,11.8491,0.6312,5.3059,4.4539,3.3614885990943124,0
157675,npp,586,3171,7.77071952819824,3.93344235420227,11.5360670089722,3670144,586,2530,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-12-27 01:10:22.910100,-79.9215115697056,51.35682397852315,43.72909927552125,0.10890425661472591,14.0,51.38,1.847645286154319,51.69,7.7707,9.5377,12.0764,0.6447,5.1921,5.0094,2.580461658636511,0
157874,npp,2947,2478,8.59455490112305,3.93277335166931,11.5375366210938,3670144,2947,2006,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-12-28 00:51:34.367827,-81.09024706245641,24.71905221071856,21.72097485135104,0.20923924017866874,11.0,24.73,1.1367971201176101,25.12,4.3941,7.7187,8.9107,0.7966,6.9189,6.8462,2.1794474892536906,0
10808,npp,2232,1789,9.59000110626221,3.93051338195801,11.5349655151367,3670144,2232,1369,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-12-29 00:32:44.043553,98.66827602833355,14.082686937836636,12.43558297978082,0.21796214306414624,8.0,-14.12,1.015504800579495,-13.64,4.755,7.3459,9.262,0.837,8.3583,8.0268,3.1654968451821572,0
10844,npp,1512,1099,6.50790405273438,3.9357168674469,11.5362167358398,3670144,1512,808,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2012-12-30 00:13:53.720649,98.0909043684174,45.186120246806794,38.88898082337652,0.1588739788281366,5.0,-45.22,1.5732132722552272,-44.85,5.7917,7.6217,9.7431,0.8067,5.4405,5.25,1.7065655134507205,0
168058,npp,2054,3398,6.82944631576538,3.93367338180542,11.540997505188,3670144,2055,2746,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-01-01 01:16:37.679708,-80.1598989720404,57.31823549627664,48.149993178754755,0.08984236133759978,15.0,57.33,2.2013981571160284,57.55,6.8294,9.5305,11.4681,0.6451,4.9215,4.4059,2.4021072841327196,0
168234,npp,1344,2705,4.7701735496521,3.93375515937805,11.5374059677124,3670144,1346,2174,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-01-02 00:57:47.353832,-79.80596928640404,35.19527926494747,30.670321055780388,0.06158322429025189,12.0,35.2,1.2937979144666532,35.77,5.0148,7.7649,10.2762,0.7918,3.8338,3.7772,2.40368293727801,0
168407,npp,614,2017,3.68870639801025,3.93078255653381,11.5369262695312,3670144,614,1585,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-01-03 00:38:58.811293,81.9268029287595,1.0410817564387953,0.9213569545850832,0.03652673991655634,9.0,-1.02,1.0,-0.34,4.5125,6.1485,8.0872,1.0,3.6887,3.6887,2.8740284543118664,0
168947,npp,430,3621,5.25865936279297,3.93504214286804,11.5343217849731,3670144,428,2937,196611,3866755,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-01-06 01:22:50.704942,-79.73002428241823,62.220799243496565,51.53891891765905,0.004548153279503573,16.0,62.25,2.6065528283652384,62.47,6.4029,9.2021,12.4976,0.6682,4.6356,3.5136,3.4121605868275076,0
169122,npp,2794,2935,3.69901323318481,3.93224620819092,11.5362863540649,3670176,2794,2367,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-01-07 01:04:02.172236,-80.3875504999236,43.966808886125555,37.90905431320581,0.00023850413635941912,13.0,43.98,1.5732132722552272,44.48,6.567,8.6547,10.7078,0.7104,2.9985,2.6279,2.6279,0
11267,npp,1362,1557,2.81441164016724,3.93347573280334,11.5384140014648,3670176,1363,1169,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-01-09 00:26:23.319495,99.06511868104063,26.349493761045483,23.12870966919217,6.575409207035089e-20,7.0,-26.39,1.1367971201176101,-25.6,4.8749,7.1967,9.3369,0.8544,2.2936,2.4045,2.4045,0
11303,npp,624,864,3.71289110183716,3.93260145187378,11.5358257293701,3670176,628,651,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-01-10 00:07:31.228821,97.89127093933307,52.397783471365734,44.51858069355105,7.026816504499899e-27,4.0,-52.44,1.847645286154319,-52.01,6.2355,8.4084,11.4329,0.7312,3.6072,2.715,2.715,0
11330,npp,2972,187,5.67997550964355,3.9306309223175,11.5387802124023,3670176,2970,91,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-01-10 23:48:40.917260,97.7711936693677,67.1957578659747,54.66552225090393,5.298258929666734e-32,1.0,-67.24,3.1865100272627664,-66.96,7.645,9.6729,11.4745,0.6356,4.8954,3.6104,3.6104,0
169852,npp,1875,3847,5.09181928634644,3.93368887901306,11.538631439209,3670176,1878,3086,196611,3866787,507,cmd_yaounde_27_13,3.93333333,11.5375,27,13,cmd_yaounde,2013-01-11 01:29:05.520982,-80.07226560324999,66.4342099848058,54.216928970408645,8.707111229575418e-27,17.0,66.46,3.1865100272627664,66.69,6.5767,9.7411,11.8491,0.6312,4.6895,3.2139,3.2139,0
