lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.928,0.923,0.935
2,0.864,0.872,0.868
3,0.813,0.829,0.805
4,0.778,0.791,0.751
5,0.747,0.76,0.698
6,0.728,0.733,0.655
7,0.713,0.711,0.618
8,0.7,0.692,0.585
9,0.69,0.677,0.557
10,0.678,0.664,0.532
11,0.664,0.654,0.509
12,0.649,0.645,0.489
13,0.636,0.638,0.474
14,0.632,0.632,0.467
15,0.632,0.626,0.465
16,0.627,0.622,0.458
17,0.617,0.618,0.45
18,0.607,0.614,0.443
19,0.601,0.611,0.444
20,0.598,0.607,0.451
21,0.602,0.604,0.468
22,0.6,0.6,0.483
23,0.595,0.596,0.498
24,0.589,0.593,0.513
25,0.586,0.589,0.533
26,0.586,0.584,0.554
27,0.579,0.579,0.568
28,0.57,0.575,0.576
29,0.567,0.571,0.581
30,0.566,0.568,0.58
31,0.568,0.566,0.575
32,0.573,0.564,0.566
33,0.569,0.563,0.544
34,0.565,0.561,0.52
35,0.559,0.56,0.494
36,0.559,0.558,0.473
37,0.55,0.556,0.446
38,0.546,0.556,0.425
39,0.544,0.555,0.408
40,0.549,0.555,0.4
41,0.552,0.555,0.394
42,0.555,0.555,0.391
43,0.553,0.555,0.388
44,0.553,0.555,0.388
45,0.553,0.556,0.389
46,0.558,0.557,0.394
47,0.563,0.558,0.402
48,0.569,0.558,0.414
49,0.569,0.559,0.426
50,0.567,0.559,0.439
51,0.561,0.56,0.452
52,0.558,0.56,0.467
53,0.555,0.559,0.486
54,0.553,0.559,0.506
55,0.552,0.558,0.526
56,0.552,0.557,0.544
57,0.555,0.556,0.562
58,0.56,0.554,0.577
59,0.559,0.551,0.579
60,0.554,0.548,0.571
61,0.547,0.546,0.556
62,0.542,0.543,0.537
63,0.54,0.541,0.518
64,0.54,0.539,0.499
65,0.541,0.537,0.479
66,0.541,0.536,0.459
67,0.539,0.535,0.439
68,0.532,0.535,0.416
69,0.526,0.534,0.396
70,0.524,0.533,0.383
71,0.523,0.533,0.374
72,0.522,0.533,0.368
73,0.524,0.534,0.366
74,0.529,0.533,0.369
75,0.531,0.533,0.37
76,0.535,0.533,0.376
77,0.536,0.532,0.383
78,0.539,0.532,0.394
79,0.539,0.531,0.406
80,0.541,0.53,0.421
81,0.543,0.53,0.438
82,0.541,0.529,0.452
83,0.535,0.528,0.465
84,0.528,0.527,0.477
85,0.523,0.525,0.49
86,0.518,0.523,0.501
87,0.515,0.52,0.509
88,0.512,0.517,0.511
89,0.508,0.515,0.509
90,0.506,0.512,0.501
91,0.506,0.508,0.49
92,0.506,0.504,0.476
93,0.504,0.5,0.458
94,0.497,0.497,0.436
95,0.49,0.493,0.414
96,0.488,0.49,0.397
97,0.489,0.488,0.383
98,0.491,0.486,0.371
99,0.491,0.485,0.36
100,0.491,0.484,0.351
101,0.49,0.484,0.344
102,0.485,0.484,0.337
103,0.481,0.485,0.333
104,0.479,0.486,0.33
105,0.479,0.488,0.331
106,0.481,0.49,0.337
107,0.487,0.493,0.351
108,0.496,0.496,0.371
109,0.501,0.499,0.39
110,0.501,0.503,0.407
111,0.501,0.507,0.427
112,0.507,0.511,0.452
113,0.515,0.515,0.479
114,0.524,0.519,0.506
115,0.53,0.524,0.527
116,0.534,0.528,0.543
117,0.534,0.532,0.549
118,0.536,0.534,0.55
119,0.537,0.536,0.546
120,0.537,0.538,0.536
121,0.539,0.54,0.526
122,0.543,0.541,0.516
123,0.548,0.542,0.504
124,0.551,0.543,0.491
125,0.554,0.542,0.477
126,0.546,0.542,0.455
127,0.541,0.54,0.435
128,0.536,0.538,0.417
129,0.534,0.536,0.405
130,0.533,0.535,0.396
131,0.531,0.533,0.389
132,0.528,0.532,0.382
133,0.525,0.531,0.378
134,0.523,0.529,0.375
135,0.522,0.528,0.375
136,0.518,0.527,0.375
137,0.516,0.526,0.381
138,0.516,0.525,0.392
139,0.524,0.524,0.412
140,0.53,0.523,0.434
141,0.531,0.522,0.453
142,0.53,0.521,0.471
143,0.525,0.52,0.486
144,0.518,0.519,0.499
145,0.515,0.517,0.512
146,0.516,0.516,0.523
147,0.517,0.516,0.528
148,0.518,0.514,0.526
149,0.52,0.513,0.52
150,0.519,0.511,0.507
151,0.515,0.508,0.489
152,0.508,0.505,0.467
153,0.497,0.502,0.442
154,0.493,0.499,0.42
155,0.489,0.496,0.4
156,0.488,0.493,0.383
157,0.488,0.491,0.368
158,0.492,0.488,0.359
159,0.49,0.487,0.348
160,0.489,0.486,0.341
161,0.491,0.485,0.34
162,0.486,0.485,0.335
163,0.485,0.485,0.335
164,0.482,0.487,0.333
165,0.48,0.488,0.334
166,0.483,0.491,0.342
167,0.487,0.493,0.356
168,0.486,0.495,0.369
169,0.488,0.497,0.386
170,0.49,0.5,0.406
171,0.496,0.502,0.43
172,0.504,0.505,0.457
173,0.512,0.507,0.483
174,0.522,0.509,0.51
175,0.527,0.51,0.53
176,0.528,0.511,0.541
177,0.523,0.511,0.542
178,0.519,0.511,0.535
179,0.516,0.512,0.524
180,0.513,0.512,0.508
181,0.512,0.512,0.491
182,0.512,0.512,0.472
183,0.512,0.512,0.451
184,0.51,0.512,0.43
185,0.507,0.511,0.411
186,0.504,0.51,0.392
187,0.498,0.509,0.374
188,0.493,0.509,0.359
189,0.496,0.508,0.354
190,0.503,0.508,0.357
191,0.507,0.509,0.359
192,0.511,0.509,0.362
193,0.514,0.511,0.365
194,0.513,0.512,0.365
195,0.515,0.514,0.37
196,0.517,0.516,0.379
197,0.523,0.519,0.393
198,0.524,0.521,0.408
199,0.528,0.523,0.427
200,0.528,0.525,0.446
201,0.529,0.526,0.466
202,0.526,0.526,0.484
203,0.522,0.527,0.502
204,0.521,0.526,0.519
205,0.522,0.526,0.533
206,0.529,0.525,0.547
207,0.534,0.524,0.554
208,0.532,0.523,0.548
209,0.527,0.52,0.535
210,0.522,0.518,0.516
211,0.516,0.514,0.493
212,0.511,0.511,0.47
213,0.506,0.508,0.445
214,0.499,0.505,0.419
215,0.493,0.502,0.394
216,0.494,0.5,0.376
217,0.494,0.497,0.361
218,0.493,0.494,0.349
219,0.49,0.492,0.338
220,0.49,0.49,0.333
221,0.488,0.488,0.33
222,0.488,0.486,0.33
223,0.486,0.485,0.328
224,0.487,0.484,0.332
225,0.484,0.484,0.336
226,0.483,0.483,0.345
227,0.481,0.483,0.357
228,0.481,0.484,0.372
229,0.479,0.485,0.388
230,0.482,0.486,0.408
231,0.486,0.488,0.43
232,0.492,0.488,0.454
233,0.492,0.489,0.472
234,0.491,0.489,0.486
235,0.491,0.488,0.498
236,0.488,0.488,0.502
237,0.489,0.487,0.503
238,0.487,0.486,0.497
239,0.489,0.486,0.489
240,0.491,0.486,0.475
241,0.493,0.486,0.46
242,0.495,0.485,0.443
243,0.493,0.485,0.422
244,0.485,0.485,0.398
245,0.482,0.485,0.38
246,0.481,0.486,0.367
247,0.482,0.486,0.357
248,0.482,0.486,0.349
249,0.478,0.486,0.341
250,0.473,0.487,0.336
251,0.472,0.487,0.335
252,0.477,0.488,0.34
253,0.484,0.489,0.348
254,0.492,0.49,0.36
255,0.496,0.49,0.371
256,0.502,0.491,0.387
257,0.504,0.492,0.403
258,0.504,0.493,0.418
259,0.502,0.493,0.432
260,0.497,0.493,0.444
261,0.492,0.493,0.458
262,0.49,0.493,0.473
263,0.49,0.492,0.488
264,0.491,0.491,0.501
265,0.49,0.49,0.507
266,0.487,0.489,0.506
267,0.484,0.486,0.498
268,0.484,0.484,0.487
269,0.482,0.481,0.471
270,0.479,0.478,0.45
271,0.475,0.475,0.428
272,0.47,0.472,0.406
273,0.466,0.469,0.386
274,0.464,0.466,0.369
275,0.465,0.464,0.355
276,0.467,0.462,0.345
277,0.464,0.46,0.333
278,0.459,0.458,0.322
279,0.455,0.457,0.314
280,0.451,0.456,0.309
281,0.448,0.455,0.307
282,0.448,0.454,0.308
283,0.45,0.453,0.313
284,0.452,0.453,0.32
285,0.455,0.452,0.332
286,0.456,0.452,0.346
287,0.455,0.452,0.361
288,0.454,0.452,0.378
289,0.453,0.453,0.397
290,0.452,0.453,0.415
291,0.452,0.452,0.434
292,0.452,0.452,0.451
293,0.45,0.451,0.463
294,0.45,0.451,0.472
295,0.451,0.45,0.477
296,0.449,0.448,0.476
297,0.448,0.447,0.467
298,0.448,0.445,0.454
299,0.449,0.443,0.438
300,0.45,0.442,0.421
301,0.45,0.441,0.402
302,0.444,0.439,0.38
303,0.441,0.438,0.363
304,0.434,0.436,0.346
305,0.431,0.436,0.332
306,0.428,0.435,0.321
307,0.429,0.435,0.314
308,0.429,0.435,0.309
309,0.43,0.436,0.307
310,0.428,0.437,0.304
311,0.43,0.438,0.305
312,0.433,0.44,0.309
313,0.438,0.441,0.318
314,0.442,0.443,0.331
315,0.446,0.444,0.346
316,0.448,0.446,0.362
317,0.451,0.447,0.38
318,0.456,0.449,0.402
319,0.459,0.45,0.424
320,0.459,0.451,0.444
321,0.461,0.452,0.464
322,0.458,0.453,0.479
323,0.455,0.453,0.489
324,0.453,0.454,0.496
325,0.455,0.454,0.499
326,0.455,0.454,0.492
327,0.453,0.454,0.478
328,0.451,0.453,0.458
329,0.449,0.452,0.438
330,0.448,0.451,0.418
331,0.446,0.45,0.396
332,0.444,0.449,0.378
333,0.437,0.448,0.357
334,0.439,0.447,0.346
335,0.445,0.445,0.34
336,0.444,0.445,0.332
337,0.445,0.444,0.327
338,0.445,0.443,0.326
339,0.445,0.443,0.325
340,0.446,0.442,0.325
341,0.45,0.441,0.33
342,0.449,0.441,0.331
343,0.445,0.441,0.334
344,0.442,0.44,0.342
345,0.441,0.44,0.353
346,0.44,0.439,0.367
347,0.437,0.438,0.383
348,0.431,0.437,0.398
349,0.43,0.437,0.418
350,0.429,0.436,0.438
351,0.43,0.435,0.46
352,0.432,0.434,0.478
353,0.434,0.433,0.492
354,0.432,0.432,0.497
355,0.434,0.431,0.497
356,0.434,0.429,0.489
357,0.433,0.428,0.473
358,0.426,0.427,0.448
359,0.426,0.426,0.426
360,0.424,0.425,0.403
361,0.426,0.424,0.384
362,0.424,0.423,0.364
363,0.426,0.422,0.349
364,0.425,0.422,0.336
365,0.421,0.422,0.325
366,0.42,0.422,0.318
367,0.426,0.422,0.319
368,0.426,0.422,0.318
369,0.42,0.423,0.311
370,0.418,0.424,0.311
371,0.42,0.425,0.312
372,0.422,0.426,0.317
373,0.424,0.427,0.326
374,0.426,0.428,0.338
375,0.427,0.43,0.353
376,0.426,0.432,0.369
377,0.428,0.434,0.389
378,0.433,0.436,0.411
379,0.435,0.438,0.434
380,0.436,0.439,0.454
381,0.44,0.44,0.473
382,0.447,0.44,0.492
383,0.452,0.44,0.504
384,0.449,0.44,0.503
385,0.444,0.439,0.494
386,0.44,0.438,0.477
387,0.435,0.436,0.458
388,0.43,0.433,0.435
389,0.429,0.43,0.413
390,0.424,0.427,0.388
391,0.417,0.423,0.361
392,0.412,0.419,0.338
393,0.417,0.414,0.324
394,0.414,0.41,0.307
395,0.41,0.405,0.294
396,0.401,0.401,0.281
397,0.393,0.397,0.273
398,0.389,0.394,0.269
399,0.393,0.391,0.271
400,0.393,0.39,0.271
