gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1867,665,38.2868919372559,3.85816121101379,11.5177955627441,3670176,1866,447,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-04-24 00:02:34.767436,97.88112601689221,57.58184302828652,48.33746932857532,1.2086861899356116e-29,3.0,-57.6,2.2013981571160284,-57.91,29.5229,37.7602,49.8348,0.9026,34.3228,34.559,0
106681,npp,787,2039,47.2312316894531,3.86098408699036,11.5175819396973,3670144,787,1606,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-05-08 00:40:05.703167,-68.79149125447175,0.2929232551254218,0.2592356261701357,0.11304000741154291,9.0,0.39,1.0,-0.34,28.4565,34.0836,40.8048,1.0,47.2312,47.2312,0
1808,npp,48,211,16.7771072387695,3.85874795913696,11.516752243042,3670176,53,106,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-05-15 23:49:44.127888,97.86195232565493,66.82176745818083,54.44042067819665,4.541843422864215e-17,1.0,-66.83,3.1865100272627664,-66.97,26.1014,35.7174,51.096,0.9543,28.1397,16.0097,0
108132,npp,1314,3188,10.8281993865967,3.85765504837036,11.513822555542,3670176,1316,2541,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-05-17 01:11:20.186914,-80.73588703575473,51.82609586593825,44.08577971551735,6.472086284786243e-13,14.0,51.87,1.847645286154319,51.68,29.8439,36.3179,47.6679,0.9385,20.2878,10.162,0
1970,npp,2208,1115,38.0898704528809,3.86079239845276,11.5140266418457,3670176,2211,821,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-05-20 00:14:47.436534,97.73675705815582,44.660519228540196,38.46506656507727,1.0004507667722598e-29,5.0,-44.68,1.5732132722552272,-44.83,31.9683,38.3582,45.4767,0.8886,33.913,33.8452,0
113127,npp,2517,2714,32.6919746398926,3.85535192489624,11.5166501998901,3670144,2517,2179,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-06-08 00:58:24.346358,-80.76565905230594,35.551145950377965,30.965191214384447,0.06347823400970466,12.0,35.58,1.2937979144666532,35.73,30.9022,36.7733,49.1657,0.9269,30.929,30.3007,0
113299,npp,1795,2026,40.0002365112305,3.85538697242737,11.5188179016113,3670144,1795,1593,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-06-09 00:39:34.032953,128.01659557958152,0.5067448986001342,0.4484190900871474,0.03761879175461699,9.0,-0.53,1.0,-0.34,28.4565,34.0836,40.8048,1.0,40.0002,40.0002,0
113985,npp,860,2943,21.1339893341064,3.85714054107666,11.5183782577515,3670144,859,2373,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-06-13 01:04:33.813336,-79.90593480724797,44.21162341353433,38.10160716398702,0.001359671860064298,13.0,44.25,1.5732132722552272,44.45,30.2395,36.9251,48.8022,0.923,24.0461,19.5077,0
2996,npp,2486,1565,34.9882049560547,3.85844707489014,11.5200595855713,3670176,2486,1175,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-06-15 00:26:53.184310,98.71566684346185,25.9600925869541,22.789420216701522,1.9813298359761187e-13,7.0,-25.99,1.1367971201176101,-25.65,30.6531,36.8093,44.0253,0.9259,32.4816,32.3973,0
3392,npp,1518,1328,25.8859577178955,3.85542106628418,11.5151472091675,3670176,1517,1003,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-06-26 00:20:21.215681,97.92991952300426,36.69921647885842,31.924964120213623,2.862719152652618e-19,6.0,-36.72,1.357151599901897,-36.11,32.1613,38.207,47.809,0.8921,25.005,23.0923,0
3797,npp,1421,1788,36.4236907958984,3.8591046333313,11.5177545547485,3670144,1421,1367,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-07-06 00:32:55.146333,97.27103503574376,14.182366810601478,12.52143424631919,0.11056909536043366,8.0,-14.17,1.015504800579495,-13.61,30.6077,36.4237,46.0863,0.9358,34.0836,34.0836,0
121421,npp,2019,2941,21.0363693237305,3.85700607299805,11.5185422897339,3670176,2020,2371,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-07-15 01:04:20.323417,-80.76241986140492,44.134918993675804,38.04090905637835,9.76217521489917e-11,13.0,44.18,1.5732132722552272,44.45,30.2395,36.9251,48.8022,0.923,23.9841,19.4176,0
4283,npp,2954,873,13.3198595046997,3.85538220405579,11.5174169540405,3670176,2953,655,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-07-18 00:07:51.119420,98.22801575979278,52.17774795784365,44.347166294876104,2.2438725814572314e-29,4.0,-52.18,1.847645286154319,-52.085,31.2456,37.9603,44.4619,0.8979,20.7475,11.9596,0
123193,npp,1911,3403,3.76643371582031,3.85600304603577,11.5164918899536,3670176,1911,2751,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-07-25 01:16:53.403244,-80.26399132563009,57.395475613207175,48.20285781128886,5.859044609692315e-26,15.0,57.45,2.2013981571160284,57.57,28.7525,38.611,43.5451,0.8827,18.2552,3.3248,0
4751,npp,2117,648,16.8191146850586,3.86092519760132,11.5136880874634,3670144,2119,431,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-07-29 00:01:35.660440,98.1708265587205,57.99559425830965,48.626504241712716,0.013013854239208632,3.0,-58.0,2.2013981571160284,-57.91,29.5229,37.7602,49.8348,0.9026,24.5709,15.1815,0
130438,npp,1089,3177,13.9867391586304,3.85750365257263,11.5150279998779,3670144,1092,2534,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-08-05 01:10:37.912269,-80.43304586057018,51.48895742466735,43.828372790437726,0.10151968842563412,14.0,51.55,1.847645286154319,51.68,29.8439,36.3179,47.6679,0.9385,21.9973,13.1263,0
5165,npp,2006,1106,20.2921047210693,3.8602819442749,11.5178203582764,3670144,2007,813,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-08-08 00:14:08.710467,98.19541217155194,44.97845037957478,38.72086234501469,0.02423357990178621,5.0,-44.98,1.5732132722552272,-44.83,31.9683,38.3582,45.4767,0.8886,22.6,18.0308,0
5570,npp,1883,1567,19.5669898986816,3.85716342926025,11.5160398483276,3670176,1883,1177,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-08-18 00:26:40.046530,98.3110837692631,25.88556025006083,22.728730942297283,9.361110537668769e-34,7.0,-25.89,1.1367971201176101,-25.65,30.6531,36.8093,44.0253,0.9259,18.9161,18.118,0
133521,npp,988,2484,32.770076751709,3.86004447937012,11.5185317993164,3670176,988,2011,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-08-22 00:51:45.132546,-80.21668908271776,24.982012832986374,21.94835549058531,7.156474058529113e-29,11.0,25.02,1.1367971201176101,25.12,28.206,33.3603,44.114,1.0217,33.5644,33.4805,0
134260,npp,101,3407,43.5451240539551,3.85780048370361,11.5196533203125,3670176,102,2755,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-08-26 01:16:50.223541,-80.40453686224207,57.49151841386075,48.27620884320091,9.16559670481651e-11,15.0,57.55,2.2013981571160284,57.57,28.7525,38.611,43.5451,0.8827,36.325,38.4392,0
134442,npp,2448,2713,28.0694580078125,3.85587596893311,11.5136203765869,3670144,2450,2180,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-08-27 00:57:59.907997,-79.39766243056137,35.48728422041135,30.91584404632503,0.001200982791959786,12.0,35.54,1.2937979144666532,35.73,30.9022,36.7733,49.1657,0.9269,27.3562,26.0163,0
5993,npp,1017,1338,27.2102699279785,3.8571994304657,11.515887260437,3670144,1017,1011,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-08-29 00:20:21.053356,98.44211664046479,36.30876732784323,31.60366874689788,0.059296396451021534,6.0,-36.32,1.2937979144666532,-36.11,32.1613,38.207,47.809,0.8921,25.584,24.2737,0
136688,npp,873,1794,22.760856628418,3.86025977134705,11.5143613815308,3670144,873,1373,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-09-08 00:32:50.646594,97.14412511570086,13.853414165928738,12.233702358853863,0.011309172598424445,8.0,-13.84,1.015504800579495,-13.61,30.6077,36.4237,46.0863,0.9358,20.6294,21.2985,0
6596,npp,1604,1337,16.5837593078613,3.85993075370789,11.5199737548828,3670176,1605,1010,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-09-14 00:20:15.131698,98.81695356093596,36.34931760401543,31.63576362862667,3.834042183732647e-25,6.0,-36.36,1.2937979144666532,-36.11,32.1613,38.207,47.809,0.8921,17.3706,14.794,0
6632,npp,882,648,25.1479721069336,3.85597157478333,11.513596534729,3670176,884,431,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-09-15 00:01:24.823591,98.26909370007075,58.003454298681206,48.63318028581769,1.0340226946991728e-30,3.0,-58.0,2.2013981571160284,-57.91,29.5229,37.7602,49.8348,0.9026,28.3544,22.6994,0
139407,npp,2874,3173,8.36161708831787,3.85578870773315,11.5157127380371,3670176,2873,2531,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-09-22 01:10:21.849818,-80.00294533641829,51.37792238268069,43.741720169736425,2.4831428316806877e-22,14.0,51.44,1.847645286154319,51.68,29.8439,36.3179,47.6679,0.9385,18.9528,7.8472,0
7001,npp,1442,1791,24.289608001709,3.86010122299194,11.5149412155151,3670176,1442,1370,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-09-24 00:32:43.013445,100.20723615526398,13.994758748777697,12.357321851309884,3.7310319011118044e-07,8.0,-14.0,1.015504800579495,-13.61,30.6077,36.4237,46.0863,0.9358,22.1348,22.7291,0
141525,npp,1981,2937,36.8887176513672,3.85538792610168,11.5166540145874,3670144,1980,2368,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-10-03 01:03:57.723544,-79.8949271922469,43.99415830207953,37.92741835193028,0.1087687871440318,13.0,44.04,1.5732132722552272,44.45,30.2395,36.9251,48.8022,0.923,34.0605,34.05,0
146629,npp,2568,3402,23.7084922790527,3.85660433769226,11.5185127258301,3670144,2568,2750,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-10-29 01:16:38.289100,-80.25285694940581,57.38061404171999,48.18728537532393,0.14438908744949525,15.0,57.43,2.2013981571160284,57.57,28.7525,38.611,43.5451,0.8827,27.314,20.9285,0
8576,npp,431,1337,32.7174453735352,3.8548641204834,11.5173149108887,3670144,430,1010,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-11-01 00:20:11.037964,97.98610599777649,36.357885300267455,31.63965322026957,0.1325901168459708,6.0,-36.36,1.2937979144666532,-36.11,32.1613,38.207,47.809,0.8921,29.8406,29.1865,0
8603,npp,2788,650,55.9412879943848,3.86108541488647,11.5155687332153,3670144,2790,433,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-11-02 00:01:22.543488,98.30881095245098,57.963281329354956,48.59893208636161,0.09367787017600138,3.0,-57.96,2.2013981571160284,-57.91,29.5229,37.7602,49.8348,0.9026,42.3424,50.4944,0
8783,npp,1936,1567,34.6945953369141,3.85591983795166,11.5195369720459,3670144,1935,1176,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-11-06 00:26:29.613799,97.08753476701618,25.90722302597181,22.74400981482171,0.014694075672692673,7.0,-25.89,1.1367971201176101,-25.65,30.6531,36.8093,44.0253,0.9259,32.2233,32.1254,0
149961,npp,2556,2714,32.4026565551758,3.85779166221619,11.5197582244873,3670176,2556,2179,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-11-15 00:57:55.303296,-80.18258307926216,35.53819033705393,30.95469170198599,3.479109348442909e-32,12.0,35.58,1.2937979144666532,35.73,30.9022,36.7733,49.1657,0.9269,30.7054,30.0326,0
150147,npp,1831,2026,20.9437713623047,3.85670924186707,11.5159254074097,3670176,1831,1593,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-11-16 00:39:06.822070,62.337455892766194,0.6406057119918587,0.5668832504478745,1.025284015851209e-31,9.0,-0.53,1.0,-0.34,28.4565,34.0836,40.8048,1.0,20.9438,20.9438,0
9422,npp,1884,876,26.6721744537354,3.85909247398376,11.5134115219116,3670144,1883,658,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-11-23 00:07:44.104332,98.15536232242327,52.05440883368254,44.25349552324071,0.006203534193173801,4.0,-52.1,1.847645286154319,-52.085,31.2456,37.9603,44.4619,0.8979,27.9741,23.9483,0
152125,npp,1019,1796,43.0496253967285,3.85830450057983,11.5196647644043,3670144,1019,1375,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-11-27 00:32:50.902464,96.11614457355417,13.726832736579764,12.121594496614279,0.11404852364985839,8.0,-13.72,1.015504800579495,-13.61,30.6077,36.4237,46.0863,0.9358,40.6083,40.2838,0
9611,npp,303,1106,34.1272888183594,3.85871076583862,11.5165710449219,3670144,301,814,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-11-28 00:14:00.579926,97.73544935633893,44.94834625985578,38.69468063559611,0.2065315247722644,5.0,-44.98,1.5732132722552272,-44.83,31.9683,38.3582,45.4767,0.8886,31.3943,30.3242,0
152682,npp,836,3405,42.3504180908203,3.8571298122406,11.5194082260132,3670144,838,2754,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-11-30 01:16:46.315587,-80.39519913397287,57.48296499823816,48.26580015837446,0.15753014294328488,15.0,57.5,2.2013981571160284,57.57,28.7525,38.611,43.5451,0.8827,35.7823,37.3846,0
9764,npp,2490,2025,41.3920822143555,3.8574538230896,11.5174970626831,3670144,2490,1593,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-12-02 00:39:07.449754,66.24037997696797,0.6269167264939766,0.5548012175250461,0.0919606795089386,9.0,-0.58,1.0,-0.34,28.4565,34.0836,40.8048,1.0,41.3921,41.3921,0
10043,npp,1803,197,42.2534370422363,3.86119985580444,11.5170755386353,3670176,1802,98,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-12-09 23:48:53.030366,98.0637615115694,67.01838740828723,54.55763207364585,1.792867881415732e-19,1.0,-67.07,3.1865100272627664,-66.97,26.1014,35.7174,51.096,0.9543,36.1347,40.3207,0
154463,npp,707,3857,42.6632270812988,3.85858750343323,11.5173101425171,3670176,710,3093,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-12-10 01:29:17.633486,-80.04911439469721,66.60172534280721,54.31556918866562,7.0821055993184535e-09,17.0,66.62,3.1865100272627664,66.69,19.7274,30.3918,38.7181,1.1215,37.9346,47.8457,0
154662,npp,3,3175,30.2031440734863,3.86065149307251,11.5142049789429,3670176,5,2533,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-12-11 01:10:29.086211,-80.69437050223958,51.48118440778539,43.822829393192826,1.489067970162335e-17,14.0,51.5,1.847645286154319,51.68,29.8439,36.3179,47.6679,0.9385,30.7741,28.3451,0
154860,npp,2366,2481,22.98122215271,3.85543823242188,11.5140724182129,3670176,2365,2009,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-12-12 00:51:38.757023,-79.23215627479654,24.860055565055774,21.842299605851636,2.738546921749999e-25,11.0,24.87,1.1367971201176101,25.12,28.206,33.3603,44.114,1.0217,24.9535,23.4795,0
10169,npp,1636,1794,46.934700012207,3.85892939567566,11.5194845199585,3670176,1636,1373,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-12-13 00:32:50.207381,99.36465296605066,13.805425614111666,12.191506676481406,7.997086632252223e-32,8.0,-13.84,1.015504800579495,-13.61,30.6077,36.4237,46.0863,0.9358,44.4341,43.9193,0
155794,npp,756,2711,32.9493827819824,3.85736107826233,11.5188808441162,3670176,757,2177,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-12-17 00:57:55.265306,-80.8860222817477,35.44494558815792,30.879552022872026,1.2335187413723559e-29,12.0,35.45,1.2937979144666532,35.73,30.9022,36.7733,49.1657,0.9269,31.128,30.5393,0
156528,npp,2922,3627,14.8740005493164,3.85524773597717,11.5145673751831,3670176,2921,2941,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-12-21 01:22:58.512672,-79.97739208734875,62.342917275085114,51.61975445448976,1.0610034676237011e-15,16.0,62.37,2.6065528283652384,62.47,24.0583,32.8098,42.7985,1.0388,27.2025,15.4515,0
156894,npp,1502,2250,28.3425617218018,3.85955500602722,11.5162906646729,3670144,1502,1807,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-12-23 00:45:19.626329,-77.93388074604826,12.487439150311403,11.032162354404042,0.00226898644674424,10.0,12.47,1.015504800579495,12.84,28.8401,31.8228,40.0592,1.071,30.6565,30.3561,0
10610,npp,786,1562,31.856761932373,3.86042833328247,11.5146837234497,3670144,787,1173,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-12-24 00:26:31.076081,99.35486666738707,26.094436200501892,22.908643221712513,0.01989820427370848,7.0,-26.14,1.1367971201176101,-25.65,30.6531,36.8093,44.0253,0.9259,29.727,29.4978,0
10646,npp,67,870,27.9719200134277,3.855712890625,11.5135402679443,3670144,68,654,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-12-25 00:07:40.747173,98.32850611777353,52.22662983860838,44.38869318065956,0.05037623089458199,4.0,-52.27,1.847645286154319,-52.085,31.2456,37.9603,44.4619,0.8979,28.6776,25.1153,0
157473,npp,1319,3853,26.3797340393066,3.85978746414185,11.5161685943604,3670144,1320,3090,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-12-26 01:29:13.238160,-80.02474838366287,66.53155121155513,54.27513352467062,0.04895997743424814,17.0,66.56,3.1865100272627664,66.69,19.7274,30.3918,38.7181,1.1215,32.8245,29.5842,0
10808,npp,2243,1789,52.2700881958008,3.85985732078552,11.5172080993652,3670144,2243,1368,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-12-29 00:32:45.822833,98.24027548827318,14.106666186075362,12.456646064065605,0.2178835371394577,8.0,-14.12,1.015504800579495,-13.61,30.6077,36.4237,46.0863,0.9358,49.688,48.9119,0
10844,npp,1524,1099,48.683464050293,3.85876631736755,11.5184173583984,3670144,1525,808,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2012-12-30 00:13:55.499929,98.47012270076762,45.176203646647075,38.880923250014305,0.15880456313380473,5.0,-45.22,1.5732132722552272,-44.83,31.9683,38.3582,45.4767,0.8886,40.6468,43.2582,0
168058,npp,2066,3398,28.7525100708008,3.85796928405762,11.5195579528809,3670144,2069,2746,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2013-01-01 01:16:39.458944,-80.42973171178537,57.31561599669034,48.14796651630229,0.08981735059278775,15.0,57.33,2.2013981571160284,57.57,28.7525,38.611,43.5451,0.8827,29.6053,25.3811,0
168234,npp,1356,2705,28.2990474700928,3.85683941841125,11.5168981552124,3670144,1355,2173,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2013-01-02 00:57:49.133061,-80.32759474732357,35.19155811739691,30.667108442614204,0.06156527260716503,12.0,35.2,1.2937979144666532,35.73,30.9022,36.7733,49.1657,0.9269,27.5336,26.2291,0
168947,npp,442,3621,26.327579498291,3.86025714874268,11.5146999359131,3670144,442,2937,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2013-01-06 01:22:52.484223,-79.97032396314847,62.2233410433825,51.540422676554606,0.0045483734954280385,16.0,62.25,2.6065528283652384,62.47,24.0583,32.8098,42.7985,1.0388,31.5967,27.3497,0
11267,npp,1373,1556,46.4062118530273,3.86037802696228,11.5204019546509,3670176,1373,1167,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2013-01-09 00:26:23.319495,97.74233206067589,26.40206853895936,23.174045025445682,6.638655378647044e-20,7.0,-26.44,1.1367971201176101,-25.65,30.6531,36.8093,44.0253,0.9259,42.5256,42.9698,0
11303,npp,636,864,26.1042900085449,3.85605835914612,11.517502784729,3670176,635,650,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2013-01-10 00:07:33.008100,98.19871610383262,52.39194514996191,44.514020807661204,7.120146841562852e-27,4.0,-52.44,1.847645286154319,-52.085,31.2456,37.9603,44.4619,0.8979,27.6668,23.4384,0
11330,npp,2984,186,27.1699867248535,3.85599112510681,11.514687538147,3670176,2984,91,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2013-01-10 23:48:42.696541,97.97474235712305,67.20753480878571,54.67230820101451,5.368104166066956e-32,1.0,-67.25,3.1865100272627664,-66.97,26.1014,35.7174,51.096,0.9543,31.4012,25.9272,0
169852,npp,1887,3846,25.7428874969482,3.85584139823914,11.5172271728516,3670176,1884,3085,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2013-01-11 01:29:05.520982,-79.70471444915727,66.41553062477122,54.20562242197386,8.783696480533835e-27,17.0,66.44,3.1865100272627664,66.69,19.7274,30.3918,38.7181,1.1215,32.6247,28.87,0
170032,npp,1179,3164,39.3214302062988,3.86079359054565,11.5187139511108,3670176,1179,2526,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2013-01-12 01:10:16.987920,-79.90270800228159,51.15829231659349,43.57750498152173,1.8241306617664151e-32,14.0,51.18,1.847645286154319,51.68,29.8439,36.3179,47.6679,0.9385,35.7092,36.9024,0
170208,npp,467,2470,23.2244071960449,3.85559415817261,11.5131769180298,3670176,467,2000,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2013-01-13 00:51:28.451820,-81.01021744575172,24.322352666429914,21.377374762650696,3.0533844618674044e-33,11.0,24.33,1.1367971201176101,25.12,28.206,33.3603,44.114,1.0217,25.1674,23.7279,0
11465,npp,2821,1782,52.7382469177246,3.86142063140869,11.5174226760864,3670176,2822,1362,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2013-01-14 00:32:38.133157,99.30151817075786,14.48058633369017,12.785105758191674,2.478472132153179e-32,8.0,-14.51,1.015504800579495,-13.61,30.6077,36.4237,46.0863,0.9358,50.149,49.35,0
170948,npp,2664,3391,24.1735229492188,3.85937070846558,11.5161247253418,3670176,2664,2740,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2013-01-17 01:16:33.544756,-80.21103208600618,57.143786380358314,48.02455254842287,1.2401498467489587e-26,15.0,57.17,2.2013981571160284,57.57,28.7525,38.611,43.5451,0.8827,27.5253,21.339,0
171131,npp,1954,2701,44.4389266967773,3.85998964309692,11.5191097259521,3670176,1955,2171,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2013-01-18 00:57:46.774586,-80.65567248867129,35.00956737004,30.51227849966335,3.569011897156877e-21,12.0,35.03,1.2937979144666532,35.73,30.9022,36.7733,49.1657,0.9269,40.0084,41.1885,0
171314,npp,1256,2013,28.4977493286133,3.85566353797913,11.5184774398804,3670176,1256,1581,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2013-01-19 00:38:58.224004,80.10041578840486,1.2723325403453518,1.12600091918628,1.776808642976425e-14,9.0,-1.25,1.0,-0.34,28.4565,34.0836,40.8048,1.0,28.4977,28.4977,0
11753,npp,2919,639,55.5083808898926,3.86140108108521,11.5192708969116,3670144,2920,422,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2013-01-21 00:01:21.121446,97.53993770899764,58.18343750607108,48.76295755324057,0.0032517054347698726,3.0,-58.22,2.2013981571160284,-57.91,29.5229,37.7602,49.8348,0.9026,42.1458,50.1036,0
11915,npp,2087,1559,28.5346717834473,3.85986042022705,11.5161218643188,3670144,2087,1170,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2013-01-25 00:26:33.273889,98.52069026690194,26.252241320006927,23.04377035216881,0.09088745576199146,7.0,-26.29,1.1367971201176101,-25.65,30.6531,36.8093,44.0253,0.9259,26.8047,26.4217,0
173343,npp,563,1791,36.7263221740723,3.85754680633545,11.5196208953857,3670144,563,1370,196611,3866755,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2013-01-30 00:32:56.875092,98.14820192238386,13.996880443487667,12.35934995980394,0.10563163117592263,8.0,-14.0,1.015504800579495,-13.61,30.6077,36.4237,46.0863,0.9358,34.3816,34.3668,0
12374,npp,1389,1336,25.7772350311279,3.85711193084717,11.5142660140991,3670176,1388,1010,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2013-02-05 00:20:30.094894,98.13749334808058,36.359832062265305,31.642867105192327,3.3999307831407792e-06,6.0,-36.4,1.357151599901897,-36.11,32.1613,38.207,47.809,0.8921,24.9249,22.9953,0
12410,npp,682,649,19.8058853149414,3.85585498809814,11.5194187164307,3670176,681,431,196611,3866787,1222,cmd_yaounde_22_31,3.85833333,11.51666667,22,31,cmd_yaounde,2013-02-06 00:01:41.529937,98.04873739559386,57.9468416732179,48.58999019781751,8.605247377397014e-15,3.0,-57.98,2.2013981571160284,-57.91,29.5229,37.7602,49.8348,0.9026,25.9277,17.8774,0
