gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2584,2511,0.807583689689636,3.79864025115967,11.5742444992065,3670176,2584,2033,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-04-16 00:52:52.939153,-79.86475711284662,26.323647137544224,23.107313626120362,2.1617305177522674e-09,12.0,26.36,1.1367971201176101,25.61,1.1746,1.9241,3.7503,1.0478,1.0338,0.8461,0.8461,0
935,npp,1875,676,1.45068430900574,3.7981870174408,11.5766134262085,3670176,1877,457,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-04-24 00:02:36.546673,98.31870316814039,57.318251516325624,48.148852810730666,1.1587532700985409e-29,4.0,-57.33,2.2013981571160284,-57.69,1.4339,2.8154,4.1801,0.716,1.396,1.0388,1.0388,0
106681,npp,795,2049,3.52656316757202,3.79501509666443,11.5755634307861,3670144,795,1615,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-05-08 00:40:05.703167,-48.75429480324036,1.0365345202478122,0.9173179210015437,0.11313654907484454,10.0,0.91,1.0,0.39,1.3188,2.016,4.0351,1.0,3.5266,3.5266,0.5990817030580429,0
108132,npp,1321,3198,0.742769598960876,3.79890060424805,11.5737676620483,3670176,1321,2547,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-05-17 01:11:20.186914,-80.38205050072563,52.112588661689514,44.3036476480394,6.81214796159967e-13,15.0,52.15,1.847645286154319,51.92,1.9412,2.9004,5.1072,0.6951,0.8482,0.5163,0.5163,0
1970,npp,2216,1127,0.433997392654419,3.79844212532043,11.5776023864746,3670176,2216,829,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-05-20 00:14:49.215808,98.36830835531431,44.24788354257911,38.13281402184673,1.0045978270157465e-29,6.0,-44.27,1.5732132722552272,-44.51,1.6393,2.2059,4.3499,0.9139,0.8897,0.3966,0.3966,0
113127,npp,2524,2724,1.62848794460297,3.79693794250488,11.576849937439,3670144,2524,2186,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-06-08 00:58:24.346358,-80.1765251406868,35.97897853589893,31.32412760083375,0.06354868228417437,13.0,36.01,1.2937979144666532,36.3,1.331,2.1062,4.0089,0.9572,1.6467,1.5587,-0.08568399133421112,0
113299,npp,1802,2036,1.32024741172791,3.79768395423889,11.5758924484253,3670144,1803,1603,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-06-09 00:39:34.032953,-25.323020162529286,0.21854996670141238,0.1933955389594495,0.037678540667048524,10.0,0.27,1.0,0.39,1.3188,2.016,4.0351,1.0,1.3202,1.3202,0.345231096432992,0
2852,npp,332,660,1.27991044521332,3.79770922660828,11.5738868713379,3670144,331,442,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-06-11 00:01:51.625360,97.92687086010645,57.717993967987454,48.42577393776003,0.005438363635511529,4.0,-57.72,2.2013981571160284,-57.69,1.4339,2.8154,4.1801,0.716,1.3184,0.9165,0.7757770490299165,0
113817,npp,1583,3640,1.7129020690918,3.79645752906799,11.5763330459595,3670144,1580,2950,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-06-12 01:23:24.131825,-79.93596069130608,62.58553281561271,51.77182777876117,0.007002443002289443,17.0,62.63,2.6065528283652384,62.65,2.218,3.4556,5.0704,0.5834,1.3474,0.9993,0.8181049734579224,0
113985,npp,868,2954,0.483083188533783,3.79517436027527,11.5750427246094,3670144,869,2381,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-06-13 01:04:35.592618,-80.54424851694898,44.586551534502824,38.40335441964165,0.0013687800097082873,14.0,44.62,1.5732132722552272,44.82,1.3426,2.1157,3.1745,0.9529,0.9782,0.4603,0.42488148533186637,0
2996,npp,2494,1574,0.674427628517151,3.79554033279419,11.5721063613892,3670176,2494,1183,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-06-15 00:26:53.184310,97.72739805025925,25.518927812954264,22.40853726880798,2.0468287225453152e-13,8.0,-25.55,1.1367971201176101,-25.3,1.2534,2.0639,3.734,0.9768,0.7937,0.6588,0.6588,0
3797,npp,1429,1799,3.25322937965393,3.79725122451782,11.5775527954102,3670144,1429,1377,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-07-06 00:32:56.925615,97.49960919643172,13.582795847886594,11.994350738952503,0.11064526087116519,9.0,-13.55,1.015504800579495,-12.99,1.5563,2.4193,4.4262,0.8333,2.8372,2.7109,-0.15215379047727717,0
4085,npp,1481,656,0.788267433643341,3.79830074310303,11.5771789550781,3670176,1481,438,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-07-13 00:01:34.600632,98.05457482027745,57.81745304376921,48.49699035606799,4.537705081776061e-07,4.0,-57.81,2.2013981571160284,-57.69,1.4339,2.8154,4.1801,0.716,1.0951,0.5644,0.5644,0
121421,npp,2027,2951,0.77033007144928,3.79306244850159,11.5745658874512,3670176,2026,2379,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-07-15 01:04:20.323417,-80.26085095870695,44.472707329169225,38.3130368239232,1.0053660094454155e-10,14.0,44.52,1.5732132722552272,44.82,1.3426,2.1157,3.1745,0.9529,1.1608,0.734,0.734,0
4328,npp,2243,209,0.671086847782135,3.79822015762329,11.5775661468506,3670176,2246,104,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-07-18 23:49:02.574308,98.16227996374559,66.8766908854966,54.46928096503927,1.8522966150428264e-33,2.0,-66.86,3.1865100272627664,-66.805,1.815,2.7304,5.0458,0.7383,1.3697,0.4955,0.4955,0
4751,npp,2125,658,3.05758142471313,3.79647636413574,11.5744104385376,3670144,2123,440,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-07-29 00:01:35.660440,97.84057886072037,57.757504402974014,48.457288021328075,0.0129820218927268,4.0,-57.76,2.2013981571160284,-57.69,1.4339,2.8154,4.1801,0.716,2.126,2.1894,1.8534775511270296,0
130251,npp,1800,3870,9.56595516204834,3.79322195053101,11.5720205307007,3670144,1800,3099,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-08-04 01:29:26.461926,-79.94108753589568,66.7703666738498,54.41551205069059,0.1318270476122261,18.0,66.84,3.1865100272627664,66.86,2.9232,3.8281,7.3962,0.5266,3.8166,5.0377,1.6265468662649032,0
130438,npp,1096,3187,9.2918529510498,3.79918432235718,11.5741310119629,3670144,1096,2540,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-08-05 01:10:37.912269,-80.08036218859942,51.775586130581374,44.04702724150454,0.10154417539748571,15.0,51.84,1.847645286154319,51.92,1.9412,2.9004,5.1072,0.6951,5.4752,6.4584,3.8308456521352383,0
5165,npp,2014,1116,2.45401310920715,3.79674696922302,11.5756196975708,3670144,2013,821,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-08-08 00:14:08.710467,97.69933643805358,44.64410947942406,38.452326096471985,0.0242632742927149,6.0,-44.64,1.5732132722552272,-44.51,1.6393,2.2059,4.3499,0.9139,2.1737,2.2427,1.6148641678441669,0
132248,npp,952,3644,0.672861635684967,3.79300594329834,11.5756998062134,3670176,952,2953,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-08-15 01:23:09.227774,-80.15059382277877,62.64136302137627,51.816787131217815,7.269898088486945e-17,17.0,62.71,2.6065528283652384,62.65,2.218,3.4556,5.0704,0.5834,0.9484,0.3925,0.3925,0
132426,npp,245,2957,0.956640660762787,3.79857349395752,11.573935508728,3670176,246,2384,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-08-16 01:04:20.686519,-80.43645918429735,44.65725934992795,38.466196284935876,4.79089698677793e-24,14.0,44.72,1.5732132722552272,44.82,1.3426,2.1157,3.1745,0.9529,1.2792,0.9115,0.9115,0
134442,npp,2456,2724,0.641758322715759,3.79385280609131,11.5725011825562,3670144,2456,2186,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-08-27 00:58:01.687234,-80.2587825335997,35.95092940937826,31.304872466191274,0.0011204484781286886,13.0,36.01,1.2937979144666532,36.3,1.331,2.1062,4.0089,0.9572,0.8841,0.6143,0.5853073053551194,0
136688,npp,881,1805,1.96772003173828,3.7978630065918,11.5735301971436,3670144,881,1383,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-09-08 00:32:52.425876,99.56388241856489,13.21958644055395,11.676236603851057,0.011325883136547898,9.0,-13.21,1.015504800579495,-12.99,1.5563,2.4193,4.4262,0.8333,1.5713,1.6397,1.346631752979881,0
6596,npp,1612,1346,0.656378269195557,3.79621052742004,11.57337474823,3670176,1612,1016,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-09-14 00:20:15.131698,98.15223748767013,35.96716357555564,31.315606395636745,3.936390304652026e-25,7.0,-35.98,1.2937979144666532,-35.59,1.5524,3.6714,5.8994,0.5491,-0.3144,0.3604,0.3604,0
6632,npp,889,658,0.613023906946182,3.79822468757629,11.5751581192017,3670176,889,440,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-09-15 00:01:24.823591,97.98062069725606,57.76538150521948,48.46398798827008,1.0573884729545898e-30,4.0,-57.76,2.2013981571160284,-57.69,1.4339,2.8154,4.1801,0.716,1.0155,0.439,0.439,0
7064,npp,3060,432,5.60862112045288,3.79438233375549,11.5781164169312,3670144,3062,249,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-09-25 23:55:02.404485,98.25192798025077,62.72130826573552,51.85809222712839,0.026884526401680025,3.0,-62.72,2.6065528283652384,-62.55,1.9118,3.1127,5.5218,0.6477,2.9735,3.6325,2.936836718866413,0
141525,npp,1989,2948,2.49923253059387,3.79326295852661,11.5727548599243,3670144,1990,2377,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-10-03 01:03:59.502825,-80.53566547136373,44.368442318023924,38.229052656776574,0.10873323839353959,14.0,44.42,1.5732132722552272,44.82,1.3426,2.1157,3.1745,0.9529,2.2597,2.3814,-0.4321783483395616,0
7712,npp,1264,1107,0.364106297492981,3.79355621337891,11.5762577056885,3670176,1267,815,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-10-11 00:13:41.793091,97.62814265695104,44.96000004073408,38.70295948372868,7.717523713599713e-12,6.0,-44.95,1.5732132722552272,-44.51,1.6393,2.2059,4.3499,0.9139,0.8453,0.3328,0.3328,0
8360,npp,2018,1115,1.97229039669037,3.79829025268555,11.575252532959,3670144,2020,820,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-10-27 00:13:54.228106,98.75173345520362,44.67446892260336,38.47129772962767,0.06434042103367334,6.0,-44.68,1.5732132722552272,-44.51,1.6393,2.2059,4.3499,0.9139,1.8675,1.8025,0.1376289981063381,0
146629,npp,2575,3412,11.9513683319092,3.79793739318848,11.5779571533203,3670144,2580,2760,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-10-29 01:16:38.289100,-79.95824401410555,57.62038875943958,48.35856575798648,0.14415666081747977,16.0,57.67,2.2013981571160284,57.85,1.8904,3.1857,4.7967,0.6328,5.9978,7.5629,3.8327061270187484,0
8576,npp,439,1347,5.20197248458862,3.79484105110168,11.57151222229,3670144,439,1017,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-11-01 00:20:12.817246,98.09230154059745,35.94838195107309,31.29657978931539,0.1325464806642776,7.0,-35.94,1.2937979144666532,-35.59,1.5524,3.6714,5.8994,0.5491,3.1989,2.8564,-0.5733691640146863,0
8783,npp,1944,1577,1.18106615543365,3.79476761817932,11.5714769363403,3670144,1944,1185,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-11-06 00:26:31.393080,98.30228856552208,25.39715754421865,22.303499404097497,0.01471526158018454,8.0,-25.4,1.1367971201176101,-25.3,1.2534,2.0639,3.734,0.9768,1.2394,1.1536,0.7728282876528381,0
148995,npp,1067,2494,0.40689879655838,3.79445123672485,11.5771474838257,3670176,1067,2019,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-11-10 00:51:38.475033,-79.91474569598658,25.47695765249092,22.37301852629777,8.03764170243101e-10,12.0,25.52,1.1367971201176101,25.61,1.1746,1.9241,3.7503,1.0478,0.6813,0.4263,0.4263,0
9422,npp,1892,887,2.1859917640686,3.79849147796631,11.5735187530518,3670144,1894,665,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-11-23 00:07:45.883608,98.22704341077417,51.75252743132392,44.02376861178928,0.0061519717458899436,5.0,-51.78,1.847645286154319,-51.75,1.4806,2.9879,5.4049,0.6747,1.5819,1.4749,1.3157117447841866,0
151761,npp,2447,3187,2.44698333740234,3.7930543422699,11.5770177841187,3670144,2445,2540,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-11-25 01:10:29.780928,-79.78811511407626,51.81898818740846,44.07696460023697,0.01989156436282312,15.0,51.84,1.847645286154319,51.92,1.9412,2.9004,5.1072,0.6951,1.7705,1.7008,1.1860864162540459,0
152125,npp,1027,1806,4.38319730758667,3.79691433906555,11.5720863342285,3670144,1027,1385,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-11-27 00:32:52.681744,98.50680212755528,13.139198611050267,11.604742702747583,0.11387859766130634,9.0,-13.16,1.015504800579495,-12.99,1.5563,2.4193,4.4262,0.8333,3.9499,3.6525,0.7057804738191185,0
152682,npp,843,3414,4.79668283462524,3.79962635040283,11.5722770690918,3670144,842,2763,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-11-30 01:16:46.315587,-80.10080378012583,57.698451614377156,48.41957281502908,0.15740862044112638,16.0,57.72,2.2013981571160284,57.85,1.8904,3.1857,4.7967,0.6328,2.7477,3.0354,-1.0377012233097185,0
153704,npp,1604,2956,1.12866854667664,3.79270362854004,11.5777139663696,3670144,1605,2383,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-12-06 01:04:14.322776,-80.68901683550914,44.67428049938663,38.4774076891037,0.016211331608265177,14.0,44.69,1.5732132722552272,44.82,1.3426,2.1157,3.1745,0.9529,1.3886,1.0755,0.6560160198973921,0
154463,npp,715,3867,0.756310641765594,3.79395365715027,11.5740032196045,3670176,714,3099,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-12-10 01:29:17.633486,-79.80121692010478,66.76969647134327,54.416555336720066,7.64284724273162e-09,18.0,66.79,3.1865100272627664,66.86,2.9232,3.8281,7.3962,0.5266,1.052,0.3983,0.3983,0
154662,npp,11,3185,0.791647374629974,3.79550170898438,11.571985244751,3670176,10,2539,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-12-11 01:10:29.086211,-80.28844655181734,51.76634546027789,44.04038430938431,1.6047368066176355e-17,15.0,51.78,1.847645286154319,51.92,1.9412,2.9004,5.1072,0.6951,0.8746,0.5502,0.5502,0
154860,npp,2374,2492,0.593829303979874,3.79291796684265,11.5719785690308,3670176,2374,2018,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-12-12 00:51:40.536303,-80.51768894384564,25.402937624283677,22.31162440338318,2.912556750105256e-25,12.0,25.42,1.1367971201176101,25.61,1.1746,1.9241,3.7503,1.0478,0.8458,0.6222,0.6222,0
10169,npp,1644,1803,0.857712745666504,3.79552388191223,11.5718126296997,3670176,1644,1382,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-12-13 00:32:50.207381,97.38968651074553,13.301507847374854,11.748330440757117,8.338458778894738e-32,9.0,-13.33,1.015504800579495,-12.99,1.5563,2.4193,4.4262,0.8333,0.4783,0.7147,0.7147,0
155794,npp,764,2721,0.707829475402832,3.79232716560364,11.577654838562,3670176,763,2184,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-12-17 00:57:55.265306,-80.20964544954029,35.871616038679164,31.23770586928479,1.2136485158667705e-29,13.0,35.88,1.2937979144666532,36.3,1.331,2.1062,4.0089,0.9572,0.9352,0.6775,0.6775,0
156528,npp,2930,3638,2.660151720047,3.79540753364563,11.5745372772217,3670176,2933,2949,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-12-21 01:23:00.291952,-80.35900624898653,62.56888239577635,51.76877495626837,7.787079910750098e-16,17.0,62.59,2.6065528283652384,62.65,2.218,3.4556,5.0704,0.5834,1.7108,1.5519,1.5519,0
156709,npp,2222,2951,1.27110838890076,3.79793190956116,11.5729627609253,3670176,2221,2379,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-12-22 01:04:09.958452,-79.70043909960248,44.495481208983634,38.3354221778629,1.4077839153525478e-08,14.0,44.52,1.5732132722552272,44.82,1.3426,2.1157,3.1745,0.9529,1.4791,1.2112,1.2112,0
156894,npp,1510,2261,0.838566780090332,3.79703450202942,11.5748291015625,3670144,1510,1817,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-12-23 00:45:21.405608,-80.60239129999508,13.09726171282907,11.568837156781193,0.002230778773162321,11.0,13.09,1.015504800579495,13.43,1.296,1.7945,2.7505,1.1234,1.0747,0.9421,0.8843764285435105,0
10610,npp,794,1572,1.98131966590881,3.79640650749207,11.5733804702759,3670144,794,1181,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-12-24 00:26:31.076081,98.38179244013496,25.59978814765111,22.48161537711593,0.019799329741113165,8.0,-25.65,1.1367971201176101,-25.3,1.2534,2.0639,3.734,0.9768,1.9433,1.9353,1.4229730768414106,0
10646,npp,74,880,4.75329685211182,3.79785537719727,11.5743465423584,3670144,74,660,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-12-25 00:07:40.747173,97.98027778662447,51.94304099542623,44.17328003328571,0.05024980915940349,5.0,-51.98,1.847645286154319,-51.75,1.4806,2.9879,5.4049,0.6747,2.9714,3.2071,1.9068372914859042,0
157473,npp,1327,3863,4.18608665466309,3.79520869255066,11.5725946426392,3670144,1324,3095,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-12-26 01:29:13.238160,-79.77641989054933,66.6993739660535,54.376220456669536,0.04878937274428438,18.0,66.73,3.1865100272627664,66.86,2.9232,3.8281,7.3962,0.5266,2.1283,2.2045,0.9420275048320184,0
157874,npp,2966,2488,5.9502067565918,3.79797506332397,11.5766878128052,3670144,2967,2014,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-12-28 00:51:36.147100,-80.96413853803257,25.220051507391567,22.154244970432348,0.20891902097052426,12.0,25.22,1.1367971201176101,25.61,1.1746,1.9241,3.7503,1.0478,5.5576,6.2343,0.8283170398356239,0
10844,npp,1532,1109,4.37532043457031,3.794926404953,11.5766611099243,3670144,1531,815,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2012-12-30 00:13:55.499929,97.9778275126068,44.83967508193175,38.61094434117456,0.15876433887725883,6.0,-44.88,1.5732132722552272,-44.51,1.6393,2.2059,4.3499,0.9139,3.395,3.9986,-0.10958175705176965,0
168234,npp,1364,2716,2.74236154556274,3.79422950744629,11.575722694397,3670144,1364,2181,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2013-01-02 00:57:50.912342,-80.42963237518745,35.64076818779891,31.044483381332764,0.061602720464914336,13.0,35.67,1.2937979144666532,36.3,1.331,2.1062,4.0089,0.9572,2.5077,2.6249,1.0308696642936046,0
168407,npp,633,2027,1.39076709747314,3.79675483703613,11.5763311386108,3670144,633,1594,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2013-01-03 00:39:00.590571,57.76903818705967,0.5531662877431266,0.48955494338242317,0.03673571548843571,10.0,-0.48,1.0,0.39,1.3188,2.016,4.0351,1.0,1.3908,1.3908,0.44022761536323296,0
11087,npp,2265,650,0.883205413818359,3.79271912574768,11.5776100158691,3670144,2265,432,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2013-01-05 00:01:19.967421,97.94151425193081,57.92413173757759,48.58010922598485,0.004307671226434689,4.0,-57.96,2.2013981571160284,-57.69,1.4339,2.8154,4.1801,0.716,1.1382,0.6324,0.5209348153561286,0
168947,npp,450,3632,2.82727599143982,3.79965758323669,11.5733366012573,3670144,453,2945,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2013-01-06 01:22:54.263495,-80.34838803187806,62.44675535565395,51.688085936484484,0.004569761855148448,17.0,62.47,2.6065528283652384,62.65,2.218,3.4556,5.0704,0.5834,1.7749,1.6494,1.531152965305983,0
169122,npp,2813,2945,0.946569442749023,3.79740929603577,11.5731296539307,3670176,2812,2375,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2013-01-07 01:04:03.951518,-79.7711344774538,44.29095642735228,38.17044411287444,0.00024312749619151254,14.0,44.31,1.5732132722552272,44.82,1.3426,2.1157,3.1745,0.9529,1.2728,0.9019,0.9019,0
11330,npp,2991,196,1.21181488037109,3.79914236068726,11.5754995346069,3670176,2997,97,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2013-01-10 23:48:42.696541,97.76401644532098,67.04045719847775,54.57303043754522,5.559141057497015e-32,2.0,-67.08,3.1865100272627664,-66.805,1.815,2.7304,5.0458,0.7383,1.5394,0.8947,0.8947,0
170208,npp,474,2481,0.552934169769287,3.79741215705872,11.5779838562012,3670176,474,2009,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2013-01-13 00:51:28.451820,-80.11469897207036,24.867845586006815,21.849538415667464,3.101043637563073e-33,12.0,24.87,1.1367971201176101,25.61,1.1746,1.9241,3.7503,1.0478,0.8098,0.5793,0.5793,0
11465,npp,2829,1792,0.455820679664612,3.79679799079895,11.5767965316772,3670176,2829,1371,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2013-01-14 00:32:38.133157,97.41320167313177,13.920165357467127,12.292542763476064,2.4641247644624742e-32,9.0,-13.95,1.015504800579495,-12.99,1.5563,2.4193,4.4262,0.8333,0.0825,0.3798,0.3798,0
170948,npp,2672,3401,1.38958895206451,3.79437375068665,11.5737085342407,3670176,2676,2750,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2013-01-17 01:16:33.544756,-79.87417462844459,57.38320763498506,48.196163056202224,1.1850856282900841e-26,16.0,57.4,2.2013981571160284,57.85,1.8904,3.1857,4.7967,0.6328,1.2,0.8793,0.8793,0
171314,npp,1264,2023,0.435138046741486,3.79433250427246,11.5758142471313,3670176,1264,1590,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2013-01-19 00:38:58.224004,45.143359913690354,1.0783796917311954,0.9543594774562055,1.6497064838224442e-14,10.0,-0.69,1.0,0.39,1.3188,2.016,4.0351,1.0,0.4351,0.4351,0.4351,0
11753,npp,2927,648,1.27991390228271,3.79769420623779,11.5737323760986,3670144,2932,432,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2013-01-21 00:01:21.121446,97.20625107560848,57.97059368173808,48.612085937509,0.003209918899758207,4.0,-58.0,2.2013981571160284,-57.69,1.4339,2.8154,4.1801,0.716,1.3185,0.9165,0.8334402249972697,0
11915,npp,2095,1569,8.37090682983398,3.79584312438965,11.575044631958,3670144,2095,1178,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2013-01-25 00:26:33.273889,97.53758687806753,25.76301348982463,22.621588982062903,0.090731469152702,8.0,-25.79,1.1367971201176101,-25.3,1.2534,2.0639,3.734,0.9768,7.564,8.1765,5.828734947724608,0
173343,npp,571,1800,3.82069754600525,3.79405117034912,11.5720357894897,3670144,571,1379,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2013-01-30 00:32:56.875092,96.15420685714383,13.502823058268755,11.924944810577049,0.10566890547200246,9.0,-13.5,1.015504800579495,-12.99,1.5563,2.4193,4.4262,0.8333,3.396,3.1838,0.44951424781154525,0
12320,npp,2101,2034,0.708923816680908,3.79277849197388,11.5743703842163,3670144,2100,1601,196611,3866755,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2013-02-04 00:39:20.441714,35.8674766088037,0.0701145946268255,0.06204646924383081,0.003138281122778494,10.0,0.23,1.0,0.39,1.3188,2.016,4.0351,1.0,0.7089,0.7089,0.6276939221850955,0
12410,npp,690,659,1.15823864936829,3.79706287384033,11.5729951858521,3670176,693,441,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2013-02-06 00:01:43.309172,98.48442070703872,57.70572549293431,48.41835330871365,9.260697396745743e-15,4.0,-57.74,2.2013981571160284,-57.69,1.4339,2.8154,4.1801,0.716,1.2632,0.8294,0.8294,0
174858,npp,1963,3639,1.7797566652298,3.79598450660706,11.5722465515137,3670176,1962,2950,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2013-02-07 01:23:17.564147,-79.91387954226293,62.596025074780954,51.78033462356568,6.040505295755925e-13,17.0,62.61,2.6065528283652384,62.65,2.218,3.4556,5.0704,0.5834,1.373,1.0383,1.0383,0
12599,npp,2218,888,1.32174825668335,3.79838538169861,11.574179649353,3670176,2218,665,196611,3866787,1836,cmd_yaounde_36_46,3.79583333,11.575,36,46,cmd_yaounde,2013-02-11 00:08:05.060070,98.28538735560018,51.7110492830725,43.99072748258085,2.7463260831895446e-34,5.0,-51.75,1.847645286154319,-51.75,1.4806,2.9879,5.4049,0.6747,1.1142,0.8918,0.8918,0
