lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.951,0.95,0.958
2,0.907,0.912,0.903
3,0.871,0.879,0.842
4,0.846,0.849,0.782
5,0.825,0.824,0.725
6,0.806,0.802,0.672
7,0.784,0.783,0.622
8,0.767,0.766,0.579
9,0.754,0.753,0.543
10,0.745,0.741,0.513
11,0.735,0.731,0.487
12,0.722,0.723,0.464
13,0.713,0.716,0.445
14,0.709,0.711,0.433
15,0.707,0.707,0.426
16,0.707,0.703,0.425
17,0.7,0.7,0.424
18,0.696,0.698,0.428
19,0.694,0.696,0.439
20,0.695,0.694,0.453
21,0.694,0.693,0.469
22,0.692,0.691,0.488
23,0.69,0.69,0.512
24,0.685,0.688,0.537
25,0.68,0.687,0.563
26,0.681,0.685,0.593
27,0.681,0.683,0.62
28,0.68,0.681,0.641
29,0.681,0.679,0.651
30,0.681,0.677,0.65
31,0.679,0.674,0.638
32,0.683,0.672,0.619
33,0.677,0.669,0.588
34,0.671,0.667,0.555
35,0.662,0.664,0.52
36,0.657,0.661,0.488
37,0.654,0.659,0.46
38,0.654,0.656,0.436
39,0.65,0.654,0.413
40,0.646,0.652,0.393
41,0.642,0.65,0.376
42,0.645,0.648,0.366
43,0.647,0.647,0.359
44,0.645,0.646,0.354
45,0.644,0.645,0.351
46,0.642,0.645,0.352
47,0.642,0.644,0.359
48,0.645,0.643,0.371
49,0.644,0.643,0.385
50,0.644,0.642,0.402
51,0.643,0.642,0.423
52,0.642,0.641,0.448
53,0.642,0.641,0.477
54,0.639,0.64,0.507
55,0.637,0.638,0.536
56,0.637,0.637,0.565
57,0.637,0.635,0.588
58,0.638,0.632,0.603
59,0.636,0.63,0.605
60,0.633,0.627,0.596
61,0.626,0.624,0.575
62,0.624,0.621,0.55
63,0.621,0.617,0.519
64,0.617,0.614,0.485
65,0.609,0.611,0.451
66,0.604,0.609,0.419
67,0.598,0.606,0.39
68,0.597,0.604,0.366
69,0.596,0.601,0.345
70,0.594,0.599,0.328
71,0.593,0.598,0.316
72,0.592,0.596,0.305
73,0.591,0.595,0.298
74,0.594,0.594,0.296
75,0.595,0.594,0.298
76,0.597,0.593,0.303
77,0.597,0.593,0.313
78,0.598,0.593,0.326
79,0.597,0.593,0.341
80,0.597,0.594,0.361
81,0.596,0.595,0.386
82,0.596,0.596,0.416
83,0.597,0.596,0.449
84,0.597,0.597,0.483
85,0.597,0.597,0.517
86,0.596,0.598,0.546
87,0.596,0.598,0.567
88,0.594,0.598,0.575
89,0.594,0.597,0.57
90,0.594,0.596,0.556
91,0.596,0.596,0.532
92,0.597,0.595,0.502
93,0.595,0.594,0.469
94,0.594,0.592,0.437
95,0.593,0.591,0.406
96,0.593,0.589,0.38
97,0.59,0.588,0.355
98,0.589,0.586,0.335
99,0.585,0.585,0.317
100,0.586,0.584,0.304
101,0.584,0.582,0.292
102,0.582,0.581,0.284
103,0.578,0.58,0.277
104,0.576,0.579,0.274
105,0.576,0.578,0.276
106,0.578,0.577,0.283
107,0.577,0.578,0.294
108,0.577,0.578,0.309
109,0.576,0.579,0.327
110,0.575,0.58,0.347
111,0.575,0.581,0.372
112,0.578,0.582,0.402
113,0.579,0.584,0.433
114,0.581,0.585,0.465
115,0.585,0.587,0.496
116,0.589,0.588,0.522
117,0.592,0.589,0.54
118,0.593,0.59,0.547
119,0.593,0.59,0.543
120,0.593,0.591,0.53
121,0.597,0.591,0.51
122,0.599,0.591,0.484
123,0.6,0.591,0.454
124,0.6,0.59,0.425
125,0.596,0.59,0.396
126,0.593,0.589,0.37
127,0.59,0.588,0.346
128,0.586,0.586,0.324
129,0.579,0.585,0.303
130,0.576,0.584,0.289
131,0.574,0.583,0.28
132,0.574,0.582,0.276
133,0.573,0.581,0.275
134,0.574,0.581,0.279
135,0.575,0.58,0.289
136,0.578,0.581,0.302
137,0.582,0.581,0.318
138,0.588,0.582,0.337
139,0.59,0.583,0.358
140,0.589,0.585,0.38
141,0.589,0.586,0.406
142,0.589,0.589,0.436
143,0.591,0.591,0.47
144,0.591,0.593,0.504
145,0.591,0.595,0.534
146,0.591,0.597,0.558
147,0.595,0.599,0.574
148,0.601,0.6,0.579
149,0.603,0.601,0.571
150,0.602,0.601,0.551
151,0.6,0.6,0.523
152,0.6,0.599,0.495
153,0.602,0.598,0.467
154,0.603,0.596,0.44
155,0.603,0.594,0.415
156,0.598,0.591,0.391
157,0.592,0.589,0.369
158,0.588,0.586,0.351
159,0.587,0.584,0.339
160,0.584,0.582,0.329
161,0.578,0.579,0.321
162,0.573,0.577,0.316
163,0.568,0.576,0.315
164,0.567,0.574,0.319
165,0.564,0.573,0.325
166,0.563,0.571,0.336
167,0.562,0.571,0.35
168,0.563,0.57,0.368
169,0.567,0.57,0.391
170,0.571,0.57,0.418
171,0.57,0.57,0.447
172,0.571,0.571,0.479
173,0.571,0.571,0.511
174,0.574,0.571,0.542
175,0.576,0.572,0.568
176,0.577,0.571,0.586
177,0.576,0.571,0.594
178,0.577,0.57,0.591
179,0.574,0.569,0.576
180,0.574,0.568,0.553
181,0.573,0.566,0.522
182,0.57,0.564,0.486
183,0.566,0.562,0.451
184,0.562,0.56,0.42
185,0.557,0.557,0.392
186,0.552,0.554,0.368
187,0.548,0.552,0.348
188,0.545,0.549,0.333
189,0.541,0.547,0.32
190,0.539,0.545,0.311
191,0.538,0.543,0.304
192,0.538,0.541,0.303
193,0.537,0.541,0.305
194,0.534,0.54,0.311
195,0.534,0.541,0.322
196,0.536,0.541,0.337
197,0.541,0.542,0.357
198,0.546,0.544,0.381
199,0.548,0.546,0.406
200,0.553,0.547,0.436
201,0.555,0.549,0.468
202,0.556,0.55,0.503
203,0.553,0.551,0.534
204,0.552,0.553,0.561
205,0.549,0.554,0.581
206,0.554,0.555,0.594
207,0.556,0.555,0.598
208,0.558,0.555,0.594
209,0.558,0.554,0.579
210,0.557,0.553,0.555
211,0.556,0.551,0.527
212,0.557,0.55,0.497
213,0.557,0.548,0.465
214,0.553,0.546,0.435
215,0.546,0.545,0.406
216,0.54,0.543,0.382
217,0.535,0.542,0.36
218,0.532,0.541,0.342
219,0.531,0.54,0.328
220,0.532,0.54,0.321
221,0.533,0.54,0.318
222,0.536,0.541,0.32
223,0.54,0.541,0.325
224,0.542,0.542,0.332
225,0.541,0.542,0.341
226,0.54,0.543,0.352
227,0.538,0.544,0.365
228,0.541,0.544,0.385
229,0.547,0.545,0.411
230,0.553,0.546,0.44
231,0.555,0.548,0.472
232,0.558,0.548,0.506
233,0.56,0.549,0.538
234,0.559,0.549,0.564
235,0.555,0.549,0.581
236,0.551,0.549,0.587
237,0.545,0.548,0.581
238,0.541,0.547,0.565
239,0.54,0.545,0.543
240,0.541,0.543,0.515
241,0.538,0.541,0.483
242,0.533,0.538,0.45
243,0.531,0.535,0.42
244,0.531,0.532,0.394
245,0.532,0.53,0.372
246,0.531,0.527,0.352
247,0.528,0.525,0.334
248,0.524,0.522,0.32
249,0.52,0.52,0.309
250,0.517,0.517,0.302
251,0.515,0.515,0.299
252,0.512,0.513,0.3
253,0.509,0.512,0.304
254,0.509,0.511,0.313
255,0.51,0.511,0.325
256,0.512,0.51,0.339
257,0.51,0.51,0.355
258,0.507,0.51,0.374
259,0.506,0.51,0.398
260,0.506,0.509,0.425
261,0.507,0.509,0.454
262,0.508,0.509,0.484
263,0.508,0.51,0.51
264,0.511,0.51,0.532
265,0.515,0.51,0.545
266,0.514,0.51,0.544
267,0.512,0.509,0.531
268,0.508,0.509,0.508
269,0.507,0.508,0.478
270,0.506,0.508,0.445
271,0.507,0.507,0.412
272,0.509,0.505,0.381
273,0.508,0.504,0.35
274,0.506,0.502,0.324
275,0.505,0.5,0.301
276,0.502,0.498,0.281
277,0.499,0.497,0.264
278,0.496,0.495,0.251
279,0.491,0.493,0.241
280,0.486,0.492,0.235
281,0.484,0.49,0.233
282,0.483,0.488,0.236
283,0.483,0.486,0.242
284,0.481,0.485,0.251
285,0.48,0.484,0.264
286,0.481,0.483,0.28
287,0.482,0.483,0.3
288,0.485,0.482,0.323
289,0.484,0.482,0.345
290,0.483,0.483,0.369
291,0.483,0.483,0.395
292,0.484,0.483,0.421
293,0.487,0.484,0.447
294,0.487,0.485,0.466
295,0.486,0.486,0.476
296,0.485,0.486,0.476
297,0.486,0.487,0.466
298,0.486,0.487,0.448
299,0.486,0.487,0.421
300,0.484,0.487,0.39
301,0.485,0.486,0.361
302,0.487,0.486,0.334
303,0.488,0.485,0.31
304,0.491,0.484,0.291
305,0.487,0.483,0.273
306,0.485,0.482,0.259
307,0.484,0.481,0.25
308,0.485,0.481,0.245
309,0.482,0.48,0.24
310,0.479,0.479,0.239
311,0.475,0.478,0.241
312,0.473,0.478,0.245
313,0.471,0.477,0.253
314,0.471,0.477,0.263
315,0.47,0.476,0.278
316,0.472,0.476,0.296
317,0.473,0.476,0.317
318,0.479,0.477,0.341
319,0.481,0.478,0.367
320,0.484,0.479,0.395
321,0.48,0.48,0.419
322,0.481,0.481,0.445
323,0.482,0.482,0.466
324,0.485,0.484,0.481
325,0.486,0.485,0.487
326,0.485,0.486,0.482
327,0.484,0.487,0.466
328,0.484,0.487,0.442
329,0.485,0.487,0.414
330,0.485,0.486,0.385
331,0.489,0.486,0.359
332,0.49,0.485,0.334
333,0.49,0.484,0.312
334,0.491,0.483,0.293
335,0.49,0.482,0.276
336,0.491,0.481,0.265
337,0.488,0.48,0.255
338,0.484,0.48,0.245
339,0.478,0.48,0.238
340,0.474,0.48,0.236
341,0.471,0.481,0.238
342,0.472,0.482,0.246
343,0.469,0.483,0.256
344,0.469,0.484,0.272
345,0.474,0.486,0.293
346,0.479,0.487,0.318
347,0.484,0.489,0.346
348,0.488,0.49,0.376
349,0.492,0.492,0.407
350,0.498,0.493,0.44
351,0.504,0.494,0.471
352,0.513,0.495,0.5
353,0.512,0.497,0.517
354,0.512,0.498,0.526
355,0.504,0.499,0.521
356,0.503,0.5,0.509
357,0.503,0.501,0.49
358,0.503,0.501,0.464
359,0.499,0.501,0.433
360,0.496,0.5,0.403
361,0.496,0.499,0.376
362,0.494,0.497,0.349
363,0.49,0.496,0.326
364,0.487,0.494,0.309
365,0.487,0.493,0.296
366,0.488,0.492,0.286
367,0.49,0.492,0.279
368,0.496,0.492,0.278
369,0.493,0.492,0.278
370,0.493,0.493,0.281
371,0.494,0.495,0.29
372,0.496,0.496,0.301
373,0.498,0.498,0.314
374,0.498,0.5,0.329
375,0.496,0.503,0.347
376,0.498,0.505,0.369
377,0.499,0.507,0.394
378,0.505,0.51,0.424
379,0.509,0.511,0.456
380,0.512,0.513,0.488
381,0.516,0.514,0.518
382,0.523,0.514,0.544
383,0.522,0.514,0.558
384,0.526,0.514,0.564
385,0.517,0.512,0.553
386,0.509,0.51,0.532
387,0.503,0.508,0.506
388,0.502,0.504,0.477
389,0.498,0.501,0.444
390,0.493,0.496,0.414
391,0.488,0.492,0.385
392,0.482,0.486,0.359
393,0.478,0.481,0.337
394,0.477,0.476,0.32
395,0.475,0.471,0.305
396,0.47,0.466,0.291
397,0.462,0.462,0.278
398,0.459,0.459,0.271
399,0.456,0.457,0.267
400,0.455,0.457,0.269
