gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
485,npp,2769,891,6.10402870178223,3.79384875297546,11.4869260787964,3670144,2772,666,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-04-13 00:08:59.396043,98.59845690351386,51.64980804396742,43.950322823784276,0.00414328492214732,4.0,-51.67,1.847645286154319,-52.04,5.679,7.9471,10.1485,0.7793,5.1958,4.757,4.616680841993866,0
102751,npp,2587,2498,6.0132622718811,3.79248189926147,11.4840488433838,3670176,2587,2022,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-04-16 00:52:52.939153,-79.47085563589224,25.685344588427405,22.5564322401192,1.963613226674188e-09,11.0,25.71,1.1367971201176101,24.87,4.9618,6.7488,8.1661,0.9177,5.5463,5.5183,5.5183,0
935,npp,1878,663,5.53253126144409,3.79103899002075,11.4853019714355,3670176,1879,445,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-04-24 00:02:36.546673,98.18871429365706,57.63080595358073,48.37224894444369,1.1850332800858255e-29,3.0,-57.64,2.2013981571160284,-57.98,4.8906,7.3794,9.9938,0.8393,5.3544,4.6433,4.6433,0
106681,npp,797,2036,15.0818891525269,3.79354047775269,11.4853467941284,3670144,798,1602,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-05-08 00:40:05.703167,1.3570385473133773,0.7107850813420705,0.6290383634976074,0.11311538038149964,9.0,0.27,1.0,-0.53,4.8568,6.1934,8.7717,1.0,15.0819,15.0819,11.25106161188126,0
1970,npp,2219,1113,4.98155212402344,3.79203104972839,11.4827613830566,3670176,2218,818,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-05-20 00:14:49.215808,98.17752571296063,44.722912494362866,38.51509867735943,9.599877389542501e-30,5.0,-44.74,1.5732132722552272,-44.95,5.3366,7.0926,10.2873,0.8732,4.8515,4.35,4.35,0
113127,npp,2527,2711,6.82932043075562,3.79110097885132,11.4858436584473,3670144,2526,2177,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-06-08 00:58:24.346358,-79.91706600990724,35.4292345561063,30.862807799445903,0.06349008361615772,12.0,35.45,1.2937979144666532,35.49,5.3526,7.5152,9.3137,0.8241,5.6632,5.6281,3.477903901455783,0
113299,npp,1806,2022,2.8252489566803,3.78958106040955,11.4814739227295,3670144,1805,1590,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-06-09 00:39:34.032953,71.4642550266403,0.7836908847373107,0.6934861524856556,0.03760725752415485,9.0,-0.74,1.0,-0.53,4.8568,6.1934,8.7717,1.0,2.8252,2.8252,1.5515683744022284,0
113817,npp,1587,3627,3.25179982185364,3.79177713394165,11.4799604415894,3670144,1589,2941,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-06-12 01:23:25.911106,-80.15059878832636,62.31998671141371,51.59644611045401,0.006968843546456969,16.0,62.37,2.6065528283652384,62.44,4.4095,10.4401,15.5361,0.5932,3.4356,1.9291,1.69308865221933,0
113985,npp,871,2940,2.33404350280762,3.78995132446289,11.4809436798096,3670144,871,2371,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-06-13 01:04:35.592618,-80.35801369631274,44.11533716140022,38.02386131894118,0.0013509650403864205,13.0,44.15,1.5732132722552272,44.31,4.3872,6.748,10.2835,0.9178,3.3877,2.1422,2.0964473470869827,0
115848,npp,1365,2932,2.77166223526001,3.79464268684387,11.4820175170898,3670176,1366,2365,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-06-29 01:04:18.420183,-80.66198044903763,43.85457834290918,37.81288200052081,3.317308878535314e-07,13.0,43.88,1.5732132722552272,44.31,4.3872,6.748,10.2835,0.9178,3.6658,2.5439,2.5439,0
3797,npp,1432,1786,8.54092693328857,3.79065489768982,11.4863739013672,3670144,1432,1365,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-07-06 00:32:56.925615,96.86668555550618,14.322400848933555,12.644474979076366,0.11060294010687231,8.0,-14.29,1.015504800579495,-13.67,4.8945,6.8762,9.0191,0.9007,7.8327,7.6928,3.9470495337839853,0
120556,npp,551,2704,3.94028949737549,3.79411554336548,11.4818134307861,3670144,552,2173,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-07-10 00:58:03.799754,-80.25865744035596,35.09761312949852,30.583849383181114,0.020601867028529165,12.0,35.15,1.2937979144666532,35.49,5.3526,7.5152,9.3137,0.8241,3.4302,3.2472,2.5494838908941575,0
121421,npp,2029,2937,8.40683555603027,3.79474520683289,11.4820642471313,3670176,2028,2368,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-07-15 01:04:20.323417,-80.13564032206455,44.002600620362834,37.934162187095104,9.1727027569915e-11,13.0,44.04,1.5732132722552272,44.31,4.3872,6.748,10.2835,0.9178,7.2478,7.7159,7.7159,0
121594,npp,1321,2248,3.99591016769409,3.79058814048767,11.4842376708984,3670176,1321,1805,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-07-16 00:45:31.774087,-78.8453463637436,12.32779074683917,10.890637675435961,6.515172256713103e-18,10.0,12.36,1.015504800579495,12.76,5.4638,6.1926,7.8724,1.0001,4.0302,3.9964,3.9964,0
4544,npp,652,420,2.59706592559814,3.78959822654724,11.4809379577637,3670176,650,241,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-07-23 23:55:19.126014,98.03703165481663,62.961270699224755,52.01677873819303,6.2180004481440686e-24,2.0,-62.96,2.6065528283652384,-62.78,6.2716,9.0367,12.2997,0.6854,3.7228,1.7799,1.7799,0
123540,npp,504,2020,2.14496922492981,3.79428339004517,11.4823007583618,3670176,504,1588,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-07-27 00:39:16.310943,87.92470780116508,0.8438301094431399,0.7467343595596466,2.720494560384102e-12,9.0,-0.85,1.0,-0.53,4.8568,6.1934,8.7717,1.0,2.145,2.145,2.145,0
4751,npp,2128,645,4.58281850814819,3.7889575958252,11.4812574386597,3670144,2132,429,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-07-29 00:01:35.660440,97.71303461286298,58.07200001308195,48.68068978669732,0.013077449630543428,3.0,-58.08,2.2013981571160284,-57.98,4.8906,7.3794,9.9938,0.8393,4.923,3.8463,3.403410660863157,0
4931,npp,1263,1563,15.7885112762451,3.79145336151123,11.4839220046997,3670144,1263,1173,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-08-02 00:26:42.512426,97.29930282404379,26.099879202860702,22.91252238859314,0.2307113040817543,7.0,-26.09,1.1367971201176101,-25.84,4.9712,6.8395,8.5905,0.9055,14.0655,14.297,6.483582255494312,0
130251,npp,1802,3857,9.16428089141846,3.79481506347656,11.4845018386841,3670144,1802,3092,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-08-04 01:29:26.461926,-79.88392721807206,66.55389619920885,54.285295289814535,0.1318773656202911,17.0,66.62,3.1865100272627664,66.655,4.5764,9.0976,13.561,0.6808,6.2143,6.2388,1.7725561254861093,0
130438,npp,1099,3174,9.5307035446167,3.79338479042053,11.4843053817749,3670144,1098,2532,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-08-05 01:10:37.912269,-79.92895919546903,51.40719444367008,43.76589449988783,0.1015226721309086,14.0,51.47,1.847645286154319,51.595,5.8468,7.9314,11.2825,0.7809,7.059,7.4422,4.003967742354817,0
5165,npp,2017,1104,5.32816076278687,3.79190611839294,11.485426902771,3670144,2019,811,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-08-08 00:14:10.489705,98.63284676983733,45.04821539233424,38.77672113771792,0.024199517901671873,5.0,-45.05,1.5732132722552272,-44.95,5.3366,7.0926,10.2873,0.8732,5.0718,4.6526,3.8330435273167027,0
132248,npp,954,3631,1.13305246829987,3.79415583610535,11.4863758087158,3670176,954,2944,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-08-15 01:23:09.227774,-80.08205796656709,62.382874252592885,51.646298615734935,6.685122786269607e-17,16.0,62.45,2.6065528283652384,62.44,4.4095,10.4401,15.5361,0.5932,2.6227,0.6722,0.6722,0
132426,npp,248,2944,5.39025783538818,3.79233431816101,11.4863138198853,3670176,248,2373,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-08-16 01:04:20.686519,-80.2493722619591,44.22042316716848,38.1145002683423,4.470913426405649e-24,13.0,44.28,1.5732132722552272,44.31,4.3872,6.748,10.2835,0.9178,5.3303,4.9472,4.9472,0
5570,npp,1894,1565,2.46815729141235,3.78813123703003,11.4845266342163,3670176,1894,1175,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-08-18 00:26:41.825813,98.08188072205438,26.008802895502512,22.835076206167685,9.172171862167544e-34,7.0,-25.99,1.1367971201176101,-25.84,4.9712,6.8395,8.5905,0.9055,2.3481,2.235,2.235,0
133521,npp,999,2481,3.45084452629089,3.79192018508911,11.4803886413574,3670176,999,2009,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-08-22 00:51:46.911827,-79.96658870207418,24.81356504297686,21.80261242829495,7.36954383625046e-29,11.0,24.87,1.1367971201176101,24.87,4.9618,6.7488,8.1661,0.9177,3.2923,3.1668,3.1668,0
134442,npp,2458,2711,2.9376003742218,3.7946081161499,11.4826183319092,3670144,2458,2178,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-08-27 00:58:01.687234,-80.08367719448553,35.39998926535905,30.842422733143355,0.0011462044869773647,12.0,35.45,1.2937979144666532,35.49,5.3526,7.5152,9.3137,0.8241,2.6552,2.4209,2.3820818999809066,0
136688,npp,884,1792,5.25776767730713,3.79134297370911,11.4827337265015,3670144,884,1371,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-09-08 00:32:52.425876,98.8055956074146,13.953131728138336,12.321338985048087,0.011280367226836048,8.0,-13.95,1.015504800579495,-13.67,4.8945,6.8762,9.0191,0.9007,4.5996,4.7356,4.353571811977324,0
6596,npp,1615,1333,2.96005630493164,3.79008841514587,11.4826307296753,3670176,1614,1007,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-09-14 00:20:15.131698,97.91885544514633,36.513772627974106,31.773395085872785,3.6753906965111795e-25,6.0,-36.52,1.357151599901897,-36.23,5.1317,6.7872,9.867,0.9125,3.3734,2.7011,2.7011,0
7064,npp,3062,419,11.1491737365723,3.79366326332092,11.485767364502,3670144,3063,240,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-09-25 23:55:02.404485,98.17384930000271,62.98537118598459,52.03105044802562,0.02699765745561418,2.0,-62.99,2.6065528283652384,-62.78,6.2716,9.0367,12.2997,0.6854,7.0038,7.6412,6.726879929454031,0
7712,npp,1267,1095,4.21642208099365,3.78931570053101,11.485146522522,3670176,1268,804,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-10-11 00:13:43.572328,98.5568048588205,45.36496802531606,39.02736225524933,7.006410512717081e-12,5.0,-45.35,1.5732132722552272,-44.95,5.3366,7.0926,10.2873,0.8732,4.3651,3.6818,3.6818,0
8360,npp,2021,1102,6.15882253646851,3.7912220954895,11.4857969284058,3670144,2022,810,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-10-27 00:13:54.228106,98.55968573611122,45.1162189808089,38.8258492466322,0.06449839580432316,5.0,-45.12,1.5732132722552272,-44.95,5.3366,7.0926,10.2873,0.8732,5.5998,5.378,3.1936557509160006,0
146629,npp,2579,3399,13.0482616424561,3.79072189331055,11.4804916381836,3670144,2581,2748,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-10-29 01:16:40.068375,-80.56562056651303,57.31497272632372,48.140143754866116,0.1444538277669691,15.0,57.36,2.2013981571160284,57.49,6.8794,9.378,13.2851,0.6604,7.8606,8.6172,3.7250335514229977,0
8576,npp,441,1334,11.4351415634155,3.79470753669739,11.4811382293701,3670144,441,1009,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-11-01 00:20:12.817246,97.93173438421815,36.49768284319698,31.75659390641659,0.13252875459155716,6.0,-36.48,1.357151599901897,-36.23,5.1317,6.7872,9.867,0.9125,9.6181,10.4346,5.946295766688682,0
147778,npp,292,2942,6.06896209716797,3.78814744949341,11.4860124588013,3670144,293,2372,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-11-04 01:04:10.158388,-80.794024397518,44.171931602818646,38.06869805599039,0.05211329720123932,13.0,44.21,1.5732132722552272,44.31,4.3872,6.748,10.2835,0.9178,5.7617,5.5701,3.8051974838555225,0
8783,npp,1946,1564,3.90267896652222,3.79467797279358,11.4823141098022,3670144,1946,1174,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-11-06 00:26:31.393080,98.06379272022379,26.04183346891829,22.860112840360156,0.014662210539798949,7.0,-26.04,1.1367971201176101,-25.84,4.9712,6.8395,8.5905,0.9055,3.61,3.534,3.037440126346182,0
148995,npp,1070,2480,3.03403401374817,3.78942179679871,11.4813137054443,3670176,1069,2008,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-11-10 00:51:38.475033,-79.50921018013273,24.78937215772414,21.77860718148308,7.246666437742811e-10,11.0,24.82,1.1367971201176101,24.87,4.9618,6.7488,8.1661,0.9177,2.9256,2.7843,2.7843,0
150147,npp,1841,2024,5.02176475524902,3.79226136207581,11.4848699569702,3670176,1841,1591,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-11-16 00:39:08.601352,105.62725512061823,0.6135932427267292,0.5429783984747611,1.0483358214741624e-31,9.0,-0.64,1.0,-0.53,4.8568,6.1934,8.7717,1.0,5.0218,5.0218,5.0218,0
9422,npp,1895,874,5.48115110397339,3.79129147529602,11.4820671081543,3670144,1895,657,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-11-23 00:07:45.883608,98.07436053920934,52.12553208316977,44.30744690826936,0.006225931699021716,4.0,-52.16,1.847645286154319,-52.04,5.679,7.9471,10.1485,0.7793,4.8587,4.2716,4.060748583738322,0
151761,npp,2450,3174,5.01743841171265,3.79217171669006,11.4812107086182,3670144,2452,2533,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-11-25 01:10:31.560208,-80.55956851872584,51.45228979479465,43.79714161025013,0.020040310667947148,14.0,51.47,1.847645286154319,51.595,5.8468,7.9314,11.2825,0.7809,4.6163,3.918,3.2393019205905125,0
9845,npp,1066,646,8.21386337280273,3.79415774345398,11.483097076416,3670144,1066,430,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-12-04 00:01:28.587707,98.03059875784221,58.019647275568815,48.64551822840274,0.0360374954610711,3.0,-58.05,2.2013981571160284,-57.98,4.8906,7.3794,9.9938,0.8393,6.5724,6.8937,5.6732309483262355,0
153704,npp,1606,2942,6.93381023406982,3.79415798187256,11.4846420288086,3670144,1607,2373,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-12-06 01:04:14.322776,-80.56806265536095,44.203137280719446,38.09812443032823,0.01616255833148332,13.0,44.21,1.5732132722552272,44.31,4.3872,6.748,10.2835,0.9178,6.3115,6.3639,5.816528380883019,0
10043,npp,1814,195,10.03183841705322,3.79440927505493,11.485372543335,3670176,1816,97,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-12-09 23:48:54.809646,98.02117928221732,67.06238345047652,54.5837403667322,1.7681188634937355e-19,1.0,-67.1,3.1865100272627664,-67.0,6.4027,9.0106,11.7498,0.6873,6.5138,6.8953,6.8953,0
154463,npp,718,3854,17.3400421142578,3.78905439376831,11.4853773117065,3670176,715,3091,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-12-10 01:29:17.633486,-79.71306402042278,66.55346261304068,54.28647214547201,6.972362937305123e-09,17.0,66.57,3.1865100272627664,66.655,4.5764,9.0976,13.561,0.6808,8.78,11.8046,11.8046,0
154662,npp,14,3172,3.60663938522339,3.78985953330994,11.4821615219116,3670176,12,2531,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-12-11 01:10:29.086211,-80.14049759817044,51.39740032737718,43.75880069759653,1.4755312322944753e-17,14.0,51.41,1.847645286154319,51.595,5.8468,7.9314,11.2825,0.7809,3.8527,2.8163,2.8163,0
154860,npp,2376,2479,5.47665309906006,3.79332065582275,11.4840307235718,3670176,2376,2007,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-12-12 00:51:40.536303,-80.25563561448337,24.763087646225994,21.758352532493088,2.7331704045213273e-25,11.0,24.78,1.1367971201176101,24.87,4.9618,6.7488,8.1661,0.9177,5.0743,5.0259,5.0259,0
10169,npp,1647,1790,1.76380836963654,3.78881549835205,11.4809064865112,3670176,1647,1370,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-12-13 00:32:50.207381,96.74656872707965,14.041182694134866,12.398771862605871,8.040559616000275e-32,8.0,-14.06,1.015504800579495,-13.67,4.8945,6.8762,9.0191,0.9007,1.159,1.5887,1.5887,0
10205,npp,930,1101,4.48773097991943,3.78898119926453,11.4805994033813,3670176,931,810,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-12-14 00:14:01.655645,98.51037973694133,45.11707643427489,38.83254348157386,2.535021358742848e-33,5.0,-45.15,1.5732132722552272,-44.95,5.3366,7.0926,10.2873,0.8732,4.5376,3.9187,3.9187,0
155794,npp,766,2707,2.92490124702454,3.79436016082764,11.4812746047974,3670176,766,2175,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-12-17 00:57:55.265306,-80.03513831262704,35.278559430578404,30.73973267301254,1.2642879424394859e-29,12.0,35.28,1.2937979144666532,35.49,5.3526,7.5152,9.3137,0.8241,2.6454,2.4104,2.4104,0
10439,npp,1673,642,2.76983380317688,3.79033827781677,11.4802570343018,3670176,1673,425,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-12-20 00:01:26.021079,98.28118510062085,58.099346332271615,48.70362299423467,3.945537396828764e-12,3.0,-58.15,2.2013981571160284,-57.98,4.8906,7.3794,9.9938,0.8393,4.0994,2.3247,2.3247,0
156894,npp,1513,2248,5.59396505355835,3.79061388969421,11.4846982955933,3670144,1513,1805,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-12-23 00:45:21.405608,-79.77424286114953,12.367308429853185,10.92637532835791,0.002276291807536184,10.0,12.36,1.015504800579495,12.76,5.4638,6.1926,7.8724,1.0001,5.6039,5.5947,5.517609634309146,0
157874,npp,2969,2474,8.80074501037598,3.79276037216187,11.4813795089722,3670144,2969,2004,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-12-28 00:51:36.147100,-80.58436728541946,24.53056814753123,21.557781665269566,0.20915108087971968,11.0,24.53,1.1367971201176101,24.87,4.9618,6.7488,8.1661,0.9177,7.9984,8.0764,0.9931546725449554,0
10844,npp,1534,1095,8.05196237564087,3.79521036148071,11.4811840057373,3670144,1533,805,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2012-12-30 00:13:55.499929,97.85474365726006,45.31622286402637,38.99308578063231,0.15874144190400916,5.0,-45.35,1.5732132722552272,-44.95,5.3366,7.0926,10.2873,0.8732,6.8032,7.0311,1.6550600010162944,0
168058,npp,2077,3394,5.1243371963501,3.78879833221436,11.4804410934448,3670144,2075,2743,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2013-01-01 01:16:39.458944,-79.9709376124611,57.221351009602486,48.08040387832357,0.08978635541666952,15.0,57.24,2.2013981571160284,57.49,6.8794,9.378,13.2851,0.6604,4.2611,3.3842,0.3434374096307624,0
168234,npp,1367,2703,4.43901014328003,3.78807473182678,11.4853820800781,3670144,1367,2172,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2013-01-02 00:57:50.912342,-80.16910949653793,35.09081320621786,30.582338447135573,0.061539970558452374,12.0,35.11,1.2937979144666532,35.49,5.3526,7.5152,9.3137,0.8241,3.8157,3.6582,1.5740476873444353,0
168407,npp,636,2013,2.89938187599182,3.79145240783691,11.4809732437134,3670144,636,1581,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2013-01-03 00:39:00.590571,75.43711393569241,1.3325424575084712,1.1792876913353962,0.0366645006244078,9.0,-1.25,1.0,-0.53,4.8568,6.1934,8.7717,1.0,2.8994,2.8994,1.6576963872863673,0
11042,npp,2989,1325,4.43514251708984,3.7936909198761,11.4806709289551,3670144,2988,1000,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2013-01-04 00:20:10.276507,98.009342083189,36.80714065786125,32.02036881850386,0.017033516949057824,6.0,-36.84,1.357151599901897,-36.23,5.1317,6.7872,9.867,0.9125,4.4603,4.0471,3.4702319349053425,0
11087,npp,2267,637,4.74517726898193,3.79232454299927,11.4846200942993,3670144,2266,420,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2013-01-05 00:01:19.967421,97.85590996256111,58.2395919790073,48.80371172469407,0.004267914260936534,3.0,-58.27,2.2013981571160284,-57.98,4.8906,7.3794,9.9938,0.8393,4.9967,3.9825,3.837960064468217,0
168947,npp,453,3619,11.0322275161743,3.79366683959961,11.4835643768311,3670144,455,2935,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2013-01-06 01:22:54.263495,-80.24353273041709,62.18854725140897,51.51716066725046,0.004544668999926567,16.0,62.21,2.6065528283652384,62.44,4.4095,10.4401,15.5361,0.5932,6.4205,6.5446,6.390687310076718,0
169122,npp,2816,2932,4.31328821182251,3.79145526885986,11.4865646362305,3670176,2819,2365,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2013-01-07 01:04:03.951518,-79.57680625673531,43.85660885954414,37.8200014488958,0.00023804688908050318,13.0,43.88,1.5732132722552272,44.31,4.3872,6.748,10.2835,0.9178,4.6458,3.9588,3.9588,0
11267,npp,1384,1553,4.27900266647339,3.792973279953,11.4816789627075,3670176,1384,1166,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2013-01-09 00:26:25.098723,98.58512392005233,26.544297769113392,23.296602183427428,6.570155221776353e-20,7.0,-26.59,1.1367971201176101,-25.84,4.9712,6.8395,8.5905,0.9055,3.941,3.8748,3.8748,0
11330,npp,2995,184,6.47774362564087,3.79016184806824,11.4816312789917,3670176,2998,90,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2013-01-10 23:48:44.475777,98.21074513999116,67.24434881084042,54.693926016838574,5.410811357315458e-32,1.0,-67.29,3.1865100272627664,-67.0,6.4027,9.0106,11.7498,0.6873,5.3985,4.4524,4.4524,0
170208,npp,477,2467,6.55111122131348,3.79229402542114,11.4831714630127,3670176,477,1998,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2013-01-13 00:51:28.451820,-79.70525379852434,24.181127826557034,21.255050985599674,3.0743453221211737e-33,11.0,24.18,1.1367971201176101,24.87,4.9618,6.7488,8.1661,0.9177,6.0194,6.0119,6.0119,0
11465,npp,2832,1779,4.0412709712982195,3.79008626937866,11.4853992462158,3670176,2832,1359,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2013-01-14 00:32:38.133157,96.79441892649874,14.660538178048599,12.943208777075279,2.5087411688307646e-32,8.0,-14.68,1.015504800579495,-13.67,4.8945,6.8762,9.0191,0.9007,3.4017,3.64,3.64,0
171131,npp,1965,2697,3.85898470878601,3.79052448272705,11.4805936813354,3670176,1964,2168,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2013-01-18 00:57:46.774586,-79.70757017780296,34.84524560213794,30.373984824487287,3.628317202925845e-21,12.0,34.86,1.2937979144666532,35.49,5.3526,7.5152,9.3137,0.8241,3.3674,3.1802,3.1802,0
171314,npp,1266,2010,2.34794569015503,3.79325890541077,11.4808988571167,3670176,1266,1578,196611,3866787,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2013-01-19 00:39:00.003241,100.88236241416077,1.366026110619522,1.2089124649993515,1.425894235770498e-14,9.0,-1.42,1.0,-0.53,4.8568,6.1934,8.7717,1.0,2.3479,2.3479,2.3479,0
11753,npp,2931,636,2.72234177589417,3.7887556552887,11.4805917739868,3670144,2933,419,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2013-01-21 00:01:22.900727,97.44054132375146,58.26519382690787,48.820707384136774,0.0032598317805072057,3.0,-58.29,2.2013981571160284,-57.98,4.8906,7.3794,9.9938,0.8393,4.0779,2.2848,2.174400435577734,0
173343,npp,573,1787,9.68197059631348,3.79413890838623,11.4820051193237,3670144,573,1367,196611,3866755,1854,cmd_yaounde_14_47,3.79166667,11.48333333,14,47,cmd_yaounde,2013-01-30 00:32:56.875092,95.82055562370968,14.242377158517058,12.57512714509355,0.10561272743072819,8.0,-14.23,1.015504800579495,-13.67,4.8945,6.8762,9.0191,0.9007,8.9563,8.7205,5.143751293051164,0
