gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2565,2497,1.35449481010437,3.93852663040161,11.506950378418,3670176,2565,2021,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2012-04-16 00:52:51.159872,-81.06213460802854,25.64573185989929,22.52224802492958,1.9739209974603637e-09,11.0,25.66,1.1367971201176101,24.845,1.5019,2.172,3.0727,0.7717,0.9571,1.0453,0
935,npp,1855,660,2.45484924316406,3.93937659263611,11.5036745071411,3670176,1852,442,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2012-04-24 00:02:32.988156,97.61687095681987,57.700889245842404,48.4225216682785,1.2567007185411305e-29,3.0,-57.72,2.2013981571160284,-58.03,2.5985,3.2212,5.273,0.5204,1.3281,1.2774,0
1970,npp,2196,1112,2.42411041259766,3.94407415390015,11.5077018737793,3670176,2197,817,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2012-05-20 00:14:47.436534,98.48145782518499,44.75149437876363,38.53818219420799,1.031059747321915e-29,5.0,-44.78,1.5732132722552272,-45.01,1.9244,2.4841,3.3596,0.6748,1.638,1.6357,0
3392,npp,1506,1324,0.389515459537506,3.93921160697937,11.5018033981323,3670176,1507,999,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2012-06-26 00:20:21.215681,98.88893234338707,36.85304791840698,32.05351439971455,2.904068348679611e-19,6.0,-36.88,1.357151599901897,-36.295,1.6616,2.4593,3.5624,0.6816,0.1511,0.2655,0
121594,npp,1298,2246,0.747809886932373,3.9447135925293,11.501540184021,3670176,1298,1803,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2012-07-16 00:45:29.994807,-80.20854605307944,12.196277500939082,10.774875123934162,7.082874226727634e-18,10.0,12.25,1.015504800579495,12.5,1.5576,1.8963,2.551,0.8839,0.5452,0.661,0
4283,npp,2941,868,3.28343152999878,3.94355773925781,11.5043325424194,3670176,2940,652,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2012-07-18 00:07:49.340147,97.96836074529533,52.3182950913664,44.45386941069673,2.313783737199532e-29,4.0,-52.33,1.847645286154319,-52.18,2.1525,3.111,3.6819,0.5388,1.7695,1.7691,0
122463,npp,2790,2476,3.07271099090576,3.94386458396912,11.5077543258667,3670176,2791,2004,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2012-07-21 00:51:46.537196,-80.48920885648461,24.582967079100158,21.601199638163134,1.322668516519334e-32,11.0,24.63,1.1367971201176101,24.845,1.5019,2.172,3.0727,0.7717,2.4686,2.3713,0
4544,npp,629,419,2.24731421470642,3.94189095497131,11.5051002502441,3670176,631,240,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2012-07-23 23:55:17.346740,98.20153016832721,62.97821340442715,52.02801434210632,6.070942015250699e-24,2.0,-62.99,2.6065528283652384,-62.83,2.6589,3.8978,5.3521,0.43,1.043,0.9664,0
131704,npp,1106,2021,1.87072062492371,3.93967461585999,11.504674911499,3670176,1106,1588,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2012-08-12 00:39:13.809414,92.16059494678613,0.7965623060829395,0.7049443919910853,7.549845737800616e-05,9.0,-0.8,1.0,-0.64,1.1202,1.6762,2.9345,1.0,1.8707,1.8707,0
5570,npp,1871,1562,1.0832284092903142,3.9397075176239,11.5013799667358,3670176,1870,1173,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2012-08-18 00:26:38.267251,97.58229348099837,26.143608046362505,22.951483644903725,9.469424150994117e-34,7.0,-26.14,1.1367971201176101,-25.815,1.4407,1.8333,2.547,0.9143,1.0164,0.9904,0
5615,npp,1136,871,1.2877631187439,3.93881797790527,11.5016260147095,3670176,1133,654,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2012-08-19 00:07:47.945928,97.5521734727212,52.24632010356085,44.40433421239714,1.640514803011732e-33,4.0,-52.24,1.847645286154319,-52.18,2.1525,3.111,3.6819,0.5388,0.6894,0.6938,0
133521,npp,976,2479,1.96190321445465,3.94292736053467,11.504997253418,3670176,978,2008,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2012-08-22 00:51:43.353316,-79.43712969555672,24.734121467076093,21.7339560198384,7.10365432066989e-29,11.0,24.78,1.1367971201176101,24.845,1.5019,2.172,3.0727,0.7717,1.4914,1.5141,0
134260,npp,89,3402,1.16769349575043,3.94029140472412,11.5043382644653,3670176,89,2750,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2012-08-26 01:16:48.444267,-80.14072194987588,57.36335094468666,48.184691374218296,9.01654369196057e-11,15.0,57.43,2.2013981571160284,57.45,2.1334,3.3419,3.8416,0.5016,0.6885,0.5857,0
137268,npp,666,3400,3.42356896400452,3.93952345848083,11.5050849914551,3670176,665,2748,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2012-09-11 01:16:42.536300,-80.05392983102337,57.31822286004578,48.15021090899557,0.00021957544009573832,15.0,57.38,2.2013981571160284,57.45,2.1334,3.3419,3.8416,0.5016,1.7133,1.7171,0
6596,npp,1592,1331,1.26310324668884,3.9426486492157,11.5019693374634,3670176,1592,1006,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2012-09-14 00:20:13.352469,98.31690159240888,36.582574691325256,31.831039794163434,3.849337895575878e-25,6.0,-36.6,1.357151599901897,-36.295,1.6616,2.4593,3.5624,0.6816,0.7948,0.8609,0
6632,npp,869,643,1.24943768978119,3.94360828399658,11.5022287368774,3670176,871,426,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2012-09-15 00:01:23.044354,98.41317533615545,58.099238083852555,48.70117696131463,1.0402234312429193e-30,3.0,-58.13,2.2013981571160284,-58.03,2.5985,3.2212,5.273,0.5204,0.7805,0.6502,0
6866,npp,1593,193,2.8718159198761,3.94317221641541,11.5058622360229,3670176,1593,95,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2012-09-20 23:48:45.778662,97.88217227482994,67.13533892590067,54.625245605713324,8.042096578346948e-21,1.0,-67.14,3.1865100272627664,-67.05,3.1997,4.5928,5.5236,0.365,1.1361,1.0481,0
149961,npp,2544,2709,1.72095417976379,3.94092273712158,11.504994392395,3670176,2546,2177,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2012-11-15 00:57:53.524014,-79.66738864845603,35.31918740922819,30.77080371402524,3.384562715890633e-32,12.0,35.37,1.2937979144666532,35.67,1.7996,2.6592,3.6157,0.6303,0.951,1.0848,0
150147,npp,1819,2021,0.838306784629822,3.94081974029541,11.5020427703857,3670176,1819,1589,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2012-11-16 00:39:05.042787,84.7224732483093,0.7972051059884793,0.7054598663338014,1.001706115174643e-31,9.0,-0.8,1.0,-0.64,1.1202,1.6762,2.9345,1.0,0.8383,0.8383,0
154463,npp,695,3852,1.084965229034424,3.93983864784241,11.501651763916,3670176,696,3090,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2012-12-10 01:29:15.854206,-79.84064996269609,66.50837506799694,54.25944412557613,6.822313338854872e-09,17.0,66.54,3.1865100272627664,66.64,2.0274,3.308,4.9192,0.5067,0.9786,0.5498,0
154660,npp,3063,3171,2.30767774581909,3.94198560714722,11.5071544647217,3670176,3064,2530,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2012-12-11 01:10:27.306981,-80.38179462155189,51.36189394934325,43.73177971120981,1.4432213000196335e-17,14.0,51.38,1.847645286154319,51.595,2.3077,3.2413,3.8631,0.5171,1.1709,1.1934,0
154860,npp,2354,2478,1.28555405139923,3.93863558769226,11.5069599151611,3670176,2354,2006,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2012-12-12 00:51:38.757023,-80.75885668536893,24.700889699832935,21.704584746878496,2.6538248109277228e-25,11.0,24.73,1.1367971201176101,24.845,1.5019,2.172,3.0727,0.7717,0.8965,0.9921,0
10169,npp,1624,1789,1.37421524524689,3.94165682792664,11.5047445297241,3670176,1624,1368,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2012-12-13 00:32:48.428108,97.94277094773743,14.096714667243857,12.447614821880435,7.747040215796238e-32,8.0,-14.12,1.015504800579495,-13.78,1.4311,2.1556,2.8497,0.7776,0.9068,1.0686,0
10205,npp,907,1099,1.74770843982697,3.9382176399231,11.5042924880981,3670176,906,808,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2012-12-14 00:13:58.097085,98.23831136761105,45.17092436293222,38.875863648499774,2.369762536461533e-33,5.0,-45.22,1.5732132722552272,-45.01,1.9244,2.4841,3.3596,0.6748,1.2081,1.1793,0
155612,npp,1452,3397,0.97834175825119,3.94179248809814,11.5005054473877,3670176,1451,2746,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2012-12-16 01:16:42.040751,-80.1664926546534,57.28711192059254,48.12924878231042,6.442398664851098e-32,15.0,57.31,2.2013981571160284,57.45,2.1334,3.3419,3.8416,0.5016,0.6025,0.4907,0
155794,npp,744,2706,0.634993612766266,3.94028830528259,11.5050630569458,3670176,744,2174,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37338415359969,35.22829982126061,30.697561667008948,1.2270367153969868e-29,12.0,35.24,1.2937979144666532,35.67,1.7996,2.6592,3.6157,0.6303,0.1116,0.4003,0
156528,npp,2909,3623,1.93880796432495,3.94269347190857,11.5064458847046,3670176,2907,2938,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2012-12-21 01:22:56.733393,-79.77925480129926,62.253051323821495,51.560417190432325,1.0856528903773903e-15,16.0,62.29,2.6065528283652384,62.38,2.5021,2.9945,4.8781,0.5598,1.2712,1.0853,0
169122,npp,2793,2930,2.14149188995361,3.94440460205078,11.5039358139038,3670176,2793,2363,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-01-07 01:04:02.172236,-80.45155299636771,43.79076896968555,37.766857728719444,0.00023637260586971079,13.0,43.81,1.5732132722552272,44.31,2.0814,3.0149,3.663,0.556,1.121,1.1906,0
11267,npp,1362,1552,1.44072294235229,3.93864965438843,11.5051507949829,3670176,1362,1164,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-01-09 00:26:23.319495,99.06015156509547,26.59303831740672,23.33867404011962,6.376364565836769e-20,7.0,-26.64,1.1367971201176101,-25.815,1.4407,1.8333,2.547,0.9143,1.3309,1.3173,0
11303,npp,623,859,1.78703117370605,3.94417881965637,11.5041542053223,3670176,621,647,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-01-10 00:07:31.228821,97.93984797631393,52.532973589181836,44.620897245428715,6.865543665654197e-27,4.0,-52.59,1.847645286154319,-52.18,2.1525,3.111,3.6819,0.5388,0.9596,0.9628,0
11330,npp,2971,181,2.99544215202332,3.94273686408997,11.5021448135376,3670176,2970,88,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-01-10 23:48:40.917260,97.79995220477892,67.28856123661892,54.72049171278567,5.220071030435977e-32,1.0,-67.34,3.1865100272627664,-67.05,3.1997,4.5928,5.5236,0.365,1.1749,1.0932,0
169852,npp,1875,3842,2.18132662773132,3.93984937667847,11.5029516220093,3670176,1878,3083,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-01-11 01:29:05.520982,-80.07420913311604,66.34256183830747,54.16140346295178,8.479589455805045e-27,17.0,66.37,3.1865100272627664,66.64,2.0274,3.308,4.9192,0.5067,1.3226,1.1053,0
170032,npp,1167,3159,1.74061048030853,3.94379639625549,11.5040769577026,3670176,1171,2523,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-01-12 01:10:15.208641,-80.04183301738632,51.02060132372548,43.47201033282964,1.7785709183894732e-32,14.0,51.04,1.847645286154319,51.595,2.3077,3.2413,3.8631,0.5171,0.864,0.9001,0
170208,npp,454,2466,2.25778460502625,3.94414043426514,11.5069599151611,3670176,455,1997,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-01-13 00:51:26.672542,-80.34887272438263,24.11466999569282,21.197531912922468,3.0102572675055222e-33,11.0,24.13,1.1367971201176101,24.845,1.5019,2.172,3.0727,0.7717,1.7517,1.7424,0
11465,npp,2809,1777,1.17687427997589,3.944002866745,11.5026006698608,3670176,2809,1357,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-01-14 00:32:36.353883,97.9425981656764,14.771132573525378,13.040393903972328,2.468434533779434e-32,8.0,-14.8,1.015504800579495,-13.78,1.4311,2.1556,2.8497,0.7776,0.7125,0.9152,0
170948,npp,2652,3387,2.0425966978073102,3.94018769264221,11.5080032348633,3670176,2651,2735,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-01-17 01:16:31.765476,-79.94095342459883,57.04073043544535,47.95067815563548,1.2624071427821315e-26,15.0,57.07,2.2013981571160284,57.45,2.1334,3.3419,3.8416,0.5016,1.086,1.0245,0
171131,npp,1942,2696,1.46454501152039,3.94266533851624,11.5042142868042,3670176,1943,2167,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-01-18 00:57:44.995305,-80.12818108385204,34.7858325048634,30.324046430074976,3.682401557053994e-21,12.0,34.82,1.2937979144666532,35.67,1.7996,2.6592,3.6157,0.6303,0.7528,0.9232,0
12374,npp,1377,1332,1.84688568115234,3.9404604434967,11.5016813278198,3670176,1378,1007,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-02-05 00:20:30.094894,99.10328075303104,36.511586492415766,31.769859030506836,3.2389689314813196e-06,6.0,-36.56,1.357151599901897,-36.295,1.6616,2.4593,3.5624,0.6816,1.225,1.2588,0
12410,npp,669,644,3.025714635849,3.94364595413208,11.5064182281494,3670176,668,426,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-02-06 00:01:39.750657,97.8271303525127,58.06336512762709,48.672818455200776,8.230318593700499e-15,3.0,-58.1,2.2013981571160284,-58.03,2.5985,3.2212,5.273,0.5204,1.5874,1.5745,0
174858,npp,1943,3625,1.57052826881409,3.94249415397644,11.504150390625,3670176,1944,2939,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-02-07 01:23:15.784868,-79.96987669670307,62.302908519842276,51.587011981553694,5.353874052553762e-13,16.0,62.33,2.6065528283652384,62.38,2.5021,2.9945,4.8781,0.5598,1.1299,0.8791,0
12599,npp,2198,874,3.5682954788208,3.94342994689941,11.5074834823608,3670176,2199,656,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-02-11 00:08:03.280796,98.37157899546789,52.107988867606444,44.292817981824925,2.726477618804984e-34,4.0,-52.16,1.847645286154319,-52.18,2.1525,3.111,3.6819,0.5388,1.9237,1.9226,0
176019,npp,2773,3174,3.6253662109375,3.9445903301239,11.506178855896,3670176,2774,2532,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-02-13 01:10:50.732224,-80.30114500355472,51.44713213443236,43.79187921152564,2.4639714223437295e-32,14.0,51.47,1.847645286154319,51.595,2.3077,3.2413,3.8631,0.5171,1.8841,1.8748,0
176209,npp,2060,2481,1.66087198257446,3.94125986099243,11.5032997131348,3670176,2060,2009,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-02-14 00:52:02.154797,-80.14055076887759,24.87396872337971,21.85215293055435,5.311199408030863e-30,11.0,24.87,1.1367971201176101,24.845,1.5019,2.172,3.0727,0.7717,1.2266,1.2818,0
12815,npp,653,1106,4.0497152805328405,3.94087076187134,11.5056505203247,3670176,652,813,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-02-16 00:14:24.986187,97.63504965241391,44.962467419620786,38.703486445478745,3.6194782426824885e-20,5.0,-44.98,1.5732132722552272,-45.01,1.9244,2.4841,3.3596,0.6748,2.6713,2.7326,0
177205,npp,527,2713,2.4000608921051,3.93844270706177,11.5046606063843,3670176,526,2179,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-02-19 00:58:23.820626,-79.51942680656454,35.52054982610714,30.93907069776292,1.7597095165870373e-09,12.0,35.54,1.2937979144666532,35.67,1.7996,2.6592,3.6157,0.6303,1.4759,1.5128,0
13913,npp,1458,1580,2.54698061943054,3.94454193115234,11.5069847106934,3670176,1459,1187,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-03-14 00:27:29.896486,98.46109713271146,25.25560588559911,22.181660140563874,3.7888007523208194e-32,7.0,-25.25,1.1367971201176101,-25.815,1.4407,1.8333,2.547,0.9143,2.304,2.3288,0
183406,npp,2827,3418,2.89902186393738,3.94133019447327,11.5081214904785,3670176,2826,2765,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-03-22 01:17:48.484015,-80.02784499236925,57.79100999687159,48.483018856753645,0.00011137069208323202,15.0,57.81,2.2013981571160284,57.45,2.1334,3.3419,3.8416,0.5016,1.475,1.4541,0
14831,npp,2337,443,1.67589771747589,3.94333028793335,11.502872467041,3670176,2341,258,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-04-05 23:56:28.659171,98.32983155303693,62.47359433810554,51.69797151748177,2.691978089001127e-18,2.0,-62.5,2.6065528283652384,-62.83,2.6589,3.8978,5.3521,0.43,0.8238,0.7207,0
187506,npp,2044,3649,1.25508570671082,3.94137382507324,11.5003652572632,3670176,2042,2957,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-04-12 01:24:22.736277,-79.8087213594488,62.77783152623785,51.905573203599374,2.01276762602793e-31,16.0,62.81,2.7445598364131496,62.38,2.5021,2.9945,4.8781,0.5598,1.0424,0.7025,0
15416,npp,1424,1815,0.973813772201538,3.9396026134491,11.5059223175049,3670176,1424,1392,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-04-20 00:34:16.849175,94.70711431286276,12.69691857197188,11.216669459348966,0.00023690137989279582,8.0,-12.65,1.015504800579495,-13.78,1.4311,2.1556,2.8497,0.7776,0.5125,0.7573,0
192806,npp,1273,2732,1.75106430053711,3.94314074516296,11.5049114227295,3670176,1273,2191,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-05-10 00:59:32.828017,-80.01158453864673,36.295627268575366,31.594692165472946,1.8421603856850222e-34,12.0,36.34,1.357151599901897,35.67,1.7996,2.6592,3.6157,0.6303,1.007,1.1038,0
193919,npp,2051,2273,1.25287556648254,3.9400269985199,11.50439453125,3670176,2051,1828,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-05-16 00:47:02.414176,-81.1890905843677,13.748617274650794,12.142181695547992,3.563419504910037e-23,10.0,13.77,1.015504800579495,12.5,1.5576,1.8963,2.551,0.8839,1.0426,1.1074,0
17189,npp,2002,1580,1.1294424533844,3.93961048126221,11.5065937042236,3670176,2002,1187,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-06-02 00:28:14.473607,98.93957868693882,25.24281294153926,22.172820810122282,0.0003112175327298884,7.0,-25.25,1.1367971201176101,-25.815,1.4407,1.8333,2.547,0.9143,1.0571,1.0327,0
17234,npp,1269,888,2.62650179862976,3.93940949440002,11.5070676803589,3670176,1270,664,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-06-03 00:09:24.126476,98.53239186047493,51.72236259520035,44.00390951274186,2.1706863145501334e-10,4.0,-51.75,1.847645286154319,-52.18,2.1525,3.111,3.6819,0.5388,1.4139,1.4151,0
197735,npp,1113,2494,1.372074842453,3.93786096572876,11.5068664550781,3670176,1113,2019,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-06-06 00:53:19.474919,-80.1688076381054,25.489108741984733,22.38581376317489,1.5812815913674215e-20,11.0,25.52,1.1367971201176101,24.845,1.5019,2.172,3.0727,0.7717,0.9726,1.0589,0
197911,npp,400,1805,1.61384010314941,3.94150137901306,11.5069341659546,3670176,400,1383,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-06-07 00:34:29.127307,96.50344079941308,13.215603461228428,11.672488277033267,3.3081719850056184e-26,8.0,-13.21,1.015504800579495,-13.78,1.4311,2.1556,2.8497,0.7776,1.1427,1.2549,0
17405,npp,2756,1116,2.34065890312195,3.94187474250793,11.5053787231445,3670176,2757,821,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-06-08 00:15:40.555316,98.47008139897888,44.618173919151154,38.43074528332253,8.763855886500398e-31,5.0,-44.64,1.5732132722552272,-45.01,1.9244,2.4841,3.3596,0.6748,1.585,1.5794,0
17450,npp,2021,433,2.51984739303589,3.94062733650208,11.5015354156494,3670176,2022,251,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-06-08 23:56:50.201224,98.32303646796642,62.66597797372558,51.824262526502075,4.098057990069005e-33,2.0,-62.7,2.6065528283652384,-62.83,2.6589,3.8978,5.3521,0.43,1.1475,1.0836,0
17666,npp,434,656,1.89274942874908,3.94189381599426,11.5014543533325,3670176,437,439,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-06-14 00:03:06.638418,98.36652299890658,57.7865048033682,48.477832469549426,5.453152954547608e-23,3.0,-57.81,2.2013981571160284,-58.03,2.5985,3.2212,5.273,0.5204,1.0727,0.9849,0
17810,npp,2619,1572,1.65354788303375,3.9407651424408,11.5051431655884,3670176,2619,1180,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-06-18 00:28:11.630547,97.64043368931432,25.652263938829748,22.525238965958117,1.1729175376186873e-06,7.0,-25.65,1.1367971201176101,-25.815,1.4407,1.8333,2.547,0.9143,1.5181,1.5119,0
214188,npp,873,2251,1.65668177604675,3.94320249557495,11.5051431655884,3670176,873,1807,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-07-03 00:46:57.348556,-79.77586304583073,12.508913533089597,11.049941318717776,7.867599541956823e-08,10.0,12.53,1.015504800579495,12.5,1.5576,1.8963,2.551,0.8839,1.4402,1.4644,0
215081,npp,2329,2476,2.08614718914032,3.94166803359985,11.5068378448486,3670176,2329,2005,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-07-08 00:53:11.970894,-79.57224837822288,24.593747858973718,21.609650208345926,8.884243858811408e-31,11.0,24.63,1.1367971201176101,24.845,1.5019,2.172,3.0727,0.7717,1.6007,1.61,0
18683,npp,156,416,2.0084387063980103,3.94461941719055,11.5018281936646,3670176,155,238,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-07-10 23:56:40.917612,97.82936497987978,63.02564613597767,52.055204200836585,1.1941454215293758e-30,2.0,-63.04,2.7445598364131496,-62.83,2.6589,3.8978,5.3521,0.43,0.9878,0.8637,0
215970,npp,710,2702,1.25625801086426,3.94372129440308,11.5023679733276,3670176,711,2172,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-07-13 00:59:26.585687,-80.43835014276615,35.034903039669224,30.53142010516078,2.104801591029447e-29,12.0,35.07,1.2937979144666532,35.67,1.7996,2.6592,3.6157,0.6303,0.5918,0.7919,0
18845,npp,2349,1326,2.69049644470215,3.94513940811157,11.5032005310059,3670176,2349,1001,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-07-15 00:21:45.870898,97.54371770161805,36.782481977132576,31.99477046848622,1.1050627597415039e-19,6.0,-36.8,1.357151599901897,-36.295,1.6616,2.4593,3.5624,0.6816,1.8466,1.8338,0
220859,npp,810,2481,2.34274816513062,3.94332146644592,11.505597114563,3670176,810,2009,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-08-09 00:53:41.551246,-79.90247648976411,24.84098077389325,21.825684903839942,5.631012161245986e-33,11.0,24.87,1.1367971201176101,24.845,1.5019,2.172,3.0727,0.7717,1.8264,1.808,0
221801,npp,2341,2713,2.63358020782471,3.94483804702759,11.5058851242065,3670176,2342,2179,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-08-14 01:00:05.046779,-80.91637221347662,35.51358064872051,30.937069466494524,2.4832384874063342e-20,12.0,35.54,1.2937979144666532,35.67,1.7996,2.6592,3.6157,0.6303,1.6564,1.66,0
226807,npp,57,3183,1.79998302459717,3.94394874572754,11.5067758560181,3670176,57,2537,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-09-09 01:13:06.854186,-80.02659757569062,51.68482442518197,43.98116176295842,8.313043213687941e-32,14.0,51.72,1.847645286154319,51.595,2.3077,3.2413,3.8631,0.5171,0.8961,0.9308,0
22985,npp,2528,426,1.77114200592041,3.93928098678589,11.5033521652222,3670176,2533,246,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-10-30 23:58:24.195320,97.92302180687861,62.8181627280976,51.91899026076855,5.961116228759193e-20,2.0,-62.84,2.6065528283652384,-62.83,2.6589,3.8978,5.3521,0.43,0.8603,0.7616,0
237475,npp,725,3403,1.65711498260498,3.94344329833984,11.5015878677368,3670176,726,2751,196611,3866787,419,cmd_yaounde_19_11,3.94166667,11.50416667,19,11,cmd_yaounde,2013-11-01 01:20:00.264449,-80.35204781858408,57.436715951638845,48.22900863672119,5.453498647425864e-17,15.0,57.45,2.2013981571160284,57.45,2.1334,3.3419,3.8416,0.5016,0.9109,0.8312,0
