gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2583,2506,4.20985651016235,3.81074857711792,11.5417957305908,3670176,2583,2029,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-04-16 00:52:52.939153,-79.97741836260944,26.076116572188564,22.89377535418059,2.084282416832463e-09,12.0,26.11,1.1367971201176101,25.195,6.6221,8.413,11.2157,0.9984,4.7023,4.2032,0
935,npp,1874,671,5.09984493255615,3.80999279022217,11.5436229705811,3670176,1877,452,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-04-24 00:02:36.546673,98.35873589313233,57.43875834794041,48.235094893329915,1.1754025006707887e-29,4.0,-57.45,2.2013981571160284,-57.79,5.8643,8.8438,11.6191,0.9498,6.699,4.8438,0
108132,npp,1320,3193,3.36621952056885,3.81130886077881,11.5412693023682,3670176,1320,2543,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-05-17 01:11:20.186914,-80.4335341625202,51.97079906517737,44.195894941344555,6.600152565616314e-13,15.0,52.01,1.847645286154319,51.81,7.6251,10.1536,11.6832,0.8273,4.7262,2.7847,0
1970,npp,2215,1121,6.90220260620117,3.81099796295166,11.5394010543823,3670176,2216,825,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-05-20 00:14:49.215808,98.42876395092364,44.45101386346873,38.29641949310362,9.922784855220417e-30,6.0,-44.47,1.5732132722552272,-44.71,6.2494,8.3642,11.0949,1.0042,7.4704,6.9315,0
115848,npp,1362,2941,3.53650641441345,3.80521655082703,11.5430421829224,3670176,1363,2371,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-06-29 01:04:18.420183,-80.84741434087313,44.15714725118103,38.057051838412214,3.1031914526790457e-07,14.0,44.18,1.5732132722552272,44.58,6.6847,8.9079,11.1946,0.9429,4.9854,3.3347,0
121421,npp,2026,2946,3.88316130638123,3.80508971214294,11.5433101654053,3670176,2025,2375,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32347544014584,44.30450699270793,38.177600598336106,9.793345926639316e-11,14.0,44.35,1.5732132722552272,44.58,6.6847,8.9079,11.1946,0.9429,5.2058,3.6616,0
4328,npp,2242,204,1.41399729251862,3.80995035171509,11.5442628860474,3670176,2245,101,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-07-18 23:49:02.574308,98.19096090745366,66.96246935613435,54.52051670466474,1.8496854063076593e-33,2.0,-66.95,3.1865100272627664,-66.925,5.7778,7.6114,12.0848,1.1036,6.4548,1.5604,0
132248,npp,951,3639,2.87615561485291,3.80564188957214,11.5434217453003,3670176,951,2950,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-08-15 01:23:09.227774,-80.18870943679302,62.54211233915891,51.7514243118328,7.085041644095586e-17,17.0,62.61,2.6065528283652384,62.57,7.8228,9.2259,11.6306,0.9104,5.9636,2.6186,0
5570,npp,1890,1573,1.80023944377899,3.8066713809967,11.5422029495239,3670176,1890,1181,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-08-18 00:26:41.825813,98.56871517937768,25.611325980565056,22.491902883781595,9.335834399381514e-34,8.0,-25.6,1.1367971201176101,-25.35,7.2316,8.4891,10.2143,0.9895,2.5157,1.7813,0
134260,npp,108,3411,7.66672801971436,3.80604815483093,11.5389928817749,3670176,106,2759,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-08-26 01:16:50.223541,-80.11151801382096,57.58865965011358,48.34558730703668,9.170485926011508e-11,16.0,57.64,2.2013981571160284,57.75,6.3828,10.2371,14.5331,0.8205,7.2321,6.2907,0
6596,npp,1611,1341,2.59641695022583,3.8081419467926,11.5400896072388,3670176,1611,1013,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-09-14 00:20:15.131698,98.23570508056004,36.180527753051074,31.494413918277598,3.8498649441413657e-25,7.0,-36.19,1.2937979144666532,-35.785,6.7698,10.5559,12.1653,0.7957,2.2477,2.0661,0
6632,npp,888,653,1.9313086271286,3.81009340286255,11.5414667129517,3670176,888,435,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-09-15 00:01:24.823591,98.02101171529968,57.886333068096306,48.55001447545721,1.0418495803577658e-30,4.0,-57.88,2.2013981571160284,-57.79,5.8643,8.8438,11.6191,0.9498,5.2596,1.8343,0
7712,npp,1263,1102,4.5743932723999,3.80517554283142,11.5438537597656,3670176,1261,810,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-10-11 00:13:41.793091,97.69083924742182,45.129524394618706,38.83890647568277,7.477600998130077e-12,6.0,-45.12,1.5732132722552272,-44.71,6.2494,8.3642,11.0949,1.0042,5.9907,4.5938,0
148995,npp,1066,2488,5.02230310440063,3.80756640434265,11.5385141372681,3670176,1066,2015,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-11-10 00:51:38.475033,-80.03086877339726,25.1807827496244,22.1170817977868,7.705450134884823e-10,12.0,25.22,1.1367971201176101,25.195,6.6221,8.413,11.2157,0.9984,5.417,5.0143,0
150147,npp,1838,2031,5.12962532043457,3.80819725990295,11.5406217575073,3670176,1838,1598,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-11-16 00:39:06.822070,25.723644799092174,0.8119510791373576,0.71850780683386,1.0374054810859885e-31,10.0,-0.3,1.0,0.25,5.9239,8.3997,9.8862,1.0,5.1296,5.1296,0
154463,npp,714,3862,4.92289304733276,3.80631685256958,11.5426254272461,3670176,713,3096,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-12-10 01:29:17.633486,-79.83325048262769,66.68708949172733,54.36694590206555,7.371561752184389e-09,18.0,66.71,3.1865100272627664,66.81,5.1662,11.9409,14.3145,0.7034,6.1973,3.463,0
154662,npp,10,3180,7.19820117950439,3.80784249305725,11.5399227142334,3670176,9,2536,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-12-11 01:10:29.086211,-80.34007755378578,51.62488917752121,43.93253598819126,1.550602022210994e-17,15.0,51.64,1.847645286154319,51.81,7.6251,10.1536,11.6832,0.8273,6.8001,5.9548,0
154860,npp,2372,2487,4.36416435241699,3.81157541275024,11.5410757064819,3670176,2373,2014,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76689194032663,25.156319021724197,22.098462308249186,2.8314991146612605e-25,12.0,25.17,1.1367971201176101,25.195,6.6221,8.413,11.2157,0.9984,4.838,4.3572,0
10169,npp,1643,1798,5.82579708099365,3.80748963356018,11.5391035079956,3670176,1643,1377,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-12-13 00:32:50.207381,97.66141400553066,13.582962644113566,11.995885341632578,8.193258724698908e-32,9.0,-13.61,1.015504800579495,-13.16,7.0024,8.8236,9.9781,0.952,5.4476,5.5459,0
155794,npp,763,2715,6.56402921676636,3.80572628974915,11.5383453369141,3670176,762,2180,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-12-17 00:57:55.265306,-80.2925122351763,35.617218285789065,31.024228407728472,1.2319168575989848e-29,13.0,35.62,1.2937979144666532,36.09,7.2401,9.7765,12.1672,0.8592,5.9167,5.6396,0
156709,npp,2221,2946,4.99168157577515,3.81000971794128,11.5417518615723,3670176,2220,2375,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2012-12-22 01:04:09.958452,-79.76060718806986,44.3271361676153,38.1998682368485,1.4590596015629814e-08,14.0,44.35,1.5732132722552272,44.58,6.6847,8.9079,11.1946,0.9429,5.9104,4.7069,0
169122,npp,2812,2940,5.11823797225952,3.80940723419189,11.5421810150146,3670176,2811,2371,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-01-07 01:04:03.951518,-79.83174531019736,44.1232054593244,38.03520486234137,0.00024104743226133007,14.0,44.15,1.5732132722552272,44.58,6.6847,8.9079,11.1946,0.9429,5.9908,4.8262,0
11330,npp,2990,191,5.77782106399536,3.81077075004578,11.54185962677,3670176,2987,94,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-01-10 23:48:42.696541,97.79294663391227,67.12638441560497,54.624143959481465,5.482709780201282e-32,2.0,-67.17,3.1865100272627664,-66.925,5.7778,7.6114,12.0848,1.1036,7.8243,6.3762,0
170208,npp,473,2475,5.8731803894043,3.81042337417603,11.5397043228149,3670176,473,2004,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-01-13 00:51:28.451820,-80.23596526248643,24.57187308071323,21.59341677162846,3.082947618152852e-33,12.0,24.58,1.1367971201176101,25.195,6.6221,8.413,11.2157,0.9984,6.1655,5.8639,0
170948,npp,2671,3396,6.43660068511963,3.80681109428406,11.5416803359985,3670176,2668,2745,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-01-17 01:16:33.544756,-79.91690780865112,57.2646748583041,48.11126984431172,1.2108559743779605e-26,16.0,57.29,2.2013981571160284,57.75,6.3828,10.2371,14.5331,0.8205,6.6733,5.2813,0
171314,npp,1263,2018,1.590824842453,3.80552268028259,11.544132232666,3670176,1262,1585,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-01-19 00:38:58.224004,57.610620305587034,1.229332703520727,1.0879478041700492,1.707765396287538e-14,10.0,-0.97,1.0,0.25,5.9239,8.3997,9.8862,1.0,1.5908,1.5908,0
12410,npp,689,654,3.86874628067017,3.80905246734619,11.5393657684326,3670176,692,437,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-02-06 00:01:43.309172,98.52378796385474,57.82694516085224,48.504631146105545,8.924263217242148e-15,4.0,-57.86,2.2013981571160284,-57.79,5.8643,8.8438,11.6191,0.9498,6.1397,3.6745,0
174858,npp,1962,3634,6.62919902801514,3.80866932868958,11.5400400161743,3670176,1961,2946,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-02-07 01:23:17.564147,-79.95160381231193,62.49675339110666,51.71491703717858,5.82176307698028e-13,17.0,62.51,2.6065528283652384,62.57,7.8228,9.2259,11.6306,0.9104,7.4035,6.0355,0
12599,npp,2217,883,6.20376920700073,3.81019639968872,11.5412006378174,3670176,2217,661,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-02-11 00:08:05.060070,98.33363477508469,51.854718132920866,44.10014527614157,2.7417874288403924e-34,5.0,-51.9,1.847645286154319,-51.93,7.054,9.657,11.6613,0.8698,6.5307,5.3961,0
176019,npp,2792,3183,6.28180360794067,3.8102285861969,11.5405073165894,3670176,2792,2537,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-02-13 01:10:52.511503,-80.26035551231038,51.71599677143839,43.99690284881468,2.416307529313212e-32,15.0,51.72,1.847645286154319,51.81,7.6251,10.1536,11.6832,0.8273,6.3042,5.1967,0
176209,npp,2079,2491,3.72667098045349,3.80609369277954,11.5432872772217,3670176,2078,2017,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-02-14 00:52:03.934075,-78.92166170424733,25.363101320951213,22.27499474685963,5.091644769547986e-30,12.0,25.37,1.1367971201176101,25.195,6.6221,8.413,11.2157,0.9984,4.2773,3.7208,0
13913,npp,1477,1589,6.6763801574707,3.81064772605896,11.5397329330444,3670176,1478,1194,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-03-14 00:27:31.675764,98.32736165232049,24.809556570628075,21.795921780029797,3.654391174045784e-32,8.0,-24.81,1.1367971201176101,-25.35,7.2316,8.4891,10.2143,0.9895,6.8051,6.606,0
183406,npp,2846,3427,3.50853538513184,3.80736088752747,11.5441198348999,3670176,2844,2774,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-03-22 01:17:50.263288,-80.00285858728475,58.017722236274025,48.64394316438912,0.00010353695136728101,16.0,58.03,2.2013981571160284,57.75,6.3828,10.2371,14.5331,0.8205,5.3432,2.8788,0
14831,npp,2356,453,1.34998917579651,3.80998420715332,11.5413970947266,3670176,2358,265,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-04-05 23:56:30.438450,98.31194026691517,62.28108203331675,51.57054988062551,2.8451773777457534e-18,3.0,-62.3,2.6065528283652384,-62.72,4.6578,9.1001,10.3295,0.923,5.4264,1.2461,0
187506,npp,2063,3659,8.937912940979,3.80692839622498,11.5383443832397,3670176,2060,2964,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-04-12 01:24:24.515512,-79.79069038540624,62.97489682578007,52.034466099502446,1.9411338829740332e-31,17.0,63.0,2.7445598364131496,62.57,7.8228,9.2259,11.6306,0.9104,8.2948,8.1375,0
15416,npp,1443,1825,6.0674262046814,3.80759263038635,11.5390119552612,3670176,1443,1402,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-04-20 00:34:20.407691,99.16103666529867,12.089587656674675,10.681916335427127,0.00022994138480839007,9.0,-12.09,1.015504800579495,-13.16,7.0024,8.8236,9.9781,0.952,5.6856,5.7759,0
192622,npp,1995,3433,2.98343706130981,3.80670523643494,11.5430955886841,3670176,1994,2780,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-05-09 01:18:23.186813,-80.14916065643504,58.146343905838805,48.74394344383472,2.8662755698204825e-26,16.0,58.17,2.253202848596432,57.75,6.3828,10.2371,14.5331,0.8205,5.1804,2.448,0
193553,npp,422,3659,3.48352837562561,3.80869340896606,11.5398769378662,3670176,423,2964,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-05-14 01:24:41.348317,-80.1663384495032,62.97247371037065,52.036688962408086,9.555627616170207e-30,17.0,63.0,2.7445598364131496,62.57,7.8228,9.2259,11.6306,0.9104,6.3074,3.1716,0
193919,npp,2070,2282,6.32358264923096,3.80571532249451,11.5388536453247,3670176,2070,1837,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-05-16 00:47:04.193449,-80.94422096668053,14.268172248758502,12.598900114951626,3.3261061831205643e-23,11.0,14.28,1.015504800579495,13.205,6.514,8.7977,10.3799,0.9548,5.9633,6.0375,0
17234,npp,1288,897,7.85912370681763,3.80635070800781,11.5401659011841,3670176,1288,670,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-06-03 00:09:25.905757,98.04767833789538,51.48655976125658,43.82392632579979,2.2064143006030732e-10,5.0,-51.5,1.847645286154319,-51.93,7.054,9.657,11.6613,0.8698,7.4266,6.8359,0
197735,npp,1131,2503,4.36495018005371,3.81000423431396,11.5414638519287,3670176,1131,2026,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-06-06 00:53:21.254193,-80.17550389946605,25.944499340128132,22.778993714284617,1.556646212212746e-20,12.0,25.96,1.1367971201176101,25.195,6.6221,8.413,11.2157,0.9984,4.8387,4.358,0
197911,npp,419,1815,6.09354114532471,3.80956840515137,11.5410661697388,3670176,419,1393,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-06-07 00:34:32.685867,98.53483791966435,12.657492801918323,11.181337514949428,3.20948037059045e-26,9.0,-12.65,1.015504800579495,-13.16,7.0024,8.8236,9.9781,0.952,5.7113,5.8008,0
17405,npp,2775,1126,5.27648544311523,3.80787014961243,11.5431442260742,3670176,2775,828,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-06-08 00:15:42.334597,98.41713635674296,44.28478537463475,38.162276663568264,8.411892256220763e-31,6.0,-44.3,1.5732132722552272,-44.71,6.2494,8.3642,11.0949,1.0042,6.437,5.2989,0
17450,npp,2040,443,5.43956708908081,3.80725526809692,11.5409812927246,3670176,2040,258,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-06-08 23:56:51.980506,97.98664397043132,62.48463770713974,51.70474507609776,3.894300125792702e-33,3.0,-62.5,2.6065528283652384,-62.72,4.6578,9.1001,10.3295,0.923,6.9953,5.0209,0
17630,npp,1172,1355,7.18254518508911,3.80767250061035,11.5406703948975,3670176,1173,1022,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-06-13 00:21:58.757493,98.4101311080707,35.590895572336436,30.999031484953054,2.4326246991835363e-27,7.0,-35.59,1.2937979144666532,-35.785,6.7698,10.5559,12.1653,0.7957,5.7924,5.7154,0
17666,npp,453,666,7.68760585784912,3.80818486213684,11.5417175292969,3670176,454,448,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-06-14 00:03:08.417699,98.34154384650326,57.55267929117457,48.311011935954234,5.128592128916861e-23,4.0,-57.57,2.2013981571160284,-57.79,5.8643,8.8438,11.6191,0.9498,7.8745,7.3016,0
17810,npp,2638,1581,8.28558540344238,3.8073205947876,11.5385313034058,3670176,2637,1188,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-06-18 00:28:13.409828,97.50302954045017,25.204948918155406,22.13870151364693,1.1523709279290879e-06,8.0,-25.2,1.1367971201176101,-25.35,7.2316,8.4891,10.2143,0.9895,8.2206,8.1983,0
215081,npp,2348,2485,8.16161918640137,3.80731749534607,11.539737701416,3670176,2348,2012,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-07-08 00:53:13.750175,-79.46590884039088,25.05055776628842,22.00475949553105,8.555749640584212e-31,12.0,25.07,1.1367971201176101,25.195,6.6221,8.413,11.2157,0.9984,8.1785,8.1487,0
18683,npp,175,426,1.3472216129303,3.810142993927,11.5419425964355,3670176,172,245,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-07-10 23:56:42.696893,97.80466471647469,62.83229144905904,51.92858040512639,1.1393143014105968e-30,3.0,-62.84,2.6065528283652384,-62.72,4.6578,9.1001,10.3295,0.923,5.4253,1.2435,0
216143,npp,15,2023,6.29402208328247,3.80678248405457,11.5397958755493,3670176,15,1591,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-07-14 00:40:38.008425,66.21769341459309,0.7726442712508661,0.6837087466546882,2.032230972205545e-25,10.0,-0.69,1.0,0.25,5.9239,8.3997,9.8862,1.0,6.294,6.294,0
216857,npp,2203,2941,8.0985860824585,3.80590510368347,11.5381574630737,3670176,2202,2372,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-07-18 01:05:44.723516,-81.46903435163851,44.155094980539104,38.056753362714616,1.5331022654691982e-07,14.0,44.18,1.5732132722552272,44.58,6.6847,8.9079,11.1946,0.9429,7.8853,7.6366,0
19763,npp,240,206,0.696589291095734,3.80485272407532,11.5427923202515,3670176,245,103,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-08-06 23:50:54.098762,97.94055057878052,66.88943688193993,54.47994582724522,3.14206678600961e-34,2.0,-66.92,3.1865100272627664,-66.925,5.7778,7.6114,12.0848,1.1036,6.2297,0.7687,0
220859,npp,829,2490,8.90070343017578,3.80930495262146,11.5389680862427,3670176,829,2016,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-08-09 00:53:43.330526,-79.79870295408814,25.29943427657453,22.222060303043733,5.549447600518493e-33,12.0,25.32,1.1367971201176101,25.195,6.6221,8.413,11.2157,0.9984,8.8287,8.8866,0
221046,npp,130,1804,3.89503860473633,3.80523896217346,11.5442323684692,3670176,130,1382,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-08-10 00:34:56.530817,99.13147175704825,13.27452437050687,11.724380110913502,6.609592158078636e-32,9.0,-13.27,1.015504800579495,-13.16,7.0024,8.8236,9.9781,0.952,3.5463,3.7079,0
221614,npp,3055,3413,7.18264436721802,3.8044548034668,11.5438442230225,3670176,3052,2760,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-08-13 01:18:53.621378,-79.82114968720643,57.668910080371944,48.401327670935146,3.4730219598705786e-26,16.0,57.69,2.2013981571160284,57.75,6.3828,10.2371,14.5331,0.8205,7.0122,5.8935,0
20663,npp,2483,2040,5.04485273361206,3.80476331710815,11.5433549880981,3670176,2483,1606,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-08-31 00:41:38.415665,-91.87653394390314,0.34061424978239635,0.30145013974989054,5.056970943747631e-07,10.0,0.43,1.0,0.25,5.9239,8.3997,9.8862,1.0,5.0449,5.0449,0
21122,npp,1041,1123,2.39552354812622,3.80629324913025,11.544114112854,3670176,1043,826,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-09-12 00:16:44.687119,98.60126774730571,44.38999434969005,38.24985745840803,2.807335094888125e-17,6.0,-44.41,1.5732132722552272,-44.71,6.2494,8.3642,11.0949,1.0042,4.6058,2.4057,0
22985,npp,2548,436,10.381965637207,3.80744242668152,11.5385751724243,3670176,2550,253,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-10-30 23:58:27.753882,98.22585974889648,62.6255882838164,51.79227979324932,6.139260297353328e-20,3.0,-62.64,2.6065528283652384,-62.72,4.6578,9.1001,10.3295,0.923,8.8915,9.5829,0
237475,npp,744,3413,6.32893371582031,3.80880618095398,11.5432176589966,3670176,744,2761,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-11-01 01:20:02.043684,-80.32568680800327,57.68568611843511,48.406559820211164,5.743518404701515e-17,16.0,57.69,2.2013981571160284,57.75,6.3828,10.2371,14.5331,0.8205,6.6244,5.193,0
237674,npp,40,2722,4.84882926940918,3.81036829948425,11.5431499481201,3670176,40,2185,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-11-02 01:01:13.508380,-80.33349093162387,35.90459314164786,31.2612464132185,2.714353002483467e-24,13.0,35.92,1.2937979144666532,36.09,7.2401,9.7765,12.1672,0.8592,4.591,4.166,0
238855,npp,812,2261,6.51396369934082,3.80613923072815,11.5388107299805,3670176,812,1817,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-11-08 00:48:41.571495,-78.5356427055233,13.084192494300645,11.556028044215093,1.5473099270638756e-26,11.0,13.09,1.015504800579495,13.205,6.514,8.7977,10.3799,0.9548,6.1508,6.2193,0
239626,npp,2993,3180,6.36480855941772,3.80909752845764,11.5414018630981,3670176,2996,2535,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-11-12 01:13:48.516614,-80.60526550295063,51.627537117834,43.92922495792559,2.251717217631777e-08,15.0,51.64,1.847645286154319,51.81,7.6251,10.1536,11.6832,0.8273,6.3491,5.2654,0
24047,npp,2493,204,3.51531529426575,3.80961799621582,11.5445728302002,3670176,2491,101,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-11-26 23:52:26.268604,98.01030594139695,66.92600491981784,54.49916921407262,1.2822846700056481e-05,2.0,-66.95,3.1865100272627664,-66.925,5.7778,7.6114,12.0848,1.1036,7.1143,3.8794,0
244004,npp,880,2032,5.92394399642944,3.80702137947083,11.5402498245239,3670176,880,1599,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-12-05 00:42:54.403987,19.10351336778105,0.7202216873696847,0.6373613531363477,4.1713453576152014e-32,10.0,-0.27,1.0,0.25,5.9239,8.3997,9.8862,1.0,5.9239,5.9239,0
244570,npp,757,3639,9.08679294586182,3.80506181716919,11.5402355194092,3670176,758,2950,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-12-08 01:26:55.238636,-80.23099562509913,62.59373718507628,51.78244372472141,8.016930169255798e-27,17.0,62.61,2.6065528283652384,62.57,7.8228,9.2259,11.6306,0.9104,8.3463,8.273,0
244757,npp,67,2955,3.72198104858398,3.81092047691345,11.5453538894653,3670176,69,2382,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-12-09 01:08:08.506208,-80.61965212611472,44.63687045797389,38.44767923188566,3.1801802883241088e-21,14.0,44.65,1.5732132722552272,44.58,6.6847,8.9079,11.1946,0.9429,5.1033,3.5096,0
25235,npp,1884,889,5.15921783447266,3.81047654151917,11.543984413147,3670176,1883,665,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-12-28 00:12:07.483759,98.05609267278092,51.69870529394912,43.98787771940032,3.584701410636757e-11,5.0,-51.73,1.847645286154319,-51.93,7.054,9.657,11.6613,0.8698,5.9654,4.4875,0
248877,npp,1764,2497,8.09898519515991,3.80755829811096,11.538779258728,3670176,1764,2022,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2013-12-31 00:56:08.268443,-80.99894002399616,25.654520752131674,22.529876752996124,5.803173531497494e-25,12.0,25.66,1.1367971201176101,25.195,6.6221,8.413,11.2157,0.9984,8.1234,8.0861,0
25424,npp,359,1120,6.40116405487061,3.81015038490295,11.5418405532837,3670176,360,824,196611,3866787,1708,cmd_yaounde_28_43,3.80833333,11.54166667,28,43,cmd_yaounde,2014-01-02 00:18:31.202221,98.5192064588902,44.447758281711884,38.29493885043311,1.0918998035308868e-33,6.0,-44.51,1.5732132722552272,-44.71,6.2494,8.3642,11.0949,1.0042,7.1519,6.4283,0
