gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2578,2511,3.25567054748535,3.83906769752502,11.5807132720947,3670176,2578,2033,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-04-16 00:52:52.939153,-80.58828342906497,26.319975163990154,23.104146759016448,2.1651484275213652e-09,12.0,26.36,1.1367971201176101,25.61,5.9301,8.0393,9.361,0.8063,2.2744,2.6252,2.6252,0
935,npp,1868,675,3.01937055587769,3.84164118766785,11.5844087600708,3670176,1867,456,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-04-24 00:02:34.767436,97.84141838257004,57.34309603305348,48.16679788717754,1.1780359573005937e-29,4.0,-57.36,2.2013981571160284,-57.62,6.7657,10.2627,12.8786,0.6317,3.1921,1.9072,1.9072,0
106681,npp,788,2049,4.55860567092896,3.84251594543457,11.5830020904541,3670144,788,1615,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-05-08 00:40:05.703167,-72.51416721138031,0.8793279019505016,0.7781949384550807,0.11307953820332535,10.0,0.91,1.0,0.365,4.2753,6.4824,9.3122,1.0,4.5586,4.5586,1.8887161425392396,0
108132,npp,1315,3198,2.57997560501099,3.83974075317383,11.5806140899658,3670176,1317,2547,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-05-17 01:11:20.186914,-80.68158591833614,52.11270532842105,44.303736249143036,6.916865936527892e-13,15.0,52.15,1.847645286154319,51.995,7.232,9.5791,12.7961,0.6767,2.6943,1.7459,1.7459,0
1970,npp,2210,1127,2.08565008640289,3.83845949172974,11.5836658477783,3670176,2211,829,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-05-20 00:14:49.215808,98.74399782862744,44.24738899935187,38.132415463596296,1.023406797924818e-29,6.0,-44.27,1.5732132722552272,-44.51,5.2904,8.2122,11.612,0.7894,2.5882,1.6464,1.6464,0
109010,npp,2742,3424,3.37046647071838,3.83847904205322,11.5826416015625,3670176,2743,2771,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-05-22 01:17:31.386645,-80.32139813315416,57.912273731326465,48.5731972009918,1.726672698445949e-30,16.0,57.96,2.2013981571160284,57.86,6.1642,10.6147,13.5471,0.6107,3.1917,2.0584,2.0584,0
113127,npp,2517,2724,2.88153886795044,3.84441781044006,11.5845937728882,3670144,2518,2186,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-06-08 00:58:24.346358,-80.76307469881246,35.977516900024234,31.322902316862134,0.06352973382691719,13.0,36.01,1.2937979144666532,36.13,4.3438,7.5073,10.5529,0.8635,2.9071,2.4882,0.9882203086407981,0
113299,npp,1796,2036,2.67968726158142,3.84265089035034,11.5827608108521,3670144,1796,1603,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-06-09 00:39:34.032953,-145.9410870918029,0.23475244295138073,0.20773314334029497,0.0376718991335366,10.0,0.27,1.0,0.365,4.2753,6.4824,9.3122,1.0,2.6797,2.6797,1.790241155592006,0
2852,npp,325,660,4.67476034164429,3.84520125389099,11.5809669494629,3670144,327,442,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-06-11 00:01:51.625360,98.2188592513206,57.71660062830637,48.42478161347204,0.005440965627024127,4.0,-57.72,2.2013981571160284,-57.62,6.7657,10.2627,12.8786,0.6317,3.9441,2.9528,2.8243351466109594,0
2996,npp,2487,1575,1.95091962814331,3.84144186973572,11.5859708786011,3670176,2487,1183,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-06-15 00:26:53.184310,98.59598637500942,25.465562482371414,22.36243962122988,2.1062164040325027e-13,8.0,-25.5,1.1367971201176101,-25.25,5.1055,6.9322,9.6612,0.9351,2.1006,1.8243,1.8243,0
115848,npp,1356,2945,2.5962438583374,3.83853220939636,11.5818843841553,3670176,1355,2374,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-06-29 01:04:16.640901,-80.08740703831279,44.287857321966776,38.16250588022793,2.9526761324847774e-07,14.0,44.31,1.5732132722552272,44.75,5.7402,7.5385,10.6888,0.8599,3.341,2.2326,2.2326,0
3797,npp,1422,1798,4.7576208114624,3.84193420410156,11.5843667984009,3670144,1422,1377,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-07-06 00:32:55.146333,96.96973969830393,13.61968620655001,12.026803219217319,0.11061605953249734,9.0,-13.61,1.015504800579495,-13.04,5.1582,7.7494,9.3114,0.8365,3.5363,3.9798,1.3680805287840463,0
121421,npp,2020,2951,2.56639385223389,3.83983826637268,11.5822601318359,3670176,2021,2379,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-07-15 01:04:20.323417,-80.69675559037685,44.471900576686764,38.31238754761863,1.0329820504525232e-10,14.0,44.52,1.5732132722552272,44.75,5.7402,7.5385,10.6888,0.8599,3.322,2.2069,2.2069,0
4328,npp,2236,208,0.877629458904266,3.84057760238647,11.5859432220459,3670176,2234,103,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-07-18 23:49:00.795071,97.8017924534285,66.89212727433444,54.478688092610525,1.884003768496441e-33,2.0,-66.88,3.1865100272627664,-66.805,6.4765,9.7634,12.6341,0.664,3.6939,0.5827,0.5827,0
4706,npp,2852,1347,2.53691577911377,3.8432776927948,11.586329460144,3670176,2853,1017,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-07-28 00:20:25.986139,98.16016648176691,35.941561294678266,31.29325949268595,0.00032259352652869606,7.0,-35.94,1.2937979144666532,-35.59,6.306,8.5169,11.0829,0.7611,1.8604,1.9309,1.9309,0
4751,npp,2118,658,3.84850120544434,3.84397912025452,11.5814533233643,3670144,2119,440,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-07-29 00:01:35.660440,98.13233932250937,57.755995281829954,48.45621368859601,0.012954289206139237,4.0,-57.76,2.2013981571160284,-57.62,6.7657,10.2627,12.8786,0.6317,3.5687,2.4309,2.1250405298794166,0
4931,npp,1253,1576,12.9070043563843,3.84526705741882,11.5812931060791,3670144,1254,1184,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-08-02 00:26:42.512426,98.51335989226129,25.44872477245972,22.350317955946505,0.23043389656180086,8.0,-25.45,1.1367971201176101,-25.25,5.1055,6.9322,9.6612,0.9351,11.7383,12.0696,6.62890090963139,0
130251,npp,1792,3870,11.6958131790161,3.84163546562195,11.5865106582642,3670144,1797,3099,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-08-04 01:29:24.682645,-79.60925879380325,66.76676583218219,54.41353843675598,0.13179621180795464,18.0,66.84,3.1865100272627664,66.84,7.5256,10.1948,15.3424,0.6359,6.9535,7.4369,4.325102905924234,0
130438,npp,1090,3187,10.5207319259644,3.83981037139893,11.5809230804443,3670144,1092,2540,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-08-05 01:10:37.912269,-80.38145236525047,51.77472394644866,44.04637039341521,0.1015390775897184,15.0,51.84,1.847645286154319,51.995,7.232,9.5791,12.7961,0.6767,6.9921,7.1197,4.722294169859524,0
5165,npp,2007,1116,4.43365907669067,3.843670129776,11.5826635360718,3670144,2008,821,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-08-08 00:14:08.710467,98.13425987909248,44.64118196880488,38.44997234275619,0.0242760468080282,6.0,-44.64,1.5732132722552272,-44.51,5.2904,8.2122,11.612,0.7894,4.0807,3.4998,2.926626227578189,0
132248,npp,944,3643,2.98069310188293,3.84175395965576,11.5840978622437,3670176,949,2953,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-08-15 01:23:07.448500,-79.77044187935928,62.61975524248696,51.80274225586848,7.462145427598855e-17,17.0,62.69,2.6065528283652384,62.65,6.1504,10.8315,15.4516,0.5985,3.4705,1.7839,1.7839,0
132426,npp,238,2956,4.02875065803528,3.84306764602661,11.5813102722168,3670176,237,2383,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-08-16 01:04:18.907239,-79.73991311185641,44.62164898309386,38.43767017421577,4.8885143698891844e-24,14.0,44.69,1.5732132722552272,44.75,5.7402,7.5385,10.6888,0.8599,4.2515,3.4644,3.4644,0
5570,npp,1884,1577,1.094801485538483,3.84033107757568,11.5816860198975,3670176,1884,1185,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-08-18 00:26:40.046530,98.18444411341162,25.39245144054122,22.302834847592116,9.486093950064523e-34,8.0,-25.4,1.1367971201176101,-25.25,5.1055,6.9322,9.6612,0.9351,1.3475,1.0238,1.0238,0
134442,npp,2449,2724,2.3571925163269,3.84128832817078,11.5802049636841,3670144,2450,2186,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-08-27 00:58:01.687234,-80.84583558461357,35.94969342074906,31.30383605898711,0.0011131906982396855,13.0,36.01,1.2937979144666532,36.13,4.3438,7.5073,10.5529,0.8635,2.5018,2.0354,2.009116819835596,0
136688,npp,874,1804,5.15350532531738,3.84307551383972,11.5807085037231,3670144,874,1383,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-09-08 00:32:50.646594,96.8274608000852,13.291283895308633,11.739339360420882,0.011338169018444885,9.0,-13.27,1.015504800579495,-13.04,5.1582,7.7494,9.3114,0.8365,3.9262,4.311,4.043298213129619,0
141525,npp,1981,2947,7.41175508499146,3.84460949897766,11.581226348877,3670144,1980,2376,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-10-03 01:03:57.723544,-79.89772531048047,44.33132775787439,38.19927650283789,0.10876407216506975,14.0,44.38,1.5732132722552272,44.75,5.7402,7.5385,10.6888,0.8599,6.4019,6.3735,3.8055071945900685,0
8360,npp,2011,1114,4.70272588729858,3.84313154220581,11.5822525024414,3670144,2011,819,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-10-27 00:13:52.448832,98.06219990616741,44.71469883846114,38.50373525270571,0.06433239356690792,6.0,-44.71,1.5732132722552272,-44.51,5.2904,8.2122,11.612,0.7894,4.2517,3.7122,2.1932689729979025,0
146629,npp,2569,3412,11.4537477493286,3.8384485244751,11.5847988128662,3670144,2569,2760,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-10-29 01:16:38.289100,-80.20809038637002,57.61954342167073,48.35796287034389,0.14416823526775402,16.0,57.67,2.2013981571160284,57.86,6.1642,10.6147,13.5471,0.6107,6.8636,6.9948,3.590891121208148,0
147588,npp,983,3640,2.39927268028259,3.84161925315857,11.5854434967041,3670144,984,2950,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-11-03 01:22:56.872264,-79.97576737501903,62.57374833959167,51.76259829045309,0.07566599666577647,17.0,62.63,2.6065528283652384,62.65,6.1504,10.8315,15.4516,0.5985,3.2474,1.4359,-0.35062500944415365,0
8783,npp,1937,1578,1.95554435253143,3.84060668945312,11.5853118896484,3670144,1938,1185,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-11-06 00:26:31.393080,99.17558980043063,25.347343519213567,22.260458213935156,0.014730768480023993,8.0,-25.35,1.1367971201176101,-25.25,5.1055,6.9322,9.6612,0.9351,2.1047,1.8287,1.4808966608840355,0
149961,npp,2557,2724,1.96425247192383,3.83986639976501,11.5863876342773,3670176,2556,2186,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-11-15 00:57:55.303296,-80.10181912175058,35.964070106928226,31.312013649842854,3.548083604489931e-32,13.0,36.01,1.2937979144666532,36.13,4.3438,7.5073,10.5529,0.8635,2.1981,1.6961,1.6961,0
150147,npp,1832,2036,3.55781126022339,3.8383994102478,11.5802173614502,3670176,1832,1603,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-11-16 00:39:06.822070,-0.1338160612983177,0.4756215910252323,0.42088675655011787,1.0240284379580451e-31,10.0,0.27,1.0,0.365,4.2753,6.4824,9.3122,1.0,3.5578,3.5578,3.5578,0
9422,npp,1885,886,5.00034427642822,3.84241914749146,11.580114364624,3670144,1884,664,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-11-23 00:07:44.104332,98.10866267800156,51.76930777366356,44.03661379843028,0.0061486259948687364,5.0,-51.81,1.847645286154319,-51.81,6.9008,10.1115,12.4622,0.6411,3.7161,3.2057,3.0605268099596743,0
151761,npp,2440,3187,3.36904239654541,3.8405225276947,11.5849475860596,3670144,2440,2540,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-11-25 01:10:29.780928,-80.13928342314635,51.81702185620871,44.07546732727403,0.019894254728808358,15.0,51.84,1.847645286154319,51.995,7.232,9.5791,12.7961,0.6767,3.1214,2.2799,1.8101832820102917,0
152125,npp,1020,1806,4.22973489761353,3.84115219116211,11.5859928131104,3670144,1020,1384,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-11-27 00:32:50.902464,95.75232585558956,13.166145539658965,11.628475535639758,0.11388858707346426,9.0,-13.16,1.015504800579495,-13.04,5.1582,7.7494,9.3114,0.8365,3.0165,3.5382,0.849213955241686,0
152682,npp,837,3415,6.16422891616821,3.83903408050537,11.5860147476196,3670144,838,2764,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-11-30 01:16:46.315587,-80.35016659784377,57.72219253979232,48.436487089333916,0.15743997417082115,16.0,57.74,2.2013981571160284,57.86,6.1642,10.6147,13.5471,0.6107,4.4608,3.7645,0.047236450498227445,0
9764,npp,2490,2036,3.96825289726257,3.83966302871704,11.5858249664307,3670144,2491,1602,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-12-02 00:39:07.449754,-4.1050253248531385,0.4287216200724849,0.37940577205130716,0.09199026595535872,10.0,0.27,1.0,0.365,4.2753,6.4824,9.3122,1.0,3.9683,3.9683,1.7963480269019008,0
153704,npp,1596,2955,3.60670256614685,3.84382486343384,11.5861005783081,3670144,1595,2382,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-12-06 01:04:12.543498,-80.0548255824961,44.636055661422965,38.446780983323855,0.016216793852312814,14.0,44.65,1.5732132722552272,44.75,5.7402,7.5385,10.6888,0.8599,3.9833,3.1015,2.7186106036159456,0
154662,npp,4,3186,1.77977275848389,3.84177684783936,11.5867214202881,3670176,5,2539,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-12-11 01:10:29.086211,-80.6394238479463,51.79507576220861,44.06227143284485,1.6048214877715162e-17,15.0,51.81,1.847645286154319,51.995,7.232,9.5791,12.7961,0.6767,2.2612,1.2044,1.2044,0
154860,npp,2366,2492,1.54746448993683,3.84355592727661,11.5869379043579,3670176,2366,2017,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-12-12 00:51:38.757023,-79.26413449007728,25.403868306410786,22.312483052704867,2.897271113091558e-25,12.0,25.42,1.1367971201176101,25.61,5.9301,8.0393,9.361,0.8063,0.7718,1.2478,1.2478,0
10169,npp,1637,1804,1.78297460079193,3.84165048599243,11.5858335494995,3670176,1637,1382,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-12-13 00:32:50.207381,99.14088495138444,13.240444434054787,11.694613187896476,8.269060712863113e-32,9.0,-13.27,1.015504800579495,-13.04,5.1582,7.7494,9.3114,0.8365,0.6071,1.4915,1.4915,0
155794,npp,757,2721,2.25973629951477,3.8397262096405,11.5853357315063,3670176,757,2184,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-12-17 00:57:55.265306,-80.79776226741517,35.87002444499452,31.236370914742356,1.2019097253961059e-29,13.0,35.88,1.2937979144666532,36.13,4.3438,7.5073,10.5529,0.8635,2.4265,1.9512,1.9512,0
156528,npp,2922,3637,4.92933082580566,3.84361457824707,11.5818767547607,3670176,2922,2949,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-12-21 01:22:58.512672,-79.97451397646189,62.54361115635964,51.75229586462915,9.905086464317112e-16,17.0,62.57,2.6065528283652384,62.65,6.1504,10.8315,15.4516,0.5985,4.2181,2.9501,2.9501,0
156709,npp,2215,2951,5.73455047607422,3.8446798324585,11.580714225769,3670176,2216,2379,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-12-22 01:04:09.958452,-80.13613746508608,44.49262500870941,38.33312346847148,1.4109635366813047e-08,14.0,44.52,1.5732132722552272,44.75,5.7402,7.5385,10.6888,0.8599,5.3358,4.9312,4.9312,0
156894,npp,1503,2260,2.19823408126831,3.84207081794739,11.5821657180786,3670144,1503,1816,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-12-23 00:45:19.626329,-77.80748126723728,13.053965855186146,11.530770267776749,0.002232861779867049,11.0,13.04,1.015504800579495,13.49,5.0054,6.3357,8.5572,1.0232,2.4081,2.2491,2.1963806334662515,0
10610,npp,787,1572,4.42127418518066,3.84330654144287,11.5805492401123,3670144,788,1181,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-12-24 00:26:31.076081,99.24739506848576,25.599966654649894,22.48176956323329,0.01980847457483158,8.0,-25.65,1.1367971201176101,-25.25,5.1055,6.9322,9.6612,0.9351,4.2737,4.1344,3.6667086090679715,0
10646,npp,68,880,6.58770132064819,3.83866548538208,11.580509185791,3670144,69,660,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-12-25 00:07:40.747173,98.28116413376902,51.94144995914791,44.172069858043585,0.05026453860396775,5.0,-51.98,1.847645286154319,-51.81,6.9008,10.1115,12.4622,0.6411,4.5753,4.2234,3.036620478667463,0
10682,npp,2401,203,6.47651338577271,3.84282684326172,11.5840215682983,3670144,2405,100,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-12-25 23:48:50.414809,98.27592143115767,66.91526405030794,54.49846053844206,0.0930149775702222,2.0,-66.97,3.1865100272627664,-66.805,6.4765,9.7634,12.6341,0.664,5.4509,4.3001,2.103953897331285,0
157473,npp,1320,3863,7.67413568496704,3.84167385101318,11.5808696746826,3670144,1320,3095,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-12-26 01:29:13.238160,-79.99049051152312,66.69931767190099,54.3761866215137,0.04881017436510322,18.0,66.73,3.1865100272627664,66.84,7.5256,10.1948,15.3424,0.6359,5.6914,4.8797,3.727258995307235,0
157874,npp,2959,2487,8.44061946868896,3.84314584732056,11.5839977264404,3670144,2959,2014,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-12-28 00:51:34.367827,-79.57495983468931,25.169002818621465,22.11016843616226,0.20897484644402875,12.0,25.17,1.1367971201176101,25.61,5.9301,8.0393,9.361,0.8063,6.8354,6.806,1.8719634978961546,0
10808,npp,2244,1799,8.72241687774658,3.84254050254822,11.5836572647095,3670144,2244,1378,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-12-29 00:32:45.822833,97.97255186992662,13.543086298095794,11.961116223345696,0.21778781162860156,9.0,-13.55,1.015504800579495,-13.04,5.1582,7.7494,9.3114,0.8365,7.4406,7.2964,2.1542834698335476,0
10844,npp,1525,1109,6.38018655776978,3.84196710586548,11.583779335022,3670144,1526,815,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2012-12-30 00:13:55.499929,98.41132643877475,44.83763405415968,38.60930521381569,0.15880605827099997,6.0,-44.88,1.5732132722552272,-44.51,5.2904,8.2122,11.612,0.7894,5.318,5.0363,1.286782287234462,0
168058,npp,2067,3408,6.14156627655029,3.84006261825562,11.5856161117554,3670144,2069,2756,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2013-01-01 01:16:39.458944,-80.38483611526689,57.55421558053888,48.31860049815863,0.08984022114589024,16.0,57.57,2.2013981571160284,57.86,6.1642,10.6147,13.5471,0.6107,4.4505,3.7507,1.6295120291327514,0
168234,npp,1357,2715,4.53800439834595,3.83902263641357,11.5830554962158,3670144,1356,2180,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2013-01-02 00:57:49.133061,-80.24404713400759,35.61750682138244,31.024997300330803,0.06161006580754798,13.0,35.62,1.2937979144666532,36.13,4.3438,7.5073,10.5529,0.8635,4.1874,3.9185,2.4638449601032217,0
168407,npp,626,2027,2.87913298606873,3.84058618545532,11.5827112197876,3670144,626,1594,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2013-01-03 00:39:00.590571,102.81064897681976,0.40600568678832677,0.3593176305491482,0.03673877154486327,10.0,-0.48,1.0,0.365,4.2753,6.4824,9.3122,1.0,2.8791,2.8791,2.0116729247832685,0
168947,npp,443,3631,5.30636930465698,3.84184598922729,11.5802402496338,3670144,442,2944,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2013-01-06 01:22:52.484223,-79.93107063408006,62.4232693390857,51.67275565217848,0.0045684565505660244,17.0,62.45,2.6065528283652384,62.65,6.1504,10.8315,15.4516,0.5985,4.3627,3.1758,3.0679356720087103,0
169122,npp,2806,2945,5.24059247970581,3.84402799606323,11.5808572769165,3670176,2807,2375,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2013-01-07 01:04:03.951518,-80.20846096443252,44.28838318805282,38.168370611197766,0.00024275349227612328,14.0,44.31,1.5732132722552272,44.75,5.7402,7.5385,10.6888,0.8599,5.0218,4.5065,4.5065,0
11330,npp,2985,196,4.21973943710327,3.83948135375977,11.5816297531128,3670176,2985,97,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2013-01-10 23:48:42.696541,97.94771498635299,67.03894767832482,54.572131458045185,5.507723568276316e-32,2.0,-67.08,3.1865100272627664,-66.805,6.4765,9.7634,12.6341,0.664,4.7427,2.8017,2.8017,0
169852,npp,1887,3856,6.34472894668579,3.84419298171997,11.5827655792236,3670176,1893,3092,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2013-01-11 01:29:05.520982,-79.7017227703488,66.583308549189,54.306985399928834,9.222839355910661e-27,18.0,66.61,3.1865100272627664,66.84,7.5256,10.1948,15.3424,0.6359,5.2742,4.0344,4.0344,0
170032,npp,1180,3174,3.35324788093567,3.84294509887695,11.5836067199707,3670176,1179,2532,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2013-01-12 01:10:16.987920,-79.85290991787203,51.44309584260628,43.79544132768897,1.8806202345166904e-32,15.0,51.47,1.847645286154319,51.995,7.232,9.5791,12.7961,0.6767,3.1128,2.2692,2.2692,0
170208,npp,467,2481,1.95492935180664,3.8440945148468,11.5854892730713,3670176,468,2009,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2013-01-13 00:51:28.451820,-81.00525642689506,24.865793354366417,21.847763032405474,3.0809865973966114e-33,12.0,24.87,1.1367971201176101,25.61,5.9301,8.0393,9.361,0.8063,1.1302,1.5763,1.5763,0
11465,npp,2822,1792,2.68878054618835,3.84408736228943,11.5841045379639,3670176,2822,1371,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2013-01-14 00:32:38.133157,99.0865441866927,13.915532387699907,12.28846962468232,2.4508905748044408e-32,9.0,-13.95,1.015504800579495,-13.04,5.1582,7.7494,9.3114,0.8365,1.4991,2.2492,2.2492,0
170948,npp,2665,3401,4.39833211898804,3.84137225151062,11.5816764831543,3670176,2665,2750,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2013-01-17 01:16:33.544756,-80.16646683259857,57.382141786716595,48.195400290166376,1.1880986011027089e-26,16.0,57.4,2.2013981571160284,57.86,6.1642,10.6147,13.5471,0.6107,3.6586,2.6861,2.6861,0
171131,npp,1955,2711,2.97127747535706,3.84253573417664,11.5850172042847,3670176,1956,2177,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2013-01-18 00:57:46.774586,-80.57072762636801,35.43469801678862,30.869691527945264,3.364315640785062e-21,13.0,35.45,1.2937979144666532,36.13,4.3438,7.5073,10.5529,0.8635,2.9764,2.5656,2.5656,0
171314,npp,1257,2023,2.78764581680298,3.83904790878296,11.5833911895752,3670176,1257,1590,196611,3866787,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2013-01-19 00:38:58.224004,62.20723869733696,0.7874932706787645,0.6969309252013953,1.6581912054423233e-14,10.0,-0.69,1.0,0.365,4.2753,6.4824,9.3122,1.0,2.7876,2.7876,2.7876,0
11753,npp,2920,648,5.2254810333252,3.84538245201111,11.5808477401733,3670144,2921,431,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2013-01-21 00:01:21.121446,97.49729903842986,57.96710544492833,48.60960962487954,0.0032147004548493943,4.0,-58.0,2.2013981571160284,-57.62,6.7657,10.2627,12.8786,0.6317,4.1942,3.3007,3.2247987628058623,0
11915,npp,2088,1569,6.7093071937561,3.84281349182129,11.5822381973267,3670144,2088,1178,196611,3866755,1398,cmd_yaounde_38_35,3.84166667,11.58333333,38,35,cmd_yaounde,2013-01-25 00:26:33.273889,98.3981306394287,25.757979983506605,22.61724297183957,0.0907567177516277,8.0,-25.79,1.1367971201176101,-25.25,5.1055,6.9322,9.6612,0.9351,6.2864,6.274,4.131172928620364,0
