gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1881,656,1.060802519321442,3.77769899368286,11.4346113204956,3670176,1881,438,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-04-24 00:02:36.546673,98.06137851072127,57.798457773481154,48.491689538583095,1.1951335182674175e-29,3.0,-57.81,2.2013981571160284,-58.115,0.6971,1.0766,1.4729,0.6906,0.7363,0.7326,0
1970,npp,2222,1107,0.25796827673912004,3.77768659591675,11.4401521682739,3670176,2221,813,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-05-20 00:14:49.215808,97.99065900746908,44.92658396715868,38.67866696861819,9.363976701061935e-30,5.0,-44.95,1.5732132722552272,-45.12,0.6392,0.8269,1.1292,0.8991,0.3818,0.2319,0
115848,npp,1368,2926,0.493425399065018,3.78105044364929,11.4404058456421,3670176,1368,2360,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-06-29 01:04:18.420183,-80.47396130996154,43.65266063833473,37.64969638099257,3.4777857547765683e-07,13.0,43.67,1.5732132722552272,44.04,0.6232,0.7888,1.1903,0.9426,0.5557,0.4651,0
121421,npp,2032,2931,0.526275992393494,3.78129434585571,11.440299987793,3670176,2035,2364,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-07-15 01:04:20.323417,-79.94618105961219,43.80142690262216,37.77170785726831,8.748962765809071e-11,13.0,43.84,1.5732132722552272,44.04,0.6232,0.7888,1.1903,0.9426,0.5766,0.496,0
4283,npp,2967,864,0.844096958637238,3.78173875808716,11.4351291656494,3670176,2968,650,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-07-18 00:07:52.898656,98.05050672430747,52.4528380017747,44.5555688901081,2.099868940090087e-29,4.0,-52.44,1.847645286154319,-52.3,0.6235,0.8766,1.3876,0.8481,0.7259,0.7159,0
122463,npp,2816,2470,0.397915154695511,3.7789568901062,11.434552192688,3670176,2815,2000,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-07-21 00:51:48.316479,-79.44498240559878,24.304508606279025,21.360071957334444,1.2706094354124857e-32,11.0,24.33,1.1367971201176101,24.43,0.4569,0.7536,1.2744,0.9866,0.4306,0.3926,0
4463,npp,2088,1783,0.5631736814975741,3.78237557411194,11.4345874786377,3670176,2088,1363,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-07-22 00:32:59.774981,97.27276000655785,14.47761992136235,12.781592846258315,1.2879267934142509e-31,8.0,-14.46,1.015504800579495,-14.06,0.4904,0.621,0.9813,1.1972,0.6865,0.6743,0
4544,npp,655,414,0.34438845515251204,3.77629137039185,11.4372091293335,3670176,652,236,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-07-23 23:55:19.126014,97.93530422145813,63.08049548662692,52.09461853788824,6.4351983783417925e-24,2.0,-63.08,2.7445598364131496,-62.9,0.6682,1.204,1.6221,0.6175,0.4303,0.2127,0
123540,npp,507,2014,0.25723399221897103,3.781085729599,11.4396753311157,3670176,507,1582,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-07-27 00:39:16.310943,83.19907908540348,1.2233895627505247,1.0826102518562128,2.852473163229806e-12,9.0,-1.19,1.0,-0.91,0.535,0.7435,1.0264,1.0,0.2572,0.2572,0
131704,npp,1132,2016,0.26926130056381203,3.77586770057678,11.4384117126465,3670176,1131,1584,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-08-12 00:39:15.588696,72.10360643504613,1.209024844887584,1.069954633979879,7.15100842816807e-05,9.0,-1.08,1.0,-0.91,0.535,0.7435,1.0264,1.0,0.2693,0.2693,0
5372,npp,415,1328,0.971183896064758,3.78123664855957,11.4348011016846,3670176,414,1003,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-08-13 00:20:25.268228,97.80767163472078,36.71711817586071,31.944646290434676,4.1921337081158256e-12,6.0,-36.72,1.357151599901897,-36.6,0.4561,0.7197,1.0782,1.033,0.9288,1.0033,0
132248,npp,957,3624,0.364359229803085,3.78167033195496,11.4359378814697,3670176,955,2939,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-08-15 01:23:09.227774,-79.97475465061412,62.24259986168845,51.553431470930995,6.345013459715012e-17,16.0,62.31,2.6065528283652384,62.33,0.6012,0.9148,1.0661,0.8127,0.5323,0.2961,0
132426,npp,251,2937,0.26437784731388103,3.77986145019531,11.4377946853638,3670176,251,2368,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-08-16 01:04:20.686519,-80.06033234624314,43.9846691884547,37.92431378159379,4.290581771108185e-24,13.0,44.04,1.5732132722552272,44.04,0.6232,0.7888,1.1903,0.9426,0.4101,0.2492,0
5570,npp,1896,1558,0.389189153909683,3.78190112113953,11.4354467391968,3670176,1896,1170,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-08-18 00:26:41.825813,97.84748625935951,26.355850861635634,23.134468117496713,9.051281488293256e-34,7.0,-26.34,1.1367971201176101,-26.065,0.5758,0.8152,1.1606,0.912,0.3688,0.355,0
133521,npp,1002,2475,0.229196056723595,3.77826976776123,11.4377717971802,3670176,1002,2004,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-08-22 00:51:46.911827,-79.56939273438745,24.52062038597787,21.54908355243329,7.536226383213736e-29,11.0,24.58,1.1367971201176101,24.43,0.4569,0.7536,1.2744,0.9866,0.2822,0.2261,0
137268,npp,692,3396,0.938909411430359,3.77795505523682,11.4368000030518,3670176,694,2745,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-09-11 01:16:46.094812,-80.50770891434911,57.23032634008621,48.086886981462314,0.00021309997360661098,15.0,57.29,2.2013981571160284,57.38,0.6313,0.9467,1.1751,0.7853,0.7399,0.7374,0
6596,npp,1618,1327,0.356841430068016,3.77825212478638,11.434398651123,3670176,1619,1002,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-09-14 00:20:16.910980,98.41312076850446,36.7671203635173,31.985202856207724,3.537634937271412e-25,6.0,-36.76,1.357151599901897,-36.6,0.4561,0.7197,1.0782,1.033,0.4761,0.3686,0
139407,npp,2887,3164,0.659201800823212,3.7824182510376,11.4364910125732,3670176,2888,2526,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-09-22 01:10:23.629099,-80.27210482686735,51.128932545893946,43.55099217777769,2.702588383505729e-22,14.0,51.18,1.847645286154319,51.41,0.7192,0.9665,1.2922,0.7693,0.5772,0.5071,0
7001,npp,1455,1782,0.521115630865097,3.78159022331238,11.4402503967285,3670176,1455,1362,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-09-24 00:32:43.013445,97.16943301753557,14.50688661040846,12.80738642458957,4.1372992905482717e-07,8.0,-14.51,1.015504800579495,-14.06,0.4904,0.621,0.9813,1.1972,0.6451,0.6239,0
149961,npp,2570,2705,0.28698378801345803,3.77721333503723,11.4380674362183,3670176,2570,2173,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-11-15 00:57:57.082571,-80.53124214593204,35.16275254993432,30.639148518634055,3.500875924842658e-32,12.0,35.2,1.2937979144666532,35.28,0.6681,0.8659,1.1723,0.8587,0.2961,0.2464,0
150147,npp,1844,2017,0.393988609313965,3.78061366081238,11.4360933303833,3670176,1844,1585,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-11-16 00:39:08.601352,93.72503051562938,1.0206889525061718,0.9032172341289058,1.0573237972557755e-31,9.0,-1.02,1.0,-0.91,0.535,0.7435,1.0264,1.0,0.394,0.394,0
9998,npp,2538,866,0.501725763082504,3.77818894386292,11.4395589828491,3670176,2537,652,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-12-09 00:07:45.132629,98.25069658010116,52.339591905042006,44.472377030261505,1.549012711190954e-11,4.0,-52.38,1.847645286154319,-52.3,0.6235,0.8766,1.3876,0.8481,0.5406,0.4255,0
10043,npp,1817,188,0.568531066179276,3.78104281425476,11.4349336624146,3670176,1817,94,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-12-09 23:48:54.809646,97.92707116644685,67.18069365161519,54.65403904189155,1.6936434053012106e-19,1.0,-67.22,3.1865100272627664,-67.08,0.7249,1.3081,1.8358,0.5684,0.5114,0.3231,0
154463,npp,721,3849,0.23527605086565,3.77885937690735,11.439980506897,3670176,725,3088,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-12-10 01:29:19.412722,-80.19701219737894,66.46414560155442,54.23234230829092,6.665206258499641e-09,17.0,66.49,3.1865100272627664,66.56,0.7294,0.8667,1.2624,0.8578,0.5453,0.2018,0
154662,npp,17,3167,0.464977502822876,3.77948522567749,11.4399290084839,3670176,20,2528,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-12-11 01:10:30.865491,-80.46493960629265,51.24357307986327,43.641053709929444,1.4217841068859565e-17,14.0,51.27,1.847645286154319,51.41,0.7192,0.9665,1.2922,0.7693,0.4721,0.3577,0
154860,npp,2379,2472,0.34390120208263397,3.7807674407959,11.4348154067993,3670176,2379,2002,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-12-12 00:51:40.536303,-79.86021137209447,24.419488820295154,21.460948610064133,2.648494569724253e-25,11.0,24.43,1.1367971201176101,24.43,0.4569,0.7536,1.2744,0.9866,0.3831,0.3393,0
10169,npp,1650,1785,0.344761818647385,3.77715563774109,11.4374113082886,3670176,1650,1365,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-12-13 00:32:51.986660,98.2103724900426,14.339424196524678,12.66088565456864,7.922938912860366e-32,8.0,-14.34,1.015504800579495,-14.06,0.4904,0.621,0.9813,1.1972,0.4715,0.4128,0
10205,npp,932,1095,0.588915854692459,3.78157329559326,11.4384880065918,3670176,933,805,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-12-14 00:14:01.655645,98.38585165441874,45.32071258765484,38.995688700706225,2.5292718978293625e-33,5.0,-45.35,1.5732132722552272,-45.12,0.6392,0.8269,1.1292,0.8991,0.5922,0.5295,0
10439,npp,1675,636,0.47299799323082,3.78277683258057,11.436222076416,3670176,1674,419,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2012-12-20 00:01:26.021079,98.19549906226736,58.24456031902898,48.80642038025798,4.132317414744107e-12,3.0,-58.29,2.2013981571160284,-58.115,0.6971,1.0766,1.4729,0.6906,0.4693,0.3267,0
169122,npp,2819,2926,0.35337801277637504,3.78025650978088,11.4375104904175,3670176,2820,2360,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-01-07 01:04:05.730752,-80.53662718965644,43.649105772142136,37.65215750464979,0.00023534537616225882,13.0,43.67,1.5732132722552272,44.04,0.6232,0.7888,1.1903,0.9426,0.4667,0.3331,0
170208,npp,480,2460,0.288167893886566,3.77982687950134,11.4344301223755,3670176,479,1992,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-01-13 00:51:28.451820,-79.29350624297038,23.83982349994185,20.959286709017185,3.065578468312939e-33,11.0,23.84,1.1367971201176101,24.43,0.4569,0.7536,1.2744,0.9866,0.3341,0.2843,0
170948,npp,2678,3382,0.234705500304699,3.78001308441162,11.43421459198,3670176,2679,2732,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-01-17 01:16:35.324036,-80.40119747025707,56.931636560020245,47.87187993051904,1.2877006648050008e-26,15.0,56.95,2.1127631471468895,57.38,0.6313,0.9467,1.1751,0.7853,0.4065,0.1843,0
171314,npp,1269,2004,0.35092024505138397,3.78009366989136,11.438364982605,3670176,1269,1572,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-01-19 00:39:00.003241,94.83193206990141,1.7189505294059886,1.521227006057217,1.481743125654859e-14,9.0,-1.76,1.0,-0.91,0.535,0.7435,1.0264,1.0,0.3509,0.3509,0
12374,npp,1402,1327,0.782915472984314,3.78134393692017,11.4357900619507,3670176,1402,1002,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-02-05 00:20:31.874172,97.82506443920924,36.74172324419894,31.962254948327583,3.207425002604285e-06,6.0,-36.76,1.357151599901897,-36.6,0.4561,0.7197,1.0782,1.033,0.7901,0.8088,0
174858,npp,1970,3621,0.34624207019805897,3.77557229995728,11.4380588531494,3670176,1973,2936,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-02-07 01:23:19.343427,-80.3369780820488,62.23979902565054,51.54483263896852,5.31749839601927e-13,16.0,62.25,2.6065528283652384,62.33,0.6012,0.9148,1.0661,0.8127,0.5253,0.2814,0
12599,npp,2224,869,1.0092257857322688,3.77638483047485,11.4384679794312,3670176,2221,653,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-02-11 00:08:05.060070,97.97812054781652,52.25718722029876,44.40587895814226,2.7345145958812206e-34,4.0,-52.3,1.847645286154319,-52.3,0.6235,0.8766,1.3876,0.8481,0.8153,0.856,0
176019,npp,2799,3169,0.5790493190288539,3.77873921394348,11.4393320083618,3670176,2797,2529,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-02-13 01:10:52.511503,-79.90924448327159,51.318368327751244,43.69330176039059,2.4311668322847508e-32,14.0,51.32,1.847645286154319,51.41,0.7192,0.9665,1.2922,0.7693,0.5338,0.4455,0
176209,npp,2086,2477,0.572462201118469,3.77669525146484,11.4359693527222,3670176,2086,2006,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-02-14 00:52:05.713311,-80.27922932233587,24.66131859046093,21.6680903323533,5.268296253566803e-30,11.0,24.68,1.1367971201176101,24.43,0.4569,0.7536,1.2744,0.9866,0.5842,0.5648,0
12815,npp,679,1102,0.89021509885788,3.77733492851257,11.4390773773193,3670176,679,810,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-02-16 00:14:28.544746,98.26837973805459,45.087897614334956,38.80384952306983,3.6308094040082194e-20,5.0,-45.12,1.5732132722552272,-45.12,0.6392,0.8269,1.1292,0.8991,0.7837,0.8004,0
13913,npp,1484,1575,0.464056760072708,3.77807307243347,11.4397563934326,3670176,1484,1183,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-03-14 00:27:31.675764,97.46513613641719,25.506046450149835,22.3979956505426,3.674129953638822e-32,7.0,-25.5,1.1367971201176101,-26.065,0.5758,0.8152,1.1606,0.912,0.4346,0.4232,0
183406,npp,2853,3414,0.654514849185944,3.78047037124634,11.4390640258789,3670176,2855,2762,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-03-22 01:17:52.042522,-80.47854459693032,57.70205312196226,48.41937152622031,0.00011378076586110325,15.0,57.72,2.2013981571160284,57.38,0.6313,0.9467,1.1751,0.7853,0.6108,0.514,0
14831,npp,2363,439,0.604936748743057,3.77533721923828,11.4401569366455,3670176,2362,255,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-04-05 23:56:30.438450,98.0503133923978,62.56125682795433,51.75560343256033,2.595090627135608e-18,2.0,-62.58,2.6065528283652384,-62.9,0.6682,1.204,1.6221,0.6175,0.5136,0.3735,0
187506,npp,2070,3646,0.555340707302094,3.78020572662354,11.4397192001343,3670176,2071,2955,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-04-12 01:24:26.294793,-80.20484084225708,62.72842551598581,51.87279334880852,1.8788123069725076e-31,16.0,62.75,2.6065528283652384,62.33,0.6012,0.9148,1.0661,0.8127,0.6056,0.4513,0
188670,npp,2873,3192,0.658416450023651,3.78233885765076,11.4387016296387,3670176,2873,2543,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-04-18 01:11:57.591589,-80.17437014112936,51.95642341768724,44.18601299874443,6.503050691106411e-18,14.0,51.98,1.847645286154319,51.41,0.7192,0.9665,1.2922,0.7693,0.5768,0.5065,0
15416,npp,1449,1811,0.432728499174118,3.78181958198547,11.4392080307007,3670176,1449,1389,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-04-20 00:34:20.407691,97.58672818090938,12.882520793116905,11.379965692868266,0.00024135266702782367,8.0,-12.88,1.015504800579495,-14.06,0.4904,0.621,0.9813,1.1972,0.5581,0.5181,0
192622,npp,2002,3420,0.922735393047333,3.78018999099731,11.4401760101318,3670176,2005,2767,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-05-09 01:18:24.966094,-80.26000338608438,57.825844861330616,48.51633566065914,2.642872705293663e-26,15.0,57.86,2.2013981571160284,57.38,0.6313,0.9467,1.1751,0.7853,0.7326,0.7247,0
192806,npp,1299,2728,0.544371634721756,3.77945685386658,11.4390735626221,3670176,1300,2189,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-05-10 00:59:36.386577,-80.85274915618388,36.1517230495442,31.473969188152605,1.6836347990683255e-34,12.0,36.18,1.2937979144666532,35.28,0.6681,0.8659,1.1723,0.8587,0.495,0.4674,0
193919,npp,2076,2268,0.486248850822449,3.7802529335022,11.437840461731,3670176,2076,1823,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-05-16 00:47:04.193449,-79.46436759079135,13.481967863051102,11.907644417334676,3.551845929825355e-23,10.0,13.49,1.015504800579495,12.36,0.5673,0.8511,1.1778,0.8736,0.3842,0.4248,0
17189,npp,2027,1575,0.599840402603149,3.77981114387512,11.4404773712158,3670176,2027,1183,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-06-02 00:28:16.252880,98.06138969017935,25.48869426223926,22.38524164415757,0.0003052961240043151,7.0,-25.5,1.1367971201176101,-26.065,0.5758,0.8152,1.1606,0.912,0.5541,0.5471,0
17234,npp,1294,883,0.432665377855301,3.77950835227966,11.4400434494019,3670176,1292,661,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-06-03 00:09:25.905757,97.74462368236568,51.88771401140866,44.129762945491464,1.9743343744409068e-10,4.0,-51.9,1.847645286154319,-52.3,0.6235,0.8766,1.3876,0.8481,0.5032,0.367,0
197735,npp,1138,2490,0.28060741722583804,3.78007125854492,11.4409399032593,3670176,1139,2016,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-06-06 00:53:23.033474,-81.54575601812041,25.30968589919724,22.230649193593965,1.4125986282211383e-20,11.0,25.32,1.1367971201176101,24.43,0.4569,0.7536,1.2744,0.9866,0.3274,0.2769,0
197911,npp,426,1801,0.5334621071815491,3.77701234817505,11.4397420883179,3670176,426,1379,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-06-07 00:34:32.685867,96.81639741110365,13.456245887104163,11.884115262720954,2.9706240480210914e-26,8.0,-13.44,1.015504800579495,-14.06,0.4904,0.621,0.9813,1.1972,0.6573,0.6387,0
17405,npp,2781,1111,0.715464055538177,3.78232836723328,11.438871383667,3670176,2780,817,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-06-08 00:15:42.334597,98.04035653058403,44.79304085999361,38.57116411376865,8.000113395356484e-31,5.0,-44.81,1.5732132722552272,-45.12,0.6392,0.8269,1.1292,0.8991,0.6726,0.6433,0
17450,npp,2046,429,0.972147643566132,3.77932715415955,11.4396381378174,3670176,2044,247,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-06-08 23:56:51.980506,97.76384194087773,62.76642166981867,51.89013875704591,3.806469582785638e-33,2.0,-62.78,2.6065528283652384,-62.9,0.6682,1.204,1.6221,0.6175,0.6545,0.6003,0
198445,npp,241,3408,0.477918237447739,3.77827858924866,11.4353284835815,3670176,244,2756,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-06-10 01:18:28.007491,-80.65882562842893,57.561351878687496,48.3224570302094,4.838713678059331e-31,15.0,57.57,2.2013981571160284,57.38,0.6313,0.9467,1.1751,0.7853,0.5305,0.3753,0
17666,npp,459,652,0.422664880752563,3.78157901763916,11.4397678375244,3670176,458,434,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-06-14 00:03:08.417699,98.08605780010525,57.88951201295312,48.5509143131931,5.52215175764559e-23,3.0,-57.91,2.2013981571160284,-58.115,0.6971,1.0766,1.4729,0.6906,0.4464,0.2919,0
17810,npp,2645,1568,0.541750520467758,3.77621841430664,11.4380569458008,3670176,2645,1177,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-06-18 00:28:15.189101,98.87159627642313,25.834145129356934,22.68215475847679,1.2903826762559624e-06,7.0,-25.84,1.1367971201176101,-26.065,0.5758,0.8152,1.1606,0.912,0.503,0.4941,0
215081,npp,2355,2472,0.30850507318973497,3.77691221237183,11.4402189254761,3670176,2355,2001,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-07-08 00:53:15.529456,-80.86433811680402,24.40975934300805,21.450275330468756,8.085894305101464e-31,11.0,24.43,1.1367971201176101,24.43,0.4569,0.7536,1.2744,0.9866,0.352,0.3044,0
219750,npp,3071,2935,0.80198746919632,3.78001165390015,11.4377517700195,3670176,3070,2367,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-08-03 01:06:08.396558,-79.94642121614368,43.95689063414248,37.89892767790458,4.110361882850807e-13,13.0,43.98,1.5732132722552272,44.04,0.6232,0.7888,1.1903,0.9426,0.7519,0.7559,0
221046,npp,136,1789,0.637182831764221,3.78049302101135,11.4367418289185,3670176,136,1368,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-08-10 00:34:56.530817,97.69361405128606,14.12459477757841,12.471864325694746,6.771160435547358e-32,8.0,-14.12,1.015504800579495,-14.06,0.4904,0.621,0.9813,1.1972,0.7594,0.7629,0
221614,npp,3062,3399,0.841966867446899,3.77769637107849,11.4352521896362,3670176,3063,2748,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-08-13 01:18:55.400658,-80.29782798093791,57.33617440599533,48.16342956979495,3.7359107203540896e-26,15.0,57.36,2.2013981571160284,57.38,0.6313,0.9467,1.1751,0.7853,0.6959,0.6612,0
20105,npp,965,1334,0.456070750951767,3.78066968917847,11.4373617172241,3670176,966,1008,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-08-16 00:22:31.455174,98.53669268098587,36.470984429815076,31.738641665484657,0.00021905097553221166,6.0,-36.48,1.357151599901897,-36.6,0.4561,0.7197,1.0782,1.033,0.5492,0.4711,0
20663,npp,2489,2025,0.5299154222011571,3.78082156181335,11.4383172988892,3670176,2489,1592,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-08-31 00:41:38.415665,71.08808406018422,0.6125083088787795,0.5420800476190647,4.4906911184414016e-07,9.0,-0.58,1.0,-0.91,0.535,0.7435,1.0264,1.0,0.5299,0.5299,0
232475,npp,2473,2257,0.970418870449066,3.78172421455383,11.4362707138062,3670176,2473,1813,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-10-07 00:48:28.481779,-79.53852120807242,12.853548537472365,11.353822426378407,1.042232469177544e-32,10.0,12.87,1.015504800579495,12.36,0.5673,0.8511,1.1778,0.8736,0.861,0.8478,0
22985,npp,2554,422,0.284524589776993,3.77966666221619,11.4364891052246,3670176,2553,242,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-10-30 23:58:27.753882,98.00224824724263,62.90750235711749,51.97722168501899,5.580031612825655e-20,2.0,-62.92,2.6065528283652384,-62.9,0.6682,1.204,1.6221,0.6175,0.3907,0.1757,0
238855,npp,819,2248,0.503323376178741,3.77600312232971,11.4377088546753,3670176,819,1805,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-11-08 00:48:43.350776,-81.34328177178371,12.346159105285249,10.906493322760584,1.6555914391615923e-26,10.0,12.36,1.015504800579495,12.36,0.5673,0.8511,1.1778,0.8736,0.4011,0.4397,0
239626,npp,3000,3166,0.970708250999451,3.77736067771912,11.4403953552246,3670176,3000,2527,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-11-12 01:13:48.516614,-80.25579250533448,51.228520813390126,43.62431855035692,2.514919665555989e-08,14.0,51.24,1.847645286154319,51.41,0.7192,0.9665,1.2922,0.7693,0.7458,0.7468,0
24047,npp,2500,190,0.264057815074921,3.78140592575073,11.4363861083984,3670176,2502,93,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-11-26 23:52:28.047884,98.3612830758864,67.15956674870267,54.63804131897628,1.1175953017669989e-05,1.0,-67.19,3.1865100272627664,-67.08,0.7249,1.3081,1.8358,0.5684,0.4158,0.1501,0
242690,npp,718,3165,0.77891081571579,3.77672863006592,11.4345903396606,3670176,716,2527,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-11-28 01:14:04.123397,-80.12389088541627,51.20265572373734,43.606767280039286,0.0003684643921956739,14.0,51.21,1.847645286154319,51.41,0.7192,0.9665,1.2922,0.7693,0.642,0.5992,0
243817,npp,1581,2706,0.43858477473259,3.77706241607666,11.4401893615723,3670176,1580,2174,196611,3866787,1963,cmd_yaounde_3_50,3.77916667,11.4375,3,50,cmd_yaounde,2013-12-04 01:01:42.922531,-79.58120661031732,35.216532961317,30.685776026704225,2.425023833073262e-32,12.0,35.24,1.2937979144666532,35.28,0.6681,0.8659,1.1723,0.8587,0.4132,0.3766,0
