lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.826,0.811,0.905
2,0.655,0.668,0.773
3,0.519,0.545,0.632
4,0.414,0.44,0.494
5,0.333,0.351,0.362
6,0.267,0.277,0.242
7,0.214,0.216,0.138
8,0.171,0.165,0.052
9,0.14,0.126,-0.018
10,0.118,0.094,-0.072
11,0.094,0.071,-0.116
12,0.072,0.054,-0.151
13,0.051,0.042,-0.177
14,0.039,0.036,-0.195
15,0.035,0.033,-0.203
16,0.034,0.033,-0.204
17,0.032,0.035,-0.197
18,0.03,0.039,-0.182
19,0.03,0.045,-0.16
20,0.034,0.051,-0.129
21,0.041,0.057,-0.087
22,0.051,0.064,-0.035
23,0.06,0.07,0.026
24,0.068,0.076,0.094
25,0.087,0.081,0.173
26,0.109,0.084,0.257
27,0.119,0.086,0.336
28,0.106,0.088,0.395
29,0.081,0.089,0.429
30,0.071,0.09,0.431
31,0.071,0.089,0.404
32,0.076,0.087,0.349
33,0.066,0.084,0.274
34,0.067,0.079,0.194
35,0.074,0.072,0.118
36,0.08,0.064,0.048
37,0.083,0.055,-0.014
38,0.075,0.047,-0.07
39,0.06,0.039,-0.116
40,0.041,0.033,-0.156
41,0.033,0.027,-0.184
42,0.022,0.022,-0.206
43,0.01,0.018,-0.221
44,-0.001,0.015,-0.229
45,-0.008,0.013,-0.229
46,-0.016,0.013,-0.223
47,-0.017,0.013,-0.208
48,-0.013,0.015,-0.186
49,-0.009,0.017,-0.155
50,-0.005,0.02,-0.117
51,-0.001,0.023,-0.07
52,0.005,0.025,-0.012
53,0.017,0.025,0.055
54,0.039,0.026,0.135
55,0.054,0.027,0.214
56,0.066,0.028,0.29
57,0.078,0.029,0.359
58,0.086,0.028,0.41
59,0.077,0.027,0.433
60,0.05,0.026,0.418
61,0.027,0.024,0.376
62,0.022,0.021,0.319
63,0.003,0.017,0.242
64,-0.001,0.013,0.163
65,-0.01,0.01,0.085
66,-0.016,0.007,0.014
67,-0.02,0.002,-0.046
68,-0.024,-0.003,-0.096
69,-0.029,-0.009,-0.137
70,-0.035,-0.015,-0.169
71,-0.039,-0.021,-0.194
72,-0.039,-0.026,-0.211
73,-0.032,-0.03,-0.221
74,-0.025,-0.032,-0.224
75,-0.019,-0.033,-0.223
76,-0.018,-0.033,-0.217
77,-0.018,-0.031,-0.206
78,-0.021,-0.028,-0.188
79,-0.012,-0.024,-0.16
80,-0.002,-0.019,-0.12
81,0.004,-0.015,-0.072
82,0.004,-0.01,-0.015
83,-0.0,-0.007,0.047
84,-0.007,-0.005,0.112
85,-0.018,-0.003,0.177
86,-0.03,-0.002,0.24
87,-0.046,-0.001,0.289
88,-0.047,-0.001,0.319
89,-0.02,-0.001,0.33
90,0.007,-0.002,0.308
91,0.024,-0.002,0.263
92,0.034,-0.004,0.204
93,0.031,-0.005,0.135
94,0.022,-0.008,0.063
95,0.009,-0.011,-0.006
96,-0.003,-0.013,-0.069
97,-0.015,-0.015,-0.123
98,-0.025,-0.016,-0.166
99,-0.03,-0.018,-0.197
100,-0.031,-0.019,-0.219
101,-0.034,-0.02,-0.235
102,-0.036,-0.02,-0.244
103,-0.034,-0.021,-0.246
104,-0.033,-0.021,-0.243
105,-0.03,-0.021,-0.232
106,-0.029,-0.021,-0.216
107,-0.026,-0.022,-0.192
108,-0.023,-0.023,-0.162
109,-0.024,-0.024,-0.125
110,-0.025,-0.025,-0.082
111,-0.022,-0.026,-0.028
112,-0.018,-0.026,0.033
113,-0.015,-0.025,0.099
114,-0.013,-0.023,0.168
115,-0.013,-0.021,0.233
116,-0.01,-0.02,0.289
117,-0.002,-0.019,0.328
118,-0.003,-0.02,0.341
119,-0.018,-0.021,0.322
120,-0.025,-0.022,0.28
121,-0.032,-0.024,0.221
122,-0.032,-0.025,0.155
123,-0.034,-0.026,0.084
124,-0.031,-0.026,0.02
125,-0.032,-0.026,-0.039
126,-0.031,-0.027,-0.088
127,-0.03,-0.028,-0.128
128,-0.028,-0.028,-0.161
129,-0.025,-0.026,-0.186
130,-0.023,-0.023,-0.206
131,-0.018,-0.019,-0.22
132,-0.012,-0.014,-0.229
133,-0.006,-0.007,-0.232
134,-0.0,0.002,-0.23
135,0.006,0.011,-0.221
136,0.01,0.02,-0.205
137,0.021,0.03,-0.181
138,0.031,0.039,-0.149
139,0.041,0.049,-0.107
140,0.05,0.058,-0.055
141,0.057,0.066,0.007
142,0.066,0.073,0.077
143,0.072,0.079,0.153
144,0.082,0.083,0.234
145,0.09,0.086,0.307
146,0.088,0.088,0.36
147,0.094,0.088,0.392
148,0.127,0.088,0.403
149,0.141,0.086,0.373
150,0.136,0.083,0.319
151,0.102,0.078,0.245
152,0.076,0.072,0.164
153,0.058,0.064,0.084
154,0.043,0.055,0.009
155,0.03,0.048,-0.058
156,0.018,0.041,-0.114
157,0.007,0.034,-0.159
158,0.006,0.028,-0.192
159,0.008,0.022,-0.217
160,0.005,0.016,-0.235
161,-0.001,0.012,-0.247
162,-0.004,0.007,-0.252
163,-0.005,0.004,-0.251
164,0.001,0.001,-0.242
165,0.004,-0.001,-0.229
166,0.004,-0.001,-0.211
167,0.001,0.0,-0.184
168,0.0,0.002,-0.147
169,0.006,0.006,-0.098
170,0.012,0.01,-0.038
171,0.019,0.015,0.034
172,0.024,0.021,0.113
173,0.035,0.026,0.199
174,0.047,0.031,0.284
175,0.06,0.033,0.363
176,0.071,0.034,0.424
177,0.042,0.035,0.444
178,0.011,0.035,0.424
179,0.002,0.035,0.378
180,0.014,0.034,0.315
181,0.027,0.033,0.237
182,0.033,0.033,0.153
183,0.038,0.035,0.074
184,0.045,0.036,0.003
185,0.047,0.036,-0.057
186,0.051,0.035,-0.105
187,0.046,0.034,-0.144
188,0.034,0.033,-0.176
189,0.022,0.032,-0.2
190,0.016,0.031,-0.215
191,0.017,0.03,-0.222
192,0.018,0.03,-0.223
193,0.02,0.03,-0.218
194,0.022,0.031,-0.206
195,0.029,0.033,-0.187
196,0.036,0.035,-0.159
197,0.046,0.038,-0.123
198,0.054,0.041,-0.08
199,0.059,0.044,-0.028
200,0.056,0.046,0.031
201,0.053,0.047,0.1
202,0.05,0.046,0.179
203,0.046,0.046,0.261
204,0.039,0.047,0.335
205,0.02,0.048,0.392
206,0.014,0.049,0.431
207,0.031,0.05,0.448
208,0.066,0.05,0.434
209,0.077,0.049,0.387
210,0.07,0.048,0.316
211,0.065,0.046,0.236
212,0.06,0.044,0.153
213,0.051,0.042,0.071
214,0.042,0.041,-0.003
215,0.035,0.039,-0.064
216,0.027,0.038,-0.116
217,0.022,0.036,-0.157
218,0.018,0.033,-0.19
219,0.016,0.03,-0.214
220,0.015,0.027,-0.23
221,0.014,0.023,-0.24
222,0.013,0.02,-0.244
223,0.02,0.016,-0.238
224,0.022,0.012,-0.227
225,0.019,0.008,-0.212
226,0.013,0.004,-0.19
227,0.008,-0.0,-0.161
228,0.004,-0.004,-0.123
229,0.007,-0.007,-0.073
230,0.008,-0.01,-0.011
231,0.001,-0.011,0.055
232,-0.01,-0.011,0.126
233,-0.019,-0.011,0.2
234,-0.019,-0.012,0.275
235,-0.032,-0.013,0.334
236,-0.049,-0.015,0.367
237,-0.061,-0.017,0.368
238,-0.042,-0.02,0.342
239,-0.029,-0.022,0.288
240,-0.009,-0.023,0.218
241,0.006,-0.023,0.14
242,0.01,-0.023,0.065
243,-0.001,-0.023,-0.007
244,-0.006,-0.022,-0.067
245,-0.01,-0.021,-0.115
246,-0.015,-0.02,-0.153
247,-0.018,-0.019,-0.181
248,-0.021,-0.017,-0.201
249,-0.022,-0.014,-0.215
250,-0.022,-0.012,-0.222
251,-0.021,-0.009,-0.223
252,-0.019,-0.005,-0.217
253,-0.017,-0.001,-0.206
254,-0.013,0.002,-0.189
255,-0.007,0.005,-0.166
256,0.002,0.008,-0.135
257,0.01,0.01,-0.096
258,0.018,0.011,-0.048
259,0.027,0.012,0.006
260,0.033,0.012,0.065
261,0.028,0.013,0.124
262,0.015,0.014,0.183
263,0.006,0.015,0.238
264,-0.004,0.016,0.285
265,0.007,0.016,0.321
266,0.029,0.015,0.34
267,0.033,0.012,0.321
268,0.027,0.007,0.274
269,0.019,0.002,0.208
270,0.01,-0.004,0.133
271,-0.003,-0.009,0.056
272,-0.014,-0.014,-0.017
273,-0.028,-0.019,-0.081
274,-0.035,-0.023,-0.134
275,-0.038,-0.026,-0.177
276,-0.041,-0.03,-0.21
277,-0.041,-0.032,-0.235
278,-0.041,-0.034,-0.254
279,-0.039,-0.035,-0.266
280,-0.04,-0.035,-0.274
281,-0.038,-0.034,-0.275
282,-0.04,-0.032,-0.272
283,-0.041,-0.03,-0.261
284,-0.042,-0.028,-0.243
285,-0.04,-0.025,-0.216
286,-0.032,-0.023,-0.179
287,-0.019,-0.02,-0.132
288,-0.006,-0.017,-0.075
289,0.003,-0.013,-0.01
290,0.011,-0.009,0.06
291,0.02,-0.005,0.134
292,0.016,-0.003,0.203
293,0.014,-0.003,0.263
294,-0.004,-0.004,0.305
295,-0.021,-0.007,0.325
296,-0.026,-0.01,0.322
297,-0.02,-0.015,0.294
298,-0.013,-0.02,0.241
299,-0.013,-0.025,0.17
300,-0.02,-0.029,0.093
301,-0.029,-0.035,0.018
302,-0.035,-0.04,-0.049
303,-0.041,-0.046,-0.107
304,-0.048,-0.05,-0.155
305,-0.056,-0.054,-0.193
306,-0.063,-0.058,-0.222
307,-0.066,-0.061,-0.244
308,-0.071,-0.062,-0.26
309,-0.075,-0.063,-0.27
310,-0.079,-0.062,-0.275
311,-0.082,-0.06,-0.275
312,-0.079,-0.057,-0.268
313,-0.067,-0.052,-0.252
314,-0.054,-0.047,-0.23
315,-0.039,-0.041,-0.2
316,-0.022,-0.034,-0.161
317,-0.01,-0.028,-0.114
318,-0.003,-0.021,-0.057
319,0.002,-0.014,0.01
320,0.0,-0.007,0.085
321,-0.002,-0.0,0.161
322,-0.002,0.007,0.232
323,0.008,0.013,0.292
324,0.023,0.018,0.331
325,0.038,0.022,0.342
326,0.033,0.025,0.319
327,0.018,0.027,0.27
328,0.019,0.027,0.205
329,0.031,0.027,0.136
330,0.035,0.027,0.062
331,0.031,0.026,-0.011
332,0.03,0.026,-0.074
333,0.029,0.025,-0.126
334,0.029,0.023,-0.166
335,0.024,0.019,-0.199
336,0.015,0.016,-0.226
337,0.004,0.012,-0.246
338,-0.005,0.008,-0.259
339,-0.009,0.005,-0.265
340,-0.008,0.002,-0.264
341,-0.006,-0.001,-0.256
342,-0.006,-0.002,-0.244
343,-0.005,-0.004,-0.223
344,-0.004,-0.004,-0.193
345,0.002,-0.004,-0.153
346,0.009,-0.003,-0.104
347,0.013,-0.0,-0.045
348,0.014,0.003,0.023
349,0.012,0.007,0.098
350,0.013,0.011,0.178
351,0.01,0.014,0.255
352,0.006,0.017,0.322
353,-0.012,0.021,0.368
354,-0.02,0.025,0.396
355,-0.012,0.028,0.392
356,0.014,0.03,0.361
357,0.043,0.032,0.304
358,0.062,0.034,0.227
359,0.077,0.035,0.151
360,0.072,0.034,0.073
361,0.067,0.032,0.003
362,0.056,0.029,-0.058
363,0.045,0.026,-0.109
364,0.035,0.023,-0.149
365,0.022,0.021,-0.181
366,0.014,0.019,-0.204
367,0.01,0.018,-0.219
368,0.009,0.018,-0.227
369,0.009,0.02,-0.23
370,0.003,0.022,-0.23
371,-0.001,0.025,-0.224
372,0.005,0.029,-0.211
373,0.013,0.033,-0.19
374,0.019,0.037,-0.163
375,0.026,0.041,-0.128
376,0.025,0.048,-0.086
377,0.035,0.055,-0.03
378,0.043,0.061,0.036
379,0.056,0.067,0.113
380,0.061,0.073,0.191
381,0.068,0.078,0.265
382,0.094,0.082,0.337
383,0.116,0.085,0.392
384,0.14,0.086,0.419
385,0.13,0.087,0.406
386,0.114,0.086,0.359
387,0.101,0.083,0.292
388,0.091,0.08,0.216
389,0.076,0.075,0.136
390,0.061,0.068,0.057
391,0.046,0.061,-0.011
392,0.031,0.053,-0.07
393,0.02,0.045,-0.12
394,0.016,0.036,-0.158
395,0.015,0.028,-0.186
396,0.014,0.02,-0.206
397,0.011,0.014,-0.222
398,0.013,0.01,-0.23
399,0.019,0.009,-0.231
400,0.028,0.011,-0.226
