lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.827,0.818,0.914
2,0.676,0.678,0.805
3,0.528,0.556,0.676
4,0.42,0.45,0.543
5,0.337,0.358,0.417
6,0.268,0.281,0.302
7,0.22,0.216,0.205
8,0.179,0.163,0.123
9,0.142,0.12,0.054
10,0.113,0.087,-0.001
11,0.09,0.062,-0.044
12,0.065,0.044,-0.08
13,0.043,0.033,-0.108
14,0.029,0.028,-0.129
15,0.023,0.027,-0.141
16,0.022,0.03,-0.146
17,0.023,0.037,-0.146
18,0.027,0.045,-0.137
19,0.035,0.056,-0.12
20,0.048,0.067,-0.093
21,0.066,0.079,-0.056
22,0.078,0.091,-0.012
23,0.09,0.102,0.042
24,0.103,0.112,0.101
25,0.124,0.121,0.168
26,0.147,0.125,0.242
27,0.157,0.128,0.31
28,0.15,0.128,0.361
29,0.134,0.127,0.388
30,0.122,0.124,0.389
31,0.138,0.119,0.365
32,0.156,0.114,0.317
33,0.135,0.105,0.243
34,0.111,0.094,0.165
35,0.092,0.078,0.091
36,0.068,0.062,0.018
37,0.047,0.045,-0.046
38,0.023,0.028,-0.103
39,0.001,0.014,-0.15
40,-0.018,0.001,-0.189
41,-0.032,-0.01,-0.218
42,-0.042,-0.018,-0.239
43,-0.047,-0.024,-0.254
44,-0.05,-0.027,-0.262
45,-0.051,-0.027,-0.264
46,-0.049,-0.024,-0.259
47,-0.04,-0.02,-0.247
48,-0.03,-0.013,-0.228
49,-0.024,-0.004,-0.203
50,-0.017,0.006,-0.17
51,-0.008,0.017,-0.128
52,0.007,0.027,-0.077
53,0.029,0.037,-0.013
54,0.05,0.046,0.058
55,0.071,0.056,0.132
56,0.097,0.065,0.201
57,0.145,0.073,0.269
58,0.175,0.078,0.317
59,0.168,0.081,0.332
60,0.122,0.082,0.31
61,0.089,0.081,0.27
62,0.067,0.078,0.216
63,0.059,0.073,0.155
64,0.055,0.067,0.092
65,0.047,0.062,0.03
66,0.022,0.056,-0.033
67,0.014,0.049,-0.083
68,0.006,0.042,-0.125
69,0.003,0.035,-0.157
70,-0.001,0.028,-0.181
71,-0.003,0.022,-0.198
72,0.001,0.016,-0.207
73,0.008,0.012,-0.209
74,0.015,0.008,-0.205
75,0.019,0.006,-0.199
76,0.021,0.005,-0.189
77,0.02,0.006,-0.175
78,0.019,0.008,-0.156
79,0.016,0.012,-0.131
80,0.017,0.017,-0.098
81,0.022,0.022,-0.054
82,0.03,0.026,0.0
83,0.038,0.029,0.062
84,0.047,0.03,0.129
85,0.051,0.028,0.194
86,0.041,0.027,0.25
87,0.012,0.025,0.286
88,-0.004,0.022,0.302
89,-0.002,0.019,0.299
90,0.023,0.015,0.276
91,0.02,0.01,0.226
92,0.008,0.005,0.165
93,0.001,-0.0,0.104
94,-0.002,-0.006,0.044
95,-0.006,-0.013,-0.014
96,-0.009,-0.018,-0.066
97,-0.018,-0.023,-0.113
98,-0.028,-0.027,-0.151
99,-0.036,-0.032,-0.18
100,-0.046,-0.036,-0.201
101,-0.052,-0.04,-0.216
102,-0.053,-0.044,-0.224
103,-0.052,-0.046,-0.227
104,-0.05,-0.049,-0.225
105,-0.049,-0.05,-0.219
106,-0.049,-0.05,-0.209
107,-0.05,-0.05,-0.193
108,-0.05,-0.049,-0.171
109,-0.052,-0.047,-0.142
110,-0.05,-0.046,-0.104
111,-0.047,-0.045,-0.057
112,-0.043,-0.043,-0.003
113,-0.043,-0.041,0.055
114,-0.041,-0.037,0.114
115,-0.033,-0.034,0.171
116,-0.023,-0.032,0.22
117,-0.016,-0.03,0.255
118,-0.021,-0.029,0.27
119,-0.034,-0.029,0.26
120,-0.04,-0.029,0.229
121,-0.036,-0.03,0.186
122,-0.024,-0.032,0.136
123,-0.022,-0.033,0.079
124,-0.023,-0.034,0.022
125,-0.027,-0.036,-0.033
126,-0.029,-0.039,-0.082
127,-0.033,-0.041,-0.126
128,-0.039,-0.043,-0.162
129,-0.046,-0.044,-0.191
130,-0.051,-0.046,-0.212
131,-0.052,-0.048,-0.226
132,-0.06,-0.049,-0.236
133,-0.063,-0.05,-0.24
134,-0.065,-0.051,-0.238
135,-0.065,-0.051,-0.231
136,-0.059,-0.051,-0.217
137,-0.055,-0.049,-0.197
138,-0.05,-0.047,-0.169
139,-0.045,-0.045,-0.133
140,-0.039,-0.041,-0.085
141,-0.029,-0.037,-0.027
142,-0.021,-0.034,0.038
143,-0.015,-0.03,0.105
144,-0.019,-0.027,0.168
145,-0.031,-0.024,0.222
146,-0.041,-0.021,0.26
147,-0.032,-0.018,0.283
148,-0.013,-0.015,0.287
149,-0.002,-0.014,0.267
150,-0.006,-0.013,0.227
151,-0.014,-0.013,0.174
152,-0.016,-0.014,0.117
153,-0.01,-0.018,0.058
154,-0.009,-0.023,-0.002
155,-0.01,-0.027,-0.057
156,-0.012,-0.03,-0.104
157,-0.019,-0.033,-0.144
158,-0.027,-0.035,-0.174
159,-0.034,-0.037,-0.196
160,-0.043,-0.038,-0.212
161,-0.048,-0.038,-0.22
162,-0.052,-0.038,-0.224
163,-0.054,-0.037,-0.223
164,-0.054,-0.036,-0.218
165,-0.054,-0.034,-0.209
166,-0.051,-0.031,-0.193
167,-0.043,-0.028,-0.169
168,-0.037,-0.025,-0.137
169,-0.032,-0.021,-0.096
170,-0.026,-0.017,-0.044
171,-0.022,-0.013,0.018
172,-0.013,-0.007,0.09
173,0.003,-0.002,0.166
174,0.023,0.003,0.239
175,0.048,0.006,0.304
176,0.061,0.009,0.351
177,0.051,0.01,0.37
178,0.018,0.011,0.353
179,-0.003,0.01,0.316
180,-0.008,0.009,0.26
181,-0.007,0.008,0.193
182,-0.002,0.005,0.119
183,-0.002,0.002,0.046
184,0.001,-0.003,-0.02
185,-0.003,-0.008,-0.078
186,-0.009,-0.014,-0.127
187,-0.017,-0.02,-0.166
188,-0.024,-0.026,-0.194
189,-0.036,-0.031,-0.217
190,-0.043,-0.035,-0.233
191,-0.047,-0.039,-0.242
192,-0.052,-0.042,-0.245
193,-0.054,-0.044,-0.243
194,-0.056,-0.044,-0.235
195,-0.054,-0.044,-0.22
196,-0.047,-0.041,-0.196
197,-0.04,-0.038,-0.164
198,-0.029,-0.033,-0.119
199,-0.021,-0.027,-0.065
200,-0.013,-0.021,-0.003
201,-0.008,-0.017,0.066
202,-0.012,-0.013,0.137
203,-0.022,-0.009,0.207
204,-0.027,-0.005,0.273
205,-0.018,-0.001,0.328
206,0.004,0.003,0.367
207,0.028,0.008,0.384
208,0.039,0.011,0.371
209,0.03,0.013,0.334
210,0.02,0.013,0.276
211,0.014,0.011,0.209
212,0.014,0.008,0.136
213,0.015,0.005,0.065
214,0.014,0.003,0.0
215,0.01,0.001,-0.057
216,0.005,0.0,-0.105
217,-0.005,-0.001,-0.145
218,-0.017,-0.004,-0.176
219,-0.021,-0.006,-0.198
220,-0.025,-0.009,-0.213
221,-0.029,-0.012,-0.224
222,-0.029,-0.016,-0.229
223,-0.029,-0.019,-0.227
224,-0.029,-0.022,-0.22
225,-0.029,-0.025,-0.206
226,-0.031,-0.028,-0.183
227,-0.034,-0.03,-0.153
228,-0.034,-0.031,-0.114
229,-0.03,-0.032,-0.066
230,-0.026,-0.031,-0.01
231,-0.012,-0.029,0.055
232,0.001,-0.027,0.122
233,0.012,-0.027,0.186
234,0.017,-0.027,0.243
235,-0.012,-0.027,0.277
236,-0.051,-0.027,0.292
237,-0.08,-0.027,0.288
238,-0.084,-0.028,0.264
239,-0.066,-0.029,0.22
240,-0.042,-0.03,0.161
241,-0.026,-0.032,0.092
242,-0.016,-0.034,0.024
243,-0.014,-0.037,-0.039
244,-0.018,-0.041,-0.095
245,-0.02,-0.045,-0.14
246,-0.025,-0.049,-0.175
247,-0.038,-0.052,-0.203
248,-0.047,-0.055,-0.223
249,-0.058,-0.057,-0.239
250,-0.063,-0.058,-0.247
251,-0.068,-0.059,-0.25
252,-0.07,-0.06,-0.247
253,-0.071,-0.059,-0.239
254,-0.071,-0.058,-0.224
255,-0.068,-0.056,-0.202
256,-0.062,-0.053,-0.171
257,-0.059,-0.05,-0.132
258,-0.058,-0.048,-0.086
259,-0.055,-0.047,-0.033
260,-0.052,-0.047,0.026
261,-0.048,-0.046,0.087
262,-0.047,-0.045,0.153
263,-0.048,-0.042,0.215
264,-0.046,-0.039,0.268
265,-0.03,-0.035,0.306
266,-0.005,-0.033,0.323
267,0.004,-0.032,0.31
268,-0.0,-0.031,0.274
269,-0.015,-0.032,0.218
270,-0.026,-0.033,0.156
271,-0.035,-0.034,0.093
272,-0.036,-0.035,0.033
273,-0.04,-0.035,-0.021
274,-0.044,-0.035,-0.069
275,-0.046,-0.036,-0.108
276,-0.049,-0.038,-0.139
277,-0.053,-0.04,-0.164
278,-0.057,-0.042,-0.181
279,-0.059,-0.045,-0.191
280,-0.061,-0.048,-0.195
281,-0.06,-0.051,-0.194
282,-0.057,-0.054,-0.186
283,-0.053,-0.055,-0.174
284,-0.051,-0.056,-0.156
285,-0.051,-0.056,-0.132
286,-0.047,-0.055,-0.101
287,-0.042,-0.054,-0.062
288,-0.03,-0.052,-0.012
289,-0.026,-0.049,0.043
290,-0.023,-0.045,0.102
291,-0.023,-0.041,0.163
292,-0.032,-0.037,0.22
293,-0.045,-0.034,0.27
294,-0.065,-0.031,0.305
295,-0.086,-0.028,0.32
296,-0.08,-0.026,0.315
297,-0.058,-0.024,0.291
298,-0.023,-0.022,0.249
299,-0.002,-0.021,0.189
300,0.003,-0.02,0.121
301,0.011,-0.02,0.058
302,0.01,-0.022,0.001
303,0.003,-0.025,-0.051
304,-0.003,-0.027,-0.095
305,-0.014,-0.029,-0.132
306,-0.023,-0.03,-0.161
307,-0.028,-0.032,-0.182
308,-0.028,-0.032,-0.196
309,-0.027,-0.032,-0.204
310,-0.03,-0.031,-0.208
311,-0.034,-0.029,-0.209
312,-0.038,-0.027,-0.206
313,-0.04,-0.023,-0.198
314,-0.04,-0.019,-0.183
315,-0.042,-0.015,-0.162
316,-0.04,-0.01,-0.131
317,-0.034,-0.005,-0.089
318,-0.024,0.0,-0.038
319,-0.006,0.006,0.024
320,0.01,0.013,0.091
321,0.016,0.022,0.156
322,0.018,0.031,0.215
323,0.041,0.04,0.267
324,0.079,0.047,0.308
325,0.104,0.053,0.326
326,0.097,0.057,0.307
327,0.08,0.059,0.266
328,0.068,0.06,0.211
329,0.071,0.059,0.153
330,0.076,0.056,0.091
331,0.07,0.054,0.031
332,0.062,0.052,-0.022
333,0.052,0.05,-0.066
334,0.042,0.046,-0.102
335,0.034,0.042,-0.131
336,0.026,0.036,-0.153
337,0.015,0.031,-0.171
338,0.006,0.025,-0.183
339,0.0,0.02,-0.19
340,-0.001,0.016,-0.19
341,0.0,0.013,-0.186
342,-0.005,0.012,-0.181
343,-0.005,0.013,-0.167
344,-0.002,0.016,-0.147
345,0.009,0.02,-0.116
346,0.027,0.026,-0.072
347,0.043,0.032,-0.02
348,0.052,0.041,0.038
349,0.06,0.049,0.101
350,0.07,0.057,0.168
351,0.08,0.063,0.235
352,0.087,0.068,0.295
353,0.074,0.073,0.334
354,0.049,0.077,0.348
355,0.041,0.08,0.335
356,0.064,0.081,0.306
357,0.094,0.08,0.262
358,0.107,0.077,0.203
359,0.105,0.072,0.14
360,0.1,0.065,0.078
361,0.093,0.056,0.021
362,0.076,0.047,-0.035
363,0.059,0.038,-0.083
364,0.038,0.031,-0.121
365,0.019,0.024,-0.151
366,0.007,0.019,-0.172
367,-0.002,0.014,-0.185
368,-0.006,0.011,-0.191
369,-0.012,0.01,-0.194
370,-0.021,0.01,-0.194
371,-0.022,0.012,-0.188
372,-0.017,0.014,-0.177
373,-0.009,0.018,-0.157
374,-0.002,0.023,-0.129
375,0.004,0.029,-0.094
376,0.014,0.038,-0.049
377,0.026,0.047,0.005
378,0.054,0.056,0.073
379,0.071,0.065,0.143
380,0.087,0.073,0.216
381,0.106,0.081,0.285
382,0.135,0.088,0.348
383,0.152,0.093,0.391
384,0.155,0.098,0.405
385,0.116,0.1,0.376
386,0.086,0.101,0.328
387,0.075,0.101,0.27
388,0.074,0.098,0.205
389,0.075,0.094,0.138
390,0.072,0.088,0.075
391,0.068,0.081,0.018
392,0.066,0.073,-0.028
393,0.063,0.064,-0.067
394,0.058,0.055,-0.098
395,0.048,0.046,-0.124
396,0.038,0.038,-0.145
397,0.032,0.031,-0.159
398,0.029,0.027,-0.169
399,0.031,0.027,-0.174
400,0.034,0.031,-0.174
