gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2583,2513,0.5769654810428619,3.80322027206421,11.588794708252,3670176,2584,2034,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2012-04-16 00:52:52.939153,-79.98845738081215,26.42165489457535,23.19183018619198,2.1944648989389947e-09,12.0,26.46,1.1367971201176101,25.61,0.7745,1.2507,2.0052,0.943,0.5867,0.5441,0
935,npp,1874,678,1.054075121879578,3.80289721488953,11.5910911560059,3670176,1877,459,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2012-04-24 00:02:36.546673,98.36135211768993,57.27022130926593,48.11444098988321,1.1564298676771599e-29,4.0,-57.29,2.2013981571160284,-57.63,1.133,1.8417,2.4239,0.6404,0.8216,0.675,0
108132,npp,1321,3200,0.778888583183289,3.79663324356079,11.5873403549194,3670176,1321,2548,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2012-05-17 01:11:20.186914,-80.38145996365634,52.169615702843544,44.346944416938825,6.906682037574981e-13,15.0,52.21,1.847645286154319,51.965,1.0115,1.5011,2.1929,0.7857,0.7885,0.612,0
1970,npp,2216,1128,0.430129379034042,3.79746127128601,11.5841550827026,3670176,2216,830,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2012-05-20 00:14:49.215808,98.36862724692436,44.21381070018642,38.10535156853707,1.0071948731523946e-29,6.0,-44.24,1.5732132722552272,-44.44,0.8486,1.3255,2.1301,0.8898,0.6103,0.3827,0
121421,npp,2026,2953,0.754104793071747,3.79759740829468,11.588659286499,3670176,2025,2380,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2012-07-15 01:04:20.323417,-80.3229729166988,44.53974427332774,38.366977254833195,1.0215422280635295e-10,14.0,44.58,1.5732132722552272,44.79,0.816,1.4138,2.2177,0.8342,0.7601,0.6291,0
121594,npp,1317,2263,0.754020810127258,3.80168223381042,11.5889081954956,3670176,1317,1818,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2012-07-16 00:45:31.774087,-79.99459980230031,13.166375897195545,11.628634994354682,7.183348703873306e-18,11.0,13.21,1.015504800579495,13.55,0.6838,1.1146,1.9605,1.0582,0.8244,0.7979,0
132248,npp,951,3646,0.480730026960373,3.79762125015259,11.5903444290161,3670176,952,2955,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2012-08-15 01:23:09.227774,-80.1862764119436,62.68112372222818,51.84293730906866,7.383792179617325e-17,17.0,62.75,2.6065528283652384,62.75,1.368,1.9805,2.8368,0.5955,0.604,0.2863,0
132426,npp,244,2959,0.593528389930725,3.80314135551453,11.5881414413452,3670176,245,2385,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2012-08-16 01:04:20.686519,-80.49834770175875,44.72467662505075,38.52039100798301,4.85056085051609e-24,14.0,44.79,1.5732132722552272,44.79,0.816,1.4138,2.2177,0.8342,0.658,0.4951,0
5570,npp,1890,1580,0.423616021871567,3.79941177368164,11.5888528823853,3670176,1890,1187,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2012-08-18 00:26:41.825813,98.56819408060372,25.264825844443425,22.192505092221797,9.432512683621148e-34,8.0,-25.25,1.1367971201176101,-25.0,0.8506,0.9705,1.4672,1.2153,0.6984,0.5148,0
6596,npp,1611,1348,0.475475668907166,3.80094647407532,11.5880556106567,3670176,1611,1018,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2012-09-14 00:20:15.131698,98.23621888035615,35.88150001299628,31.243776485199255,3.983474322433929e-25,7.0,-35.89,1.2937979144666532,-35.51,0.7745,1.562,2.6139,0.7551,0.3396,0.359,0
6632,npp,888,660,0.42747288942337,3.80299305915833,11.5899391174316,3670176,889,442,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2012-09-15 00:01:24.823591,98.02280324749002,57.71693357058499,48.429489586363815,1.0656604420236806e-30,4.0,-57.72,2.2013981571160284,-57.63,1.133,1.8417,2.4239,0.6404,0.537,0.2738,0
7712,npp,1263,1109,0.615700423717499,3.7983455657959,11.5906105041504,3670176,1261,815,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2012-10-11 00:13:41.793091,97.68956778988354,44.89131289361883,38.64783624305202,7.842866870556124e-12,6.0,-44.88,1.5732132722552272,-44.44,0.8486,1.3255,2.1301,0.8898,0.7282,0.5478,0
10043,npp,1811,210,0.801877677440643,3.79963254928589,11.5905809402466,3670176,1814,106,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2012-12-09 23:48:54.809646,98.11833142165727,66.80616383514975,54.43073859367431,1.9442617264728364e-19,2.0,-66.85,3.1865100272627664,-66.765,1.6408,2.283,3.2847,0.5166,0.7146,0.4143,0
154463,npp,714,3869,0.618675827980042,3.79829597473145,11.5883646011353,3670176,713,3100,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2012-12-10 01:29:17.633486,-79.83120255600647,66.8030096081447,54.43653134192979,7.750309420316556e-09,18.0,66.83,3.1865100272627664,66.93,1.5232,2.3836,3.5595,0.4948,0.6255,0.3061,0
154662,npp,10,3187,0.496926546096802,3.80002450942993,11.5865163803101,3670176,10,2540,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2012-12-11 01:10:29.086211,-80.33806942868426,51.8231339305269,44.08364086691151,1.6249102542066652e-17,15.0,51.84,1.847645286154319,51.965,1.0115,1.5011,2.1929,0.7857,0.6359,0.3904,0
154860,npp,2373,2494,0.400396674871445,3.79749155044556,11.5863351821899,3670176,2373,2019,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2012-12-12 00:51:40.536303,-80.64289112594835,25.501346827766586,22.396652607413206,2.938635311278548e-25,12.0,25.52,1.1367971201176101,25.61,0.7745,1.2507,2.0052,0.943,0.4314,0.3776,0
10169,npp,1643,1805,0.433709353208542,3.80017900466919,11.586311340332,3670176,1643,1383,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2012-12-13 00:32:50.207381,97.63047135128268,13.187186830390406,11.647760189097214,8.377755068302335e-32,9.0,-13.21,1.015504800579495,-12.71,0.7655,1.0162,1.6688,1.1607,0.6059,0.5034,0
155794,npp,763,2722,0.545035988092422,3.79799294471741,11.5854911804199,3670176,762,2185,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2012-12-17 00:57:55.265306,-80.29384435523929,35.91344144429452,31.272784216836662,1.2086684810000571e-29,13.0,35.92,1.2937979144666532,36.34,0.9019,1.5312,2.5361,0.7702,0.4172,0.4198,0
156709,npp,2221,2953,0.619543641805649,3.80243396759033,11.5870923995972,3670176,2220,2381,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2012-12-22 01:04:09.958452,-79.76349810389296,44.56238753760645,38.38925795509115,1.3882621835085388e-08,14.0,44.58,1.5732132722552272,44.79,0.816,1.4138,2.2177,0.8342,0.6746,0.5168,0
169122,npp,2812,2947,0.65004301071167,3.80191206932068,11.5871810913086,3670176,2811,2376,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-01-07 01:04:03.951518,-79.83434269941395,44.357849345193195,38.22433485629189,0.00024389681642436275,14.0,44.38,1.5732132722552272,44.79,0.816,1.4138,2.2177,0.8342,0.6939,0.5423,0
170208,npp,473,2482,0.424781829118729,3.80302119255066,11.5856294631958,3670176,473,2010,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-01-13 00:51:28.451820,-80.24287776655878,24.916447426525686,21.89158164335055,3.1007203209887904e-33,12.0,24.92,1.1367971201176101,25.61,0.7745,1.2507,2.0052,0.943,0.4529,0.4006,0
11465,npp,2828,1793,0.352588281035423,3.8025074005127,11.5846061706543,3670176,2828,1372,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-01-14 00:32:38.133157,97.64798772083819,13.862274983042253,12.24164631928257,2.4592928001280656e-32,9.0,-13.89,1.015504800579495,-12.71,0.7655,1.0162,1.6688,1.1607,0.526,0.4092,0
170948,npp,2671,3403,0.680092334747314,3.79878306388855,11.5882015228271,3670176,2668,2751,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-01-17 01:16:33.544756,-79.9155354387308,57.43051770123881,48.23000923239539,1.1754649897031327e-26,16.0,57.45,2.2013981571160284,57.945,1.1366,1.8121,2.7833,0.6508,0.6652,0.4426,0
171314,npp,1263,2025,0.291131675243378,3.79894232749939,11.58997631073,3670176,1263,1592,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-01-19 00:38:58.224004,41.60455906195462,0.9661105418352449,0.8550041219413463,1.6288192021191012e-14,10.0,-0.58,1.0,0.48,0.8029,1.1794,1.6553,1.0,0.2911,0.2911,0
12410,npp,689,661,0.962323486804962,3.80178594589233,11.5876893997192,3670176,692,443,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-02-06 00:01:43.309172,98.52705867901983,57.657676950982975,48.384115409109825,9.377562448238209e-15,4.0,-57.69,2.2013981571160284,-57.63,1.133,1.8417,2.4239,0.6404,0.78,0.6163,0
174858,npp,1962,3641,1.13080418109894,3.80055832862854,11.5869741439819,3670176,1961,2951,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-02-07 01:23:17.564147,-79.94974397132873,62.63600805073248,51.806647494990585,6.120543111936717e-13,17.0,62.65,2.6065528283652384,62.75,1.368,1.9805,2.8368,0.5955,0.8534,0.6734,0
12599,npp,2217,890,0.946853280067444,3.80317354202271,11.5886878967285,3670176,2217,666,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-02-11 00:08:05.060070,98.3365423919032,51.65366016440086,43.94697928073146,2.7474121815603504e-34,5.0,-51.7,1.847645286154319,-51.7,0.9469,1.4354,2.5813,0.8217,0.915,0.778,0
176019,npp,2792,3190,1.083266139030457,3.80240893363953,11.5873441696167,3670176,2792,2542,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-02-13 01:10:52.511503,-80.25909546925064,51.9145930197725,44.148120198867296,2.4031777979180876e-32,15.0,51.92,1.847645286154319,51.965,1.0115,1.5011,2.1929,0.7857,0.9533,0.8511,0
176209,npp,2079,2498,0.5670947134494779,3.7984881401062,11.589786529541,3670176,2078,2022,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-02-14 00:52:03.934075,-78.94601658717615,25.70802592590753,22.572933518117072,4.996797697053175e-30,12.0,25.71,1.1367971201176101,25.61,0.7745,1.2507,2.0052,0.943,0.5781,0.5348,0
181405,npp,2879,2972,0.67657083272934,3.79790663719177,11.5889587402344,3670176,2877,2395,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-03-12 01:05:07.082376,-80.12747229638097,45.21848011451796,38.910921662547445,4.9380643165910796e-33,14.0,45.23,1.5732132722552272,44.79,0.816,1.4138,2.2177,0.8342,0.7108,0.5644,0
13913,npp,1477,1596,0.680352985858917,3.80349516868591,11.5858612060547,3670176,1478,1200,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-03-14 00:27:31.675764,98.32342734820479,24.46366425907921,21.496599806479164,3.626455711329021e-32,8.0,-24.46,1.1367971201176101,-25.0,0.8506,0.9705,1.4672,1.2153,0.9242,0.8268,0
183406,npp,2846,3433,1.124898731708527,3.80025911331177,11.5852766036987,3670176,2844,2780,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-03-22 01:17:50.263288,-80.00123401528226,58.160766854520574,48.74531562057323,9.915468490217076e-05,16.0,58.17,2.253202848596432,57.945,1.1366,1.8121,2.7833,0.6508,0.8744,0.7321,0
187506,npp,2063,3667,0.763915538787842,3.79787349700928,11.5899143218994,3670176,2060,2969,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-04-12 01:24:24.515512,-79.78866540003474,63.12532809367808,52.13265461336688,1.9594439878526054e-31,17.0,63.15,2.7445598364131496,62.75,1.368,1.9805,2.8368,0.5955,0.7362,0.4549,0
188670,npp,2867,3213,0.602358549833298,3.79849195480347,11.586784362793,3670176,2869,2555,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-04-18 01:11:57.591589,-80.45989633761613,52.54816321289696,44.63481780521538,5.7291708685807635e-18,15.0,52.57,1.9513309067639726,51.965,1.0115,1.5011,2.1929,0.7857,0.7188,0.4733,0
15416,npp,1443,1832,0.408287018537521,3.80026912689209,11.5856704711914,3670176,1443,1408,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-04-20 00:34:20.407691,99.17387705314458,11.694330037379203,10.333780319282962,0.00022424026926906699,9.0,-11.69,1.015504800579495,-12.71,0.7655,1.0162,1.6688,1.1607,0.5808,0.4739,0
192622,npp,1995,3440,0.644535720348358,3.79877996444702,11.5893707275391,3670176,1994,2786,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-05-09 01:18:23.186813,-80.14696348663149,58.30651738463094,48.857272005337066,2.953983971128864e-26,16.0,58.33,2.253202848596432,57.945,1.1366,1.8121,2.7833,0.6508,0.6612,0.4195,0
192806,npp,1292,2749,0.812484443187714,3.80106210708618,11.5888319015503,3670176,1292,2206,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-05-10 00:59:34.607297,-79.95289673744884,36.98803809297412,32.17368973892729,1.8155903773332525e-34,13.0,37.02,1.357151599901897,36.34,0.9019,1.5312,2.5361,0.7702,0.6498,0.6258,0
193553,npp,422,3666,0.483244448900223,3.80092191696167,11.5852193832397,3670176,423,2969,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-05-14 01:24:41.348317,-80.16396244810295,63.10473796543591,52.123051061476765,9.429578085102643e-30,17.0,63.13,2.7445598364131496,62.75,1.368,1.9805,2.8368,0.5955,0.6339,0.2878,0
193919,npp,2070,2289,0.417304068803787,3.7977876663208,11.5860967636108,3670176,2070,1843,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-05-16 00:47:04.193449,-80.92921492747844,14.66223155109737,12.945165174813747,3.204974525168772e-23,11.0,14.68,1.0442604737599883,13.55,0.6838,1.1146,1.9605,1.0582,0.5117,0.4416,0
17234,npp,1288,904,0.934565305709839,3.79940485954285,11.5869188308716,3670176,1288,674,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-06-03 00:09:25.905757,98.04854260545824,51.286327626569545,43.670849377382545,2.317467261333594e-10,5.0,-51.3,1.847645286154319,-51.7,0.9469,1.4354,2.5813,0.8217,0.9083,0.7679,0
197735,npp,1131,2510,0.477742254734039,3.80238318443298,11.5883913040161,3670176,1131,2032,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-06-06 00:53:21.254193,-80.1818634348135,26.29016010977203,23.077222850287097,1.6164615614044437e-20,12.0,26.31,1.1367971201176101,25.61,0.7745,1.2507,2.0052,0.943,0.4995,0.4505,0
197911,npp,419,1822,0.864529848098755,3.8022141456604,11.5879163742065,3670176,419,1399,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-06-07 00:34:32.685867,98.52651251078898,12.262179202334162,10.833337777745255,3.297302406333379e-26,9.0,-12.25,1.015504800579495,-12.71,0.7655,1.0162,1.6688,1.1607,1.0301,1.0034,0
17405,npp,2775,1133,0.879917681217194,3.80101919174194,11.5885925292969,3670176,2776,833,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-06-08 00:15:42.334597,98.41928291881996,44.04806180187188,37.97140820214424,8.534936854594344e-31,6.0,-44.07,1.5732132722552272,-44.44,0.8486,1.3255,2.1301,0.8898,0.8962,0.7829,0
17450,npp,2040,450,1.17036175727844,3.80032062530518,11.5885734558105,3670176,2040,263,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-06-08 23:56:51.980506,97.98863277664375,62.34327577680449,51.61136473679031,3.903931562378751e-33,3.0,-62.36,2.6065528283652384,-62.58,1.2765,1.8143,2.6942,0.6501,0.9324,0.7608,0
198445,npp,234,3428,0.806451559066772,3.79713821411133,11.5853204727173,3670176,233,2775,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-06-10 01:18:26.228210,-80.17490029557852,58.03496998257197,48.65966185327601,5.0609495426584355e-31,16.0,58.05,2.2013981571160284,57.945,1.1366,1.8121,2.7833,0.6508,0.7226,0.5249,0
17630,npp,1172,1362,0.711068272590637,3.80039310455322,11.5879621505737,3670176,1173,1027,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-06-13 00:21:58.757493,98.41012199826933,35.29256967372388,30.748442998959415,2.3655921079312063e-27,7.0,-35.3,1.2937979144666532,-35.51,0.7745,1.562,2.6139,0.7551,0.5217,0.5369,0
17810,npp,2638,1588,0.871618211269379,3.80027556419373,11.5849704742432,3670176,2638,1194,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-06-18 00:28:13.409828,97.4893106136949,24.858643427577764,21.839249567722852,1.0969875052626824e-06,8.0,-24.85,1.1367971201176101,-25.0,0.8506,0.9705,1.4672,1.2153,1.0924,1.0593,0
214188,npp,892,2267,0.490446180105209,3.8014075756073,11.5862007141113,3670176,892,1823,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-07-03 00:46:59.127829,-79.60187210895916,13.4246226431108,11.855611477828496,8.188287562756178e-08,11.0,13.43,1.015504800579495,13.55,0.6838,1.1146,1.9605,1.0582,0.5648,0.519,0
18440,npp,2513,889,0.551903754472733,3.8000283241272,11.5890407562256,3670176,2516,665,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-07-05 00:09:20.201667,98.73078423877705,51.7150245875157,43.99384174058782,2.396269054403918e-21,5.0,-51.73,1.847645286154319,-51.7,0.9469,1.4354,2.5813,0.8217,0.7012,0.4535,0
215081,npp,2348,2492,0.44161069393158,3.79979634284973,11.5859928131104,3670176,2348,2018,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-07-08 00:53:13.750175,-79.48309407846747,25.39512709275201,22.30258552171753,8.710092874963788e-31,12.0,25.42,1.1367971201176101,25.61,0.7745,1.2507,2.0052,0.943,0.4677,0.4164,0
18683,npp,176,433,0.598217517137527,3.79628562927246,11.5894498825073,3670176,181,251,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-07-10 23:56:42.696893,97.77028407690841,62.69031898830801,51.83543165175898,1.1171014095436505e-30,3.0,-62.7,2.6065528283652384,-62.58,1.2765,1.8143,2.6942,0.6501,0.7129,0.3889,0
216143,npp,15,2030,0.489123910665512,3.79950833320618,11.5859727859497,3670176,15,1597,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-07-14 00:40:38.008425,38.74945995280653,0.49472014714945023,0.43777688733596687,1.9673621264564884e-25,10.0,-0.34,1.0,0.48,0.8029,1.1794,1.6553,1.0,0.4891,0.4891,0
216857,npp,2203,2949,0.805175244808197,3.79732990264893,11.5897054672241,3670176,2202,2377,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-07-18 01:05:44.723516,-81.45826648112697,44.423379219966385,38.27290313158666,1.4573372844813985e-07,14.0,44.45,1.5732132722552272,44.79,0.816,1.4138,2.2177,0.8342,0.7926,0.6717,0
220859,npp,829,2497,0.887779414653778,3.80172872543335,11.5854339599609,3670176,829,2022,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-08-09 00:53:43.330526,-79.81038636574465,25.644732608728983,22.520392955596826,5.5514427974811145e-33,12.0,25.66,1.1367971201176101,25.61,0.7745,1.2507,2.0052,0.943,0.8602,0.8372,0
221046,npp,130,1810,0.896810948848724,3.79889702796936,11.5845775604248,3670176,130,1388,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-08-10 00:34:56.530817,99.14059110548976,12.935489114374002,11.426092010302636,6.54537796275813e-32,9.0,-12.93,1.015504800579495,-12.71,0.7655,1.0162,1.6688,1.1607,1.0619,1.0409,0
21122,npp,1041,1130,0.497326642274857,3.79927849769592,11.5897045135498,3670176,1043,831,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-09-12 00:16:44.687119,98.6034973127127,44.15293717440324,38.05882001774003,2.6982273330207435e-17,6.0,-44.17,1.5732132722552272,-44.44,0.8486,1.3255,2.1301,0.8898,0.653,0.4425,0
22985,npp,2548,443,1.040978372097015,3.8003261089325,11.5866947174072,3670176,2550,258,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-10-30 23:58:27.753882,98.22839909296404,62.48340226810511,51.69862241996576,6.41909235296728e-20,3.0,-62.5,2.6065528283652384,-62.58,1.2765,1.8143,2.6942,0.6501,0.8827,0.6767,0
237674,npp,40,2729,0.813653647899628,3.80253624916077,11.5905342102051,3670176,40,2189,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-11-02 01:01:13.508380,-80.33364817325773,36.20046579452957,31.509200627783866,2.8241305082078282e-24,13.0,36.22,1.357151599901897,36.34,0.9019,1.5312,2.5361,0.7702,0.6507,0.6267,0
23111,npp,2388,2042,0.563334137201309,3.80103874206543,11.5905752182007,3670176,2388,1608,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-11-03 00:42:24.970740,-47.49835556007708,0.5373337915648052,0.4754835679565434,1.144656236439542e-30,10.0,0.53,1.0,0.48,0.8029,1.1794,1.6553,1.0,0.5633,0.5633,0
238665,npp,1520,2958,0.760990858078003,3.79707217216492,11.5854730606079,3670176,1523,2385,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-11-07 01:07:30.099461,-80.0319987273119,44.74360304730377,38.52983649575163,2.585428703629295e-30,14.0,44.75,1.5732132722552272,44.79,0.816,1.4138,2.2177,0.8342,0.7645,0.6348,0
238855,npp,812,2268,0.639056265354156,3.79859066009521,11.5858297348022,3670176,812,1823,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-11-08 00:48:41.571495,-78.60444753572989,13.478456776992244,11.902822830506292,1.5080156202021637e-26,11.0,13.49,1.015504800579495,13.55,0.6838,1.1146,1.9605,1.0582,0.7111,0.6762,0
239626,npp,2993,3187,1.051854014396667,3.80144429206848,11.5881290435791,3670176,2996,2540,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-11-12 01:13:48.516614,-80.60298939434392,51.826087129342405,44.080530329026345,2.141349737410894e-08,15.0,51.84,1.847645286154319,51.965,1.0115,1.5011,2.1929,0.7857,0.9363,0.8264,0
24047,npp,2494,210,0.774088561534882,3.7970757484436,11.5846014022827,3670176,2491,105,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-11-26 23:52:26.268604,97.98214166965127,66.82331784004701,54.43776047457835,1.348150850328248e-05,2.0,-66.85,3.1865100272627664,-66.765,1.6408,2.283,3.2847,0.5166,0.7059,0.3999,0
244004,npp,880,2039,0.642292261123657,3.7997305393219,11.5863914489746,3670176,880,1606,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-12-05 00:42:54.403987,-13.465609910708865,0.7659061315054191,0.6777893695978829,4.161627651410419e-32,10.0,0.39,1.0,0.48,0.8029,1.1794,1.6553,1.0,0.6423,0.6423,0
244570,npp,757,3646,0.567557156085968,3.79704427719116,11.587121963501,3670176,758,2955,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-12-08 01:26:55.238636,-80.2283652643648,62.732351863112136,51.87359604715658,7.796575985039892e-27,17.0,62.75,2.6065528283652384,62.75,1.368,1.9805,2.8368,0.5955,0.6374,0.338,0
244757,npp,68,2962,0.654638707637787,3.7967643737793,11.5899515151978,3670176,69,2387,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-12-09 01:08:08.506208,-80.55610117082537,44.87203221456328,38.63663074090957,3.0614353931448418e-21,14.0,44.89,1.5732132722552272,44.79,0.816,1.4138,2.2177,0.8342,0.6969,0.5461,0
25235,npp,1885,896,0.897571444511414,3.79678797721863,11.5901870727539,3670176,1883,669,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-12-28 00:12:07.483759,98.00713406829351,51.49804116981903,43.83475633588361,3.775348669883702e-11,5.0,-51.53,1.847645286154319,-51.7,0.9469,1.4354,2.5813,0.8217,0.8883,0.7375,0
248877,npp,1764,2504,0.734512388706207,3.80008578300476,11.5854415893555,3670176,1764,2027,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2013-12-31 00:56:08.268443,-80.99502158495073,25.999633761301816,22.82783913498547,6.019109441355117e-25,12.0,26.01,1.1367971201176101,25.61,0.7745,1.2507,2.0052,0.943,0.7253,0.6926,0
25424,npp,359,1127,0.723207116127014,3.80323457717896,11.5876045227051,3670176,360,829,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2014-01-02 00:18:31.202221,98.5219842842776,44.21028483923619,38.10364152766691,1.0998470368200355e-33,6.0,-44.27,1.5732132722552272,-44.44,0.8486,1.3255,2.1301,0.8898,0.7966,0.6435,0
25577,npp,2590,2046,0.480819851160049,3.79757761955261,11.5896825790405,3670176,2590,1612,196611,3866787,1799,cmd_yaounde_39_45,3.8,11.5875,39,45,cmd_yaounde,2014-01-06 00:43:41.695734,-34.78687857444035,1.006767790445841,0.8909926873688253,9.693068263713544e-26,10.0,0.74,1.0,0.48,0.8029,1.1794,1.6553,1.0,0.4808,0.4808,0
