gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1867,652,1.94095551967621,3.87101364135742,11.4289846420288,3670176,1866,434,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-04-24 00:02:34.767436,97.87818167288854,57.89290440475372,48.55901169233362,1.2460130769376676e-29,3.0,-57.91,2.2013981571160284,-58.22,2.3593,3.6403,5.2857,0.7384,1.916,1.4332,0
108132,npp,1314,3175,0.776867091655731,3.87185788154602,11.4269247055054,3670176,1316,2533,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-05-17 01:11:20.186914,-80.7415230990882,51.45574263316244,43.80327615751743,5.925482837405189e-13,14.0,51.5,1.847645286154319,51.3,1.8168,2.9753,4.9939,0.9034,1.4981,0.7018,0
1970,npp,2209,1103,0.772880494594574,3.86922097206116,11.4271717071533,3670176,2211,811,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-05-20 00:14:49.215808,98.79241237104851,45.05818748458915,38.78424802641055,9.652061989841212e-30,5.0,-45.08,1.5732132722552272,-45.29,2.1355,2.9895,4.7932,0.8991,1.279,0.6949,0
110239,npp,2731,2248,1.98419272899628,3.87324142456055,11.4328279495239,3670176,2731,1804,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-05-29 00:46:01.883632,-78.13447971386191,12.35467260902165,10.914510319939406,8.407483356964058e-14,10.0,12.36,1.015504800579495,12.13,1.4342,2.7223,4.3141,0.9874,1.9611,1.9592,0
2996,npp,2486,1552,2.21013617515564,3.8719527721405,11.4322710037231,3670176,2486,1164,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-06-15 00:26:53.184310,98.70962204306183,26.603777523638374,23.344494327460236,1.8211874703821877e-13,7.0,-26.64,1.1367971201176101,-26.29,1.5331,2.9242,4.2723,0.9192,2.0598,2.0316,0
3392,npp,1518,1315,0.493193656206131,3.86802172660828,11.4301528930664,3670176,1517,990,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-06-26 00:20:21.215681,97.9324474610543,37.21886902996746,32.35890033296213,3.098754680074989e-19,6.0,-37.24,1.357151599901897,-36.72,2.1407,3.4024,5.1329,0.79,0.5443,0.3896,0
115848,npp,1355,2921,0.89067155122757,3.87066626548767,11.4292411804199,3670176,1354,2356,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-06-29 01:04:16.640901,-80.14776512957421,43.479607837109995,37.50979243061783,3.433628582931054e-07,13.0,43.51,1.5732132722552272,43.94,1.5717,2.4605,3.5342,1.0925,1.6901,0.973,0
121421,npp,2019,2927,2.82419323921204,3.87154388427734,11.4286394119263,3670176,2020,2361,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-07-15 01:04:20.323417,-80.76713534437874,43.66279956490183,37.65965107577951,8.97794133895158e-11,13.0,43.71,1.5732132722552272,43.94,1.5717,2.4605,3.5342,1.0925,2.9192,3.0853,0
122463,npp,2803,2467,1.5183961391449,3.86849808692932,11.4286441802979,3670176,2803,1998,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-07-21 00:51:48.316479,-81.13697390847248,24.14821104320631,21.22469886609391,1.2969327961552278e-32,11.0,24.18,1.1367971201176101,24.28,1.5746,2.5172,4.061,1.0678,1.8093,1.6214,0
4544,npp,641,411,4.92938995361328,3.87325358390808,11.4320335388184,3670176,645,234,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-07-23 23:55:19.126014,98.42180137855757,63.13433494037238,52.12970943356576,6.43917470440003e-24,2.0,-63.14,2.7445598364131496,-63.045,2.4983,4.4645,5.4172,0.6021,2.8573,2.9679,0
123540,npp,494,2009,0.892433166503906,3.87117338180542,11.4267749786377,3670176,494,1577,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-07-27 00:39:14.531662,76.17097584403383,1.6043045647232175,1.4196785202226139,2.8103053818215833e-12,9.0,-1.47,1.0,-1.13,1.5402,2.688,3.8899,1.0,0.8924,0.8924,0
131704,npp,1118,2011,1.30396330356598,3.87274599075317,11.4267768859863,3670176,1118,1579,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-08-12 00:39:13.809414,69.58053544490294,1.5800781706749387,1.398314232018023,7.231113640051106e-05,9.0,-1.36,1.0,-1.13,1.5402,2.688,3.8899,1.0,1.304,1.304,0
132426,npp,238,2932,0.807602882385254,3.86905241012573,11.4260177612305,3670176,236,2365,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-08-16 01:04:18.907239,-79.72965728964984,43.811286425347,37.784381429616765,4.377742478665563e-24,13.0,43.88,1.5732132722552272,43.94,1.5717,2.4605,3.5342,1.0925,1.6373,0.8823,0
5570,npp,1883,1554,2.46908855438232,3.87047457695007,11.4284696578979,3670176,1883,1166,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-08-18 00:26:40.046530,98.31327234324509,26.5288437289246,23.28364943568187,9.182707613776304e-34,7.0,-26.54,1.1367971201176101,-26.29,1.5331,2.9242,4.2723,0.9192,2.2876,2.2696,0
133521,npp,989,2470,0.542043924331665,3.86828780174255,11.425537109375,3670176,988,2000,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-08-22 00:51:45.132546,-80.07320478041309,24.291953379140242,21.35110782650788,7.46642249761108e-29,11.0,24.33,1.1367971201176101,24.28,1.5746,2.5172,4.061,1.0678,0.9505,0.5788,0
137268,npp,678,3392,4.8198070526123,3.87258887290955,11.4318161010742,3670176,679,2740,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-09-11 01:16:44.315539,-80.32663397980302,57.129749520114814,48.01488071359728,0.00021449865929351,15.0,57.19,2.2013981571160284,57.26,1.7018,2.4542,4.9808,1.0953,3.7626,5.2789,0
6632,npp,882,636,2.29893350601196,3.8684778213501,11.4297876358032,3670176,884,419,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-09-15 00:01:24.823591,98.26507341765725,58.29302349398993,48.83821715376013,9.945760372015049e-31,3.0,-58.29,2.2013981571160284,-58.22,2.3593,3.6403,5.2857,0.7384,2.0786,1.6975,0
6866,npp,1606,185,2.62318754196167,3.86926889419556,11.4287366867065,3670176,1607,90,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-09-20 23:48:47.557942,98.05218945103168,67.27628598471267,54.70859606812903,8.784859016508597e-21,1.0,-67.27,3.1865100272627664,-67.17,2.7783,4.6625,6.2482,0.5765,2.048,1.5123,0
148995,npp,1059,2470,1.87527942657471,3.87326645851135,11.4272785186768,3670176,1060,2000,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-11-10 00:51:38.475033,-80.91506055911846,24.288192108366783,21.34481713903118,6.81822516356587e-10,11.0,24.33,1.1367971201176101,24.28,1.5746,2.5172,4.061,1.0678,2.1233,2.0025,0
149961,npp,2556,2701,1.15491688251495,3.87213778495789,11.4324979782104,3670176,2556,2170,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-11-15 00:57:55.303296,-80.17830388652186,34.98496824872655,30.489692504556086,3.400315592186141e-32,12.0,35.03,1.2937979144666532,35.155,1.5352,2.4972,4.2489,1.0764,1.6505,1.2431,0
150147,npp,1831,2013,0.837916672229767,3.87024569511414,11.43017578125,3670176,1831,1581,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-11-16 00:39:06.822070,82.33736910224688,1.315038746202051,1.1636839862876256,1.0303700334173441e-31,9.0,-1.25,1.0,-1.13,1.5402,2.688,3.8899,1.0,0.8379,0.8379,0
10043,npp,1803,184,2.77828764915466,3.87385606765747,11.4282760620117,3670176,1802,91,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-12-09 23:48:53.030366,98.05787186993999,67.23882311310304,54.68858805534552,1.6485401852504752e-19,1.0,-67.29,3.1865100272627664,-67.17,2.7783,4.6625,6.2482,0.5765,2.0966,1.6017,0
154463,npp,707,3844,2.69547343254089,3.87326765060425,11.4321165084839,3670176,710,3085,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-12-10 01:29:17.633486,-80.0533631936533,66.38380756895756,54.1839042207401,6.4514958157342195e-09,17.0,66.41,3.1865100272627664,66.49,1.0335,2.0457,4.958,1.314,2.8919,3.5418,0
154662,npp,4,3162,1.15021979808807,3.86806964874268,11.427131652832,3670176,5,2525,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-12-11 01:10:29.086211,-80.6492899580533,51.11097796808625,43.539546742094224,1.3674300617743649e-17,14.0,51.13,1.847645286154319,51.3,1.8168,2.9753,4.9939,0.9034,1.7001,1.0391,0
154860,npp,2366,2468,0.716148912906647,3.86932039260864,11.4288682937622,3670176,2365,1998,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-12-12 00:51:38.757023,-79.19235944544177,24.219269468261196,21.287605539377964,2.5641998714660374e-25,11.0,24.23,1.1367971201176101,24.28,1.5746,2.5172,4.061,1.0678,1.1036,0.7647,0
10169,npp,1636,1781,3.21085143089294,3.8726909160614,11.4314632415771,3670176,1636,1361,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-12-13 00:32:50.207381,99.33188755354938,14.539520238961629,12.83672330684182,7.672625706940892e-32,8.0,-14.57,1.015504800579495,-14.285,2.554,3.8416,4.3805,0.6997,2.0669,2.2466,0
10205,npp,919,1091,1.20204293727875,3.86952137947083,11.4317140579224,3670176,919,801,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-12-14 00:13:59.876365,98.07327921232802,45.460068409225,39.107320812869176,2.3988927857316015e-33,5.0,-45.49,1.5732132722552272,-45.29,2.1355,2.9895,4.7932,0.8991,1.5518,1.0808,0
10241,npp,198,408,3.77005791664124,3.87336897850037,11.4262228012085,3670176,199,233,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-12-14 23:55:09.545689,98.11908849104181,63.15476922563456,52.146874970986396,6.777983263936226e-32,2.0,-63.2,2.7445598364131496,-63.045,2.4983,4.4645,5.4172,0.6021,2.4349,2.2699,0
155794,npp,756,2698,2.47946572303772,3.8713526725769,11.4318447113037,3670176,757,2168,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-12-17 00:57:55.265306,-80.89153060054161,34.89208978913814,30.4146463293564,1.2778986574002195e-29,12.0,34.9,1.2937979144666532,35.155,1.5352,2.4972,4.2489,1.0764,2.6742,2.6689,0
10439,npp,1662,632,1.6883978843689,3.86908555030823,11.429069519043,3670176,1660,415,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-12-20 00:01:24.241843,97.971540001269,58.33930472673203,48.87352855657922,4.189517517533729e-12,3.0,-58.39,2.253202848596432,-58.22,2.3593,3.6403,5.2857,0.7384,1.8217,1.2467,0
156709,npp,2215,2927,1.49841201305389,3.87006950378418,11.4259815216064,3670176,2215,2361,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2012-12-22 01:04:09.958452,-80.13146519614524,43.68308761217219,37.68001977548928,1.671797663666723e-08,13.0,43.71,1.5732132722552272,43.94,1.5717,2.4605,3.5342,1.0925,2.0764,1.6369,0
169122,npp,2806,2921,1.094929695129395,3.86918306350708,11.4270811080933,3670176,2806,2356,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-01-07 01:04:03.951518,-80.20486771786604,43.47990263274861,37.51534562113535,0.00023318066456167393,13.0,43.51,1.5732132722552272,43.94,1.5717,2.4605,3.5342,1.0925,1.82,1.1962,0
11267,npp,1373,1543,6.8848991394043,3.87375068664551,11.432110786438,3670176,1373,1157,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-01-09 00:26:23.319495,97.75879908328459,27.045813147046825,23.728713354221842,6.119429580521814e-20,7.0,-27.08,1.1367971201176101,-26.29,1.5331,2.9242,4.2723,0.9192,6.1721,6.3287,0
11330,npp,2984,174,2.10910797119141,3.86799073219299,11.4313116073608,3670176,2984,84,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-01-10 23:48:42.696541,97.9703128802403,67.41310210635636,54.79384453357357,5.212092078517136e-32,1.0,-67.46,3.1865100272627664,-67.17,2.7783,4.6625,6.2482,0.5765,1.8866,1.2159,0
170032,npp,1180,3150,1.010319769382477,3.86951804161072,11.4262084960938,3670176,1179,2517,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-01-12 01:10:16.987920,-79.85078506833,50.76085190627608,43.27244906702472,1.753592488002929e-32,14.0,50.79,1.847645286154319,51.3,1.8168,2.9753,4.9939,0.9034,1.6244,0.9127,0
170948,npp,2664,3378,3.01987433433533,3.8743531703949,11.4283056259155,3670176,2665,2727,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-01-17 01:16:33.544756,-80.21552166199265,56.82704075126425,47.796691063663935,1.3117258138409448e-26,15.0,56.85,2.1127631471468895,57.26,1.7018,2.4542,4.9808,1.0953,2.9557,3.3075,0
171131,npp,1955,2688,1.011904239654541,3.86709713935852,11.431788444519,3670176,1955,2162,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-01-18 00:57:46.774586,-80.56851351454439,34.45763523189656,30.047453289925496,3.845851139256604e-21,12.0,34.48,1.2937979144666532,35.155,1.5352,2.4972,4.2489,1.0764,1.5399,1.0892,0
171314,npp,1256,1999,0.848525285720825,3.8701446056366,11.4261302947998,3670176,1256,1568,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-01-19 00:38:58.224004,87.4013360139551,2.052873838130759,1.8167198382698444,1.9553597734483867e-14,9.0,-2.05,1.0,-1.13,1.5402,2.688,3.8899,1.0,0.8485,0.8485,0
11726,npp,553,1313,3.40242338180542,3.87315726280212,11.4312467575073,3670176,553,988,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-01-20 00:20:09.674391,97.37519326169,37.301109556767976,32.43243584013416,3.087796874929354e-07,6.0,-37.32,1.357151599901897,-36.72,2.1407,3.4024,5.1329,0.79,2.688,2.688,0
12374,npp,1389,1323,1.67295336723328,3.86968231201172,11.4300498962402,3670176,1388,998,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-02-05 00:20:30.094894,98.13742803381135,36.87851216421534,32.076601832382835,3.073702553559771e-06,6.0,-36.92,1.357151599901897,-36.72,2.1407,3.4024,5.1329,0.79,1.4136,1.3217,0
12599,npp,2211,866,2.38318181037903,3.86843276023865,11.4316816329956,3670176,2213,651,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-02-11 00:08:05.060070,98.62582796471469,52.33914881867445,44.4679972061906,2.7254995187947525e-34,4.0,-52.38,1.847645286154319,-52.355,1.8823,2.7359,5.9717,0.9825,2.4971,2.3414,0
176019,npp,2786,3165,1.062933743000031,3.87052750587463,11.4271593093872,3670176,2788,2526,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-02-13 01:10:52.511503,-80.56712085153215,51.20114047864424,43.60358501728196,2.4609813540650558e-32,14.0,51.21,1.847645286154319,51.3,1.8168,2.9753,4.9939,0.9034,1.6529,0.9603,0
12815,npp,665,1097,2.99595928192139,3.87301588058472,11.4267377853394,3670176,665,806,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-02-16 00:14:26.765467,98.01600059259393,45.26141827687611,38.94299545145452,3.7845678155975785e-20,5.0,-45.29,1.5732132722552272,-45.29,2.1355,2.9895,4.7932,0.8991,2.6921,2.6938,0
13913,npp,1470,1570,0.415022969245911,3.87437152862549,11.4275779724121,3670176,1470,1179,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-03-14 00:27:29.896486,96.98788307964445,25.76387332089149,22.62070514014024,3.764993087869363e-32,7.0,-25.74,1.1367971201176101,-26.29,1.5331,2.9242,4.2723,0.9192,0.4807,0.3815,0
183406,npp,2840,3409,1.35746276378632,3.86916446685791,11.4272451400757,3670176,2840,2757,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-03-22 01:17:50.263288,-80.2576650323072,57.58283299731597,48.33451562413875,0.00011786243761232966,15.0,57.6,2.2013981571160284,57.26,1.7018,2.4542,4.9808,1.0953,2.1898,1.4868,0
14831,npp,2349,434,2.31942820549011,3.86938810348511,11.4270849227905,3670176,2347,251,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-04-05 23:56:28.659171,97.88794416481682,62.6627037593779,51.8225307810274,2.529564261180851e-18,2.0,-62.68,2.6065528283652384,-63.045,2.4983,4.4645,5.4172,0.6021,1.865,1.3965,0
187506,npp,2056,3641,3.92428088188171,3.87448644638062,11.4265851974487,3670176,2057,2952,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-04-12 01:24:24.515512,-80.04033377966677,62.62149526384917,51.80265978131479,1.9333215599225088e-31,16.0,62.65,2.6065528283652384,62.22,1.2977,2.7019,3.9243,0.9949,3.1569,3.9041,0
188670,npp,2860,3188,2.97534036636353,3.8703932762146,11.4322900772095,3670176,2859,2540,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-04-18 01:11:55.812308,-79.91334842912343,51.83789272183523,44.09594108965295,6.7465965129534275e-18,14.0,51.87,1.847645286154319,51.3,1.8168,2.9753,4.9939,0.9034,2.688,2.688,0
15416,npp,1436,1806,1.38350653648376,3.87155866622925,11.4259080886841,3670176,1436,1385,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-04-20 00:34:18.628411,96.36753489614291,13.180962407018283,11.64259559609763,0.00024503609106152916,8.0,-13.16,1.015504800579495,-14.285,2.554,3.8416,4.3805,0.6997,0.2674,0.968,0
192622,npp,1989,3415,1.115004420280457,3.86846709251404,11.4258985519409,3670176,1990,2763,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-05-09 01:18:23.186813,-80.40459088927206,57.71230657635046,48.43557392199944,2.69199250179079e-26,15.0,57.74,2.2013981571160284,57.26,1.7018,2.4542,4.9808,1.0953,2.0796,1.2212,0
192806,npp,1286,2723,1.53518044948578,3.86905241012573,11.4254941940308,3670176,1286,2186,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-05-10 00:59:34.607297,-80.4328697084361,35.93244081754547,31.290240834303273,1.7294983048891886e-34,12.0,35.96,1.2937979144666532,35.155,1.5352,2.4972,4.2489,1.0764,1.9444,1.6524,0
193553,npp,415,3640,0.805998563766479,3.87113118171692,11.4266786575317,3670176,412,2951,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-05-14 01:24:39.569037,-79.75557199828502,62.59634968375518,51.79006573325871,1.0049608625475627e-29,16.0,62.63,2.6065528283652384,62.22,1.2977,2.7019,3.9243,0.9949,1.9606,0.8018,0
193919,npp,2063,2264,2.14254903793335,3.86866283416748,11.4311208724976,3670176,2063,1819,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-05-16 00:47:02.414176,-78.1836622875756,13.258116863818033,11.710762078932605,3.6733714019798005e-23,10.0,13.26,1.015504800579495,12.13,1.4342,2.7223,4.3141,0.9874,2.1171,2.1155,0
17234,npp,1281,879,2.08889210224152,3.87193202972412,11.4267539978027,3670176,1284,659,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-06-03 00:09:25.905757,98.39614120807819,51.99613680901241,44.21222769988253,1.9724638430621836e-10,4.0,-52.01,1.847645286154319,-52.355,1.8823,2.7359,5.9717,0.9825,2.3378,2.0523,0
197735,npp,1125,2485,1.32841908931732,3.86952018737793,11.4279546737671,3670176,1125,2012,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-06-06 00:53:21.254193,-80.91539732539316,25.051702824268805,22.00768368963589,1.4420185472027432e-20,11.0,25.07,1.1367971201176101,24.28,1.5746,2.5172,4.061,1.0678,1.6422,1.4185,0
197911,npp,412,1796,2.20678424835205,3.87312245368958,11.4270343780518,3670176,412,1375,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-06-07 00:34:30.906586,95.89400355495707,13.757101413152718,12.148717605736106,3.060365809559928e-26,8.0,-13.72,1.015504800579495,-14.285,2.554,3.8416,4.3805,0.6997,1.0781,1.5441,0
17405,npp,2768,1106,2.1201424598693803,3.87123608589172,11.4259538650513,3670176,2771,814,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-06-08 00:15:40.555316,97.72511023126333,44.966961919463536,38.71091004508823,8.258356443913546e-31,5.0,-44.98,1.5732132722552272,-45.29,2.1355,2.9895,4.7932,0.8991,2.1354,1.9063,0
17450,npp,2033,425,5.60988616943359,3.87381815910339,11.4264087677002,3670176,2037,245,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-06-08 23:56:51.980506,98.2365102622454,62.842139681769815,51.93978490857303,3.9527718936287474e-33,2.0,-62.86,2.6065528283652384,-63.045,2.4983,4.4645,5.4172,0.6021,3.1274,3.3776,0
17666,npp,446,648,3.60752964019775,3.86864161491394,11.4319877624512,3670176,444,430,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-06-14 00:03:06.638418,97.86425493955964,57.988289427698525,48.62122385891093,5.664643421237669e-23,3.0,-58.0,2.2013981571160284,-58.22,2.3593,3.6403,5.2857,0.7384,2.6731,2.6638,0
17810,npp,2631,1564,4.28702116012573,3.87161159515381,11.4324893951416,3670176,2631,1174,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-06-18 00:28:13.409828,98.3870508227439,26.037807674862865,22.857988759394484,1.2811307759761354e-06,7.0,-26.04,1.1367971201176101,-26.29,1.5331,2.9242,4.2723,0.9192,3.8868,3.9407,0
214188,npp,886,2243,1.060941636562347,3.86752557754517,11.4317607879639,3670176,886,1800,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-07-03 00:46:59.127829,-81.11228472751954,12.065687670872027,10.65970100545409,7.121624030598154e-08,10.0,12.08,1.015504800579495,12.13,1.4342,2.7223,4.3141,0.9874,1.052,1.0476,0
215081,npp,2341,2467,2.56671142578125,3.87303829193115,11.4287347793579,3670176,2342,1998,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-07-08 00:53:13.750175,-80.33344616949257,24.15467141490836,21.229427445130426,8.351445945235716e-31,11.0,24.18,1.1367971201176101,24.28,1.5746,2.5172,4.061,1.0678,2.7315,2.7408,0
18683,npp,169,408,2.23004221916199,3.8696506023407,11.4273996353149,3670176,169,232,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-07-10 23:56:42.696893,98.01797146855507,63.181825649919155,52.156814983885006,1.2026289737324504e-30,2.0,-63.2,2.7445598364131496,-63.045,2.4983,4.4645,5.4172,0.6021,1.8738,1.3427,0
215970,npp,723,2694,1.035984754562378,3.86833024024963,11.4296426773071,3670176,724,2166,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-07-13 00:59:28.364967,-80.87966654192995,34.70772202577652,30.255950806091462,2.158254741731467e-29,12.0,34.73,1.2937979144666532,35.155,1.5352,2.4972,4.2489,1.0764,1.5586,1.1151,0
221046,npp,123,1785,1.78083002567291,3.8687641620636,11.4296579360962,3670176,123,1365,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-08-10 00:34:54.751537,96.55579299171147,14.367318517782266,12.68521144508698,6.811658572717075e-32,8.0,-14.34,1.015504800579495,-14.285,2.554,3.8416,4.3805,0.6997,0.6587,1.2461,0
221801,npp,2354,2705,1.38679218292236,3.86972284317017,11.4317464828491,3670176,2355,2173,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-08-14 01:00:06.826015,-80.59960300018656,35.15613046973278,30.63662584874502,2.6978970690970996e-20,12.0,35.2,1.2937979144666532,35.155,1.5352,2.4972,4.2489,1.0764,1.8297,1.4927,0
20105,npp,952,1330,2.15395903587341,3.86915373802185,11.4318113327026,3670176,952,1004,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-08-16 00:22:29.675894,98.13058850446937,36.63519698451159,31.876093556071787,0.00021592424611959878,6.0,-36.64,1.357151599901897,-36.72,2.1407,3.4024,5.1329,0.79,1.768,1.7017,0
20708,npp,1755,1334,3.06898498535156,3.8729100227356,11.4326944351196,3670176,1755,1008,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-09-01 00:22:48.059209,98.33566718085703,36.45317054098298,31.72495554432639,1.8982407914665836e-14,6.0,-36.48,1.357151599901897,-36.72,2.1407,3.4024,5.1329,0.79,2.4423,2.4245,0
226807,npp,70,3174,0.925031065940857,3.8707287311554,11.4275360107422,3670176,71,2532,196611,3866787,1081,cmd_yaounde_1_28,3.87083333,11.42916667,1,28,cmd_yaounde,2013-09-09 01:13:08.633467,-80.29510142689666,51.438338913875334,43.79284766790529,8.504251807933653e-32,14.0,51.47,1.847645286154319,51.3,1.8168,2.9753,4.9939,0.9034,1.5783,0.8357,0
