lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.932,0.935,0.937
2,0.875,0.884,0.873
3,0.837,0.839,0.821
4,0.811,0.802,0.776
5,0.775,0.77,0.722
6,0.747,0.743,0.676
7,0.72,0.721,0.633
8,0.699,0.702,0.599
9,0.682,0.687,0.569
10,0.668,0.674,0.543
11,0.661,0.663,0.527
12,0.652,0.654,0.512
13,0.646,0.646,0.502
14,0.639,0.64,0.493
15,0.632,0.634,0.486
16,0.634,0.629,0.488
17,0.63,0.624,0.488
18,0.621,0.62,0.486
19,0.612,0.615,0.485
20,0.611,0.611,0.494
21,0.615,0.607,0.507
22,0.611,0.602,0.517
23,0.598,0.598,0.522
24,0.592,0.594,0.533
25,0.588,0.589,0.546
26,0.587,0.585,0.561
27,0.583,0.581,0.574
28,0.574,0.578,0.579
29,0.565,0.575,0.578
30,0.559,0.571,0.574
31,0.557,0.568,0.567
32,0.556,0.564,0.554
33,0.554,0.561,0.538
34,0.551,0.558,0.517
35,0.552,0.556,0.5
36,0.556,0.554,0.485
37,0.558,0.553,0.471
38,0.559,0.552,0.458
39,0.561,0.551,0.449
40,0.561,0.551,0.44
41,0.556,0.551,0.43
42,0.558,0.551,0.427
43,0.56,0.551,0.425
44,0.552,0.552,0.418
45,0.546,0.553,0.413
46,0.542,0.553,0.412
47,0.541,0.554,0.416
48,0.544,0.554,0.424
49,0.547,0.554,0.436
50,0.549,0.554,0.449
51,0.551,0.554,0.463
52,0.554,0.554,0.48
53,0.559,0.552,0.5
54,0.559,0.551,0.517
55,0.558,0.549,0.533
56,0.553,0.548,0.544
57,0.552,0.546,0.557
58,0.55,0.544,0.564
59,0.545,0.541,0.563
60,0.54,0.539,0.554
61,0.535,0.537,0.541
62,0.531,0.534,0.526
63,0.53,0.532,0.51
64,0.529,0.529,0.493
65,0.525,0.525,0.474
66,0.52,0.522,0.454
67,0.515,0.518,0.437
68,0.511,0.514,0.421
69,0.505,0.51,0.407
70,0.502,0.506,0.398
71,0.501,0.503,0.393
72,0.5,0.5,0.389
73,0.499,0.497,0.387
74,0.497,0.495,0.385
75,0.497,0.493,0.385
76,0.495,0.492,0.387
77,0.495,0.491,0.391
78,0.493,0.49,0.395
79,0.489,0.489,0.4
80,0.487,0.489,0.407
81,0.488,0.49,0.419
82,0.487,0.49,0.432
83,0.487,0.491,0.445
84,0.487,0.492,0.459
85,0.488,0.493,0.474
86,0.49,0.494,0.49
87,0.493,0.495,0.502
88,0.498,0.497,0.511
89,0.503,0.499,0.514
90,0.505,0.5,0.509
91,0.507,0.502,0.502
92,0.509,0.504,0.49
93,0.508,0.506,0.477
94,0.508,0.508,0.464
95,0.511,0.51,0.452
96,0.513,0.512,0.441
97,0.515,0.514,0.429
98,0.518,0.516,0.419
99,0.519,0.519,0.41
100,0.521,0.521,0.403
101,0.522,0.524,0.397
102,0.522,0.526,0.391
103,0.523,0.528,0.389
104,0.524,0.53,0.388
105,0.528,0.532,0.392
106,0.532,0.534,0.399
107,0.537,0.536,0.409
108,0.538,0.537,0.418
109,0.54,0.539,0.429
110,0.541,0.541,0.443
111,0.542,0.543,0.457
112,0.543,0.544,0.472
113,0.544,0.545,0.489
114,0.546,0.546,0.508
115,0.548,0.546,0.525
116,0.55,0.545,0.541
117,0.551,0.545,0.551
118,0.552,0.543,0.556
119,0.548,0.542,0.551
120,0.541,0.54,0.537
121,0.536,0.538,0.521
122,0.531,0.535,0.502
123,0.528,0.533,0.484
124,0.527,0.53,0.466
125,0.527,0.527,0.452
126,0.526,0.524,0.437
127,0.525,0.522,0.423
128,0.523,0.519,0.411
129,0.518,0.516,0.398
130,0.512,0.514,0.386
131,0.506,0.512,0.375
132,0.503,0.509,0.37
133,0.5,0.507,0.367
134,0.5,0.506,0.369
135,0.502,0.504,0.375
136,0.505,0.504,0.386
137,0.506,0.503,0.396
138,0.507,0.503,0.407
139,0.507,0.504,0.42
140,0.508,0.505,0.434
141,0.508,0.506,0.45
142,0.509,0.507,0.468
143,0.511,0.508,0.487
144,0.511,0.51,0.504
145,0.509,0.511,0.518
146,0.509,0.512,0.529
147,0.508,0.514,0.533
148,0.508,0.516,0.533
149,0.512,0.517,0.53
150,0.517,0.519,0.524
151,0.52,0.52,0.512
152,0.524,0.521,0.5
153,0.526,0.522,0.486
154,0.528,0.522,0.472
155,0.529,0.521,0.457
156,0.527,0.521,0.441
157,0.522,0.52,0.425
158,0.519,0.52,0.413
159,0.52,0.519,0.405
160,0.521,0.518,0.399
161,0.52,0.517,0.393
162,0.517,0.516,0.387
163,0.516,0.516,0.386
164,0.513,0.515,0.386
165,0.511,0.514,0.389
166,0.508,0.514,0.394
167,0.508,0.514,0.403
168,0.509,0.513,0.414
169,0.509,0.512,0.425
170,0.507,0.511,0.436
171,0.505,0.51,0.449
172,0.503,0.509,0.464
173,0.503,0.508,0.48
174,0.503,0.506,0.496
175,0.507,0.505,0.513
176,0.509,0.504,0.526
177,0.51,0.502,0.53
178,0.509,0.501,0.527
179,0.508,0.499,0.517
180,0.505,0.496,0.502
181,0.504,0.494,0.485
182,0.499,0.491,0.465
183,0.493,0.488,0.444
184,0.489,0.486,0.426
185,0.48,0.483,0.405
186,0.473,0.48,0.386
187,0.467,0.477,0.37
188,0.463,0.474,0.359
189,0.461,0.472,0.351
190,0.462,0.469,0.347
191,0.465,0.468,0.348
192,0.467,0.466,0.351
193,0.467,0.465,0.354
194,0.466,0.465,0.359
195,0.467,0.464,0.367
196,0.469,0.464,0.378
197,0.469,0.465,0.387
198,0.466,0.466,0.398
199,0.466,0.468,0.411
200,0.466,0.47,0.426
201,0.469,0.472,0.446
202,0.472,0.474,0.467
203,0.476,0.477,0.487
204,0.478,0.479,0.506
205,0.482,0.481,0.522
206,0.483,0.483,0.532
207,0.486,0.484,0.536
208,0.488,0.485,0.533
209,0.491,0.485,0.523
210,0.49,0.484,0.507
211,0.485,0.484,0.485
212,0.481,0.482,0.463
213,0.48,0.481,0.445
214,0.483,0.48,0.43
215,0.483,0.479,0.415
216,0.484,0.478,0.402
217,0.484,0.478,0.391
218,0.483,0.477,0.382
219,0.481,0.477,0.375
220,0.477,0.477,0.367
221,0.471,0.477,0.359
222,0.466,0.476,0.355
223,0.465,0.476,0.357
224,0.468,0.477,0.364
225,0.467,0.477,0.367
226,0.465,0.478,0.372
227,0.467,0.479,0.383
228,0.473,0.481,0.399
229,0.476,0.482,0.415
230,0.485,0.483,0.436
231,0.493,0.484,0.459
232,0.501,0.484,0.483
233,0.503,0.485,0.5
234,0.5,0.485,0.512
235,0.496,0.485,0.52
236,0.493,0.484,0.523
237,0.489,0.483,0.52
238,0.481,0.482,0.508
239,0.477,0.481,0.493
240,0.474,0.48,0.476
241,0.475,0.479,0.458
242,0.474,0.477,0.438
243,0.472,0.476,0.419
244,0.471,0.474,0.401
245,0.47,0.472,0.385
246,0.466,0.47,0.369
247,0.462,0.468,0.356
248,0.459,0.467,0.348
249,0.458,0.466,0.343
250,0.459,0.464,0.342
251,0.461,0.464,0.345
252,0.464,0.463,0.35
253,0.466,0.464,0.357
254,0.471,0.464,0.368
255,0.474,0.465,0.379
256,0.473,0.466,0.388
257,0.47,0.468,0.397
258,0.469,0.468,0.409
259,0.471,0.469,0.426
260,0.473,0.47,0.441
261,0.473,0.47,0.458
262,0.472,0.471,0.472
263,0.47,0.471,0.485
264,0.469,0.471,0.496
265,0.467,0.471,0.501
266,0.466,0.471,0.502
267,0.467,0.471,0.498
268,0.466,0.47,0.487
269,0.467,0.469,0.473
270,0.469,0.468,0.459
271,0.473,0.467,0.445
272,0.474,0.467,0.429
273,0.471,0.466,0.412
274,0.469,0.466,0.396
275,0.467,0.466,0.384
276,0.468,0.466,0.375
277,0.468,0.466,0.367
278,0.465,0.467,0.358
279,0.462,0.468,0.35
280,0.463,0.469,0.347
281,0.465,0.469,0.347
282,0.466,0.469,0.348
283,0.463,0.47,0.348
284,0.461,0.47,0.352
285,0.464,0.471,0.36
286,0.468,0.471,0.373
287,0.474,0.47,0.39
288,0.475,0.47,0.403
289,0.474,0.469,0.418
290,0.474,0.468,0.434
291,0.477,0.467,0.452
292,0.475,0.465,0.466
293,0.471,0.463,0.476
294,0.463,0.461,0.482
295,0.459,0.459,0.484
296,0.455,0.456,0.481
297,0.452,0.453,0.472
298,0.449,0.45,0.457
299,0.442,0.446,0.433
300,0.436,0.443,0.411
301,0.433,0.439,0.391
302,0.432,0.435,0.374
303,0.43,0.431,0.358
304,0.427,0.428,0.343
305,0.423,0.424,0.33
306,0.416,0.42,0.316
307,0.413,0.416,0.308
308,0.412,0.413,0.302
309,0.414,0.41,0.303
310,0.412,0.407,0.3
311,0.404,0.405,0.295
312,0.401,0.402,0.295
313,0.406,0.401,0.305
314,0.404,0.399,0.311
315,0.402,0.398,0.318
316,0.4,0.398,0.326
317,0.4,0.397,0.338
318,0.399,0.397,0.35
319,0.394,0.397,0.362
320,0.389,0.397,0.376
321,0.389,0.397,0.393
322,0.389,0.397,0.409
323,0.391,0.398,0.423
324,0.39,0.398,0.431
325,0.395,0.398,0.439
326,0.401,0.398,0.442
327,0.401,0.398,0.433
328,0.399,0.398,0.418
329,0.403,0.398,0.405
330,0.41,0.398,0.393
331,0.413,0.398,0.38
332,0.406,0.398,0.359
333,0.403,0.399,0.344
334,0.406,0.399,0.337
335,0.408,0.4,0.329
336,0.4,0.401,0.317
337,0.397,0.402,0.309
338,0.394,0.404,0.304
339,0.396,0.405,0.307
340,0.396,0.407,0.309
341,0.396,0.408,0.312
342,0.399,0.41,0.319
343,0.403,0.411,0.328
344,0.406,0.412,0.337
345,0.408,0.413,0.346
346,0.411,0.414,0.359
347,0.418,0.414,0.377
348,0.422,0.414,0.395
349,0.422,0.414,0.41
350,0.423,0.414,0.428
351,0.427,0.413,0.448
352,0.429,0.412,0.466
353,0.427,0.411,0.478
354,0.412,0.41,0.471
355,0.409,0.409,0.466
356,0.408,0.407,0.455
357,0.404,0.404,0.435
358,0.396,0.401,0.41
359,0.391,0.398,0.386
360,0.387,0.394,0.365
361,0.383,0.39,0.343
362,0.379,0.386,0.324
363,0.375,0.382,0.307
364,0.373,0.378,0.294
365,0.369,0.375,0.282
366,0.368,0.371,0.275
367,0.369,0.368,0.271
368,0.37,0.366,0.271
369,0.374,0.364,0.274
370,0.373,0.363,0.275
371,0.368,0.362,0.274
372,0.367,0.362,0.279
373,0.368,0.362,0.287
374,0.365,0.363,0.294
375,0.359,0.365,0.299
376,0.357,0.366,0.31
377,0.355,0.367,0.321
378,0.357,0.368,0.336
379,0.362,0.369,0.356
380,0.368,0.37,0.377
381,0.367,0.371,0.39
382,0.37,0.372,0.404
383,0.375,0.373,0.418
384,0.379,0.374,0.423
385,0.379,0.374,0.417
386,0.379,0.375,0.403
387,0.379,0.374,0.386
388,0.378,0.374,0.367
389,0.381,0.373,0.35
390,0.377,0.372,0.329
391,0.371,0.37,0.309
392,0.365,0.368,0.291
393,0.367,0.366,0.281
394,0.361,0.364,0.267
395,0.357,0.361,0.259
396,0.351,0.358,0.252
397,0.349,0.355,0.251
398,0.348,0.352,0.253
399,0.351,0.349,0.259
400,0.354,0.346,0.267
