gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2584,2512,0.472944766283035,3.79755783081055,11.5809850692749,3670176,2584,2033,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2012-04-16 00:52:52.939153,-79.86653362469684,26.373138069386776,23.149994211220154,2.177761560840313e-09,12.0,26.41,1.1367971201176101,25.57,0.615,1.3351,2.2143,0.8196,0.3358,0.3876,0
935,npp,1875,676,1.45068430900574,3.7981870174408,11.5766134262085,3670176,1877,458,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2012-04-24 00:02:36.546673,98.31870316814039,57.318251516325624,48.148852810730666,1.1587532700985409e-29,4.0,-57.33,2.2013981571160284,-57.67,1.135,1.6849,2.5437,0.6494,0.9878,0.9421,0
108132,npp,1321,3199,0.608455121517181,3.7977569103241,11.5806140899658,3670176,1321,2547,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2012-05-17 01:11:20.186914,-80.38175265055882,52.14136677579943,44.32549985541818,6.859669770825817e-13,15.0,52.18,1.847645286154319,51.98,1.0055,1.4251,2.0391,0.7678,0.6522,0.4672,0
1970,npp,2216,1127,0.433997392654419,3.79844212532043,11.5776023864746,3670176,2216,829,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2012-05-20 00:14:49.215808,98.36830835531431,44.24788354257911,38.13281402184673,1.0045978270157465e-29,6.0,-44.27,1.5732132722552272,-44.47,1.0042,1.2595,1.9528,0.8688,0.5695,0.377,0
2996,npp,2494,1575,0.5679017007350919,3.79453420639038,11.5787677764893,3670176,2493,1183,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2012-06-15 00:26:53.184310,97.726057933486,25.469579341747668,22.365909615939472,2.0599831526084771e-13,8.0,-25.5,1.1367971201176101,-25.175,0.8362,1.134,1.4808,0.9649,0.5962,0.548,0
4085,npp,1481,656,0.788267433643341,3.79830074310303,11.5771789550781,3670176,1481,438,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2012-07-13 00:01:34.600632,98.05457482027745,57.81745304376921,48.49699035606799,4.537705081776061e-07,4.0,-57.81,2.2013981571160284,-57.67,1.135,1.6849,2.5437,0.6494,0.6869,0.5119,0
121421,npp,2026,2952,0.726520001888275,3.79866623878479,11.5821886062622,3670176,2026,2379,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32304318336996,44.50626335699672,38.340039991902906,1.0154098232119146e-10,14.0,44.55,1.5732132722552272,44.75,0.8644,1.3667,2.0037,0.8006,0.6873,0.5817,0
4328,npp,2243,209,0.671086847782135,3.79822015762329,11.5775661468506,3670176,2246,104,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2012-07-18 23:49:02.574308,98.16227996374559,66.8766908854966,54.46928096503927,1.8522966150428264e-33,2.0,-66.86,3.1865100272627664,-66.81,1.7396,2.2452,2.7194,0.4874,0.6002,0.3271,0
132248,npp,952,3644,0.672861635684967,3.79300594329834,11.5756998062134,3670176,952,2954,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2012-08-15 01:23:09.227774,-80.15059382277877,62.64136302137627,51.816787131217815,7.269898088486945e-17,17.0,62.71,2.6065528283652384,62.71,1.1842,2.4537,3.0857,0.4459,0.411,0.3001,0
132426,npp,245,2958,0.69321870803833,3.79750347137451,11.5805082321167,3670176,246,2384,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2012-08-16 01:04:20.686519,-80.43640648403876,44.6911507061829,38.49344331830191,4.8134095928494564e-24,14.0,44.75,1.5732132722552272,44.75,0.8644,1.3667,2.0037,0.8006,0.6661,0.555,0
6596,npp,1612,1347,0.430737495422363,3.79519176483154,11.5801839828491,3670176,1611,1017,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2012-09-14 00:20:15.131698,98.15221759251664,35.92464518353998,31.279957108572155,3.955508859768267e-25,7.0,-35.94,1.2937979144666532,-35.55,0.8818,1.4484,2.0029,0.7555,0.3076,0.3254,0
6632,npp,889,659,0.537527680397034,3.79721641540527,11.5820608139038,3670176,889,441,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2012-09-15 00:01:24.823591,97.98086108225652,57.74122001286217,48.446786121835956,1.0607987208274014e-30,4.0,-57.74,2.2013981571160284,-57.67,1.135,1.6849,2.5437,0.6494,0.573,0.3491,0
7712,npp,1264,1107,0.364106297492981,3.79355621337891,11.5762577056885,3670176,1267,815,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2012-10-11 00:13:41.793091,97.62814265695104,44.96000004073408,38.70295948372868,7.717523713599713e-12,6.0,-44.95,1.5732132722552272,-44.47,1.0042,1.2595,1.9528,0.8688,0.5251,0.3163,0
148995,npp,1067,2494,0.40689879655838,3.79445123672485,11.5771474838257,3670176,1067,2019,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2012-11-10 00:51:38.475033,-79.91474569598658,25.47695765249092,22.37301852629777,8.03764170243101e-10,12.0,25.52,1.1367971201176101,25.57,0.615,1.3351,2.2143,0.8196,0.2777,0.3335,0
154463,npp,715,3868,0.648524165153503,3.79278635978699,11.5806427001953,3670176,714,3099,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2012-12-10 01:29:17.633486,-79.80092392976381,66.78650316216272,54.42663552700439,7.698641634536728e-09,18.0,66.81,3.1865100272627664,66.91,1.8897,2.3466,3.0271,0.4663,0.5613,0.3024,0
154662,npp,11,3186,0.554202526807785,3.79436612129211,11.5787305831909,3670176,10,2540,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2012-12-11 01:10:29.086211,-80.2881739670712,51.79499987890709,44.0622136316488,1.615651626891565e-17,15.0,51.81,1.847645286154319,51.98,1.0055,1.4251,2.0391,0.7678,0.6229,0.4255,0
154860,npp,2373,2493,0.495290607213974,3.79854965209961,11.5797119140625,3670176,2374,2018,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2012-12-12 00:51:40.536303,-80.64263840563882,25.452146848013925,22.3541447011029,2.9236321792811377e-25,12.0,25.47,1.1367971201176101,25.57,0.615,1.3351,2.2143,0.8196,0.3554,0.4059,0
10169,npp,1644,1804,0.521933197975159,3.79448413848877,11.5785322189331,3670176,1644,1382,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2012-12-13 00:32:50.207381,97.38413725312914,13.245135952042908,11.698740406668232,8.364941695240224e-32,9.0,-13.27,1.015504800579495,-12.76,0.8145,1.1317,1.5898,0.9669,0.4937,0.5046,0
155794,npp,763,2721,0.668108999729156,3.79909825325012,11.5787534713745,3670176,763,2184,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2012-12-17 00:57:55.265306,-80.29365864659687,35.87121151547673,31.23736657484489,1.2119610693650905e-29,13.0,35.88,1.2937979144666532,36.32,1.044,1.6298,2.1206,0.6714,0.3509,0.4486,0
156709,npp,2222,2952,0.722739994525909,3.79683613777161,11.5795011520386,3670176,2221,2380,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2012-12-22 01:04:09.958452,-79.70089101925495,44.52935176083944,38.36267863968896,1.3977212127676073e-08,14.0,44.55,1.5732132722552272,44.75,0.8644,1.3667,2.0037,0.8006,0.6849,0.5787,0
169122,npp,2813,2946,0.702695906162262,3.79632425308228,11.5796232223511,3670176,2812,2375,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-01-07 01:04:03.951518,-79.77154287078703,44.32476252775051,38.19768191708138,0.00024353998105389928,14.0,44.35,1.5732132722552272,44.75,0.8644,1.3667,2.0037,0.8006,0.6722,0.5626,0
11267,npp,1381,1567,0.4905786216259,3.79861044883728,11.5791730880737,3670176,1382,1177,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-01-09 00:26:25.098723,98.95583322321613,25.85044183706207,22.698055976626367,7.138309544916773e-20,8.0,-25.89,1.1367971201176101,-25.175,0.8362,1.134,1.4808,0.9649,0.5282,0.4734,0
11330,npp,2991,197,0.5785736441612239,3.79818725585938,11.5822715759277,3670176,2997,98,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-01-10 23:48:42.696541,97.76434284291302,67.02358265360199,54.562978920582374,5.572517807231054e-32,2.0,-67.07,3.1865100272627664,-66.81,1.7396,2.2452,2.7194,0.4874,0.5712,0.282,0
170208,npp,474,2481,0.552934169769287,3.79741215705872,11.5779838562012,3670176,474,2009,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-01-13 00:51:28.451820,-80.11469897207036,24.867845586006815,21.849538415667464,3.101043637563073e-33,12.0,24.87,1.1367971201176101,25.57,0.615,1.3351,2.2143,0.8196,0.4062,0.4532,0
11465,npp,2829,1792,0.455820679664612,3.79679799079895,11.5767965316772,3670176,2829,1371,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-01-14 00:32:38.133157,97.41320167313177,13.920165357467127,12.292542763476064,2.4641247644624742e-32,9.0,-13.95,1.015504800579495,-12.76,0.8145,1.1317,1.5898,0.9669,0.4286,0.4407,0
170948,npp,2672,3402,1.0940607190132141,3.79320621490479,11.580454826355,3670176,2676,2751,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-01-17 01:16:33.544756,-79.87398720069473,57.40722134831127,48.21334541514592,1.1799997706885725e-26,16.0,57.43,2.2013981571160284,57.91,1.1859,1.7045,2.6291,0.642,0.8169,0.7023,0
171314,npp,1264,2023,0.435138046741486,3.79433250427246,11.5758142471313,3670176,1263,1591,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-01-19 00:38:58.224004,45.143359913690354,1.0783796917311954,0.9543594774562055,1.6497064838224442e-14,10.0,-0.69,1.0,0.41,0.7808,1.0942,1.4069,1.0,0.4351,0.4351,0
12410,npp,690,660,0.761364042758942,3.79604411125183,11.5797929763794,3670176,693,442,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-02-06 00:01:43.309172,98.48487061359289,57.6818766633718,48.40136216550412,9.325462975991674e-15,4.0,-57.72,2.2013981571160284,-57.67,1.135,1.6849,2.5437,0.6494,0.6747,0.4945,0
174858,npp,1963,3640,1.1928950548172,3.79480290412903,11.579065322876,3670176,1962,2951,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-02-07 01:23:17.564147,-79.91361714975291,62.61622880791096,51.79363324989485,6.084596679347324e-13,17.0,62.63,2.6065528283652384,62.71,1.1842,2.4537,3.0857,0.4459,0.6105,0.532,0
12599,npp,2218,889,1.18358540534973,3.79739499092102,11.5808954238892,3670176,2218,665,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-02-11 00:08:05.060070,98.28577466284466,51.68256797157062,43.969018845502674,2.747126502502403e-34,5.0,-51.73,1.847645286154319,-51.73,0.9622,1.4069,2.2961,0.7778,0.9734,0.9206,0
176019,npp,2793,3189,1.41716456413269,3.79674243927002,11.5794944763184,3670176,2793,2541,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-02-13 01:10:52.511503,-80.20917636574698,51.88633418150308,44.12662015262989,2.403367692867601e-32,15.0,51.9,1.847645286154319,51.98,1.0055,1.4251,2.0391,0.7678,1.0899,1.0881,0
176209,npp,2080,2497,0.5995700061321261,3.79286074638367,11.5820713043213,3670176,2079,2021,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-02-14 00:52:03.934075,-78.81912288232287,25.660639620363288,22.532015123463097,5.005464639927653e-30,12.0,25.66,1.1367971201176101,25.57,0.615,1.3351,2.2143,0.8196,0.4472,0.4914,0
181405,npp,2880,2971,0.519232422113419,3.7922694683075,11.5812520980835,3670176,2883,2395,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-03-12 01:05:07.082376,-80.06607395980905,45.18525407561624,38.884302153219636,4.919570378859834e-33,14.0,45.19,1.5732132722552272,44.75,0.8644,1.3667,2.0037,0.8006,0.5555,0.4157,0
13913,npp,1478,1595,0.744156181812286,3.79785490036011,11.5782613754272,3670176,1478,1199,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-03-14 00:27:31.675764,98.19509101655466,24.513570728880683,21.53979977503853,3.625182892270373e-32,8.0,-24.51,1.1367971201176101,-25.175,0.8362,1.134,1.4808,0.9649,0.7513,0.7181,0
183406,npp,2847,3432,1.20763087272644,3.79460740089417,11.5773630142212,3670176,2844,2779,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-03-22 01:17:50.263288,-79.96011785539179,58.137493969162854,48.728836449762014,9.978437324307057e-05,16.0,58.15,2.2013981571160284,57.91,1.1859,1.7045,2.6291,0.642,0.8685,0.7752,0
187506,npp,2064,3665,0.920698344707489,3.7934582233429,11.5757703781128,3670176,2060,2969,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-04-12 01:24:24.515512,-79.7544578698053,63.087670241331026,52.10810215230095,1.9498691680884125e-31,17.0,63.11,2.7445598364131496,62.71,1.1842,2.4537,3.0857,0.4459,0.5357,0.4106,0
188670,npp,2868,3212,0.826384723186493,3.79291772842407,11.5793237686157,3670176,2869,2555,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-04-18 01:11:57.591589,-80.41218721529555,52.52182828477157,44.61489841371072,5.756167167052377e-18,15.0,52.55,1.9513309067639726,51.98,1.0055,1.4251,2.0391,0.7678,0.7874,0.6345,0
15416,npp,1444,1831,0.37396609783172596,3.7945990562439,11.5779695510864,3670176,1444,1407,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-04-20 00:34:20.407691,98.88915900930925,11.750745153847042,10.383476677682205,0.0002250236357065452,9.0,-11.75,1.015504800579495,-12.76,0.8145,1.1317,1.5898,0.9669,0.348,0.3616,0
192622,npp,1996,3439,0.738105475902557,3.79307627677917,11.5816316604614,3670176,1994,2785,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-05-09 01:18:23.186813,-80.1059656043902,58.28389805423877,48.841283511434035,2.9324759842402424e-26,16.0,58.31,2.253202848596432,57.91,1.1859,1.7045,2.6291,0.642,0.6653,0.4738,0
193553,npp,423,3665,0.5771589577198031,3.79534912109375,11.5775279998779,3670176,424,2968,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-05-14 01:24:41.348317,-80.12958674112303,63.08573518289249,52.110657014447334,9.425037292856035e-30,17.0,63.11,2.7445598364131496,62.71,1.1842,2.4537,3.0857,0.4459,0.4105,0.2574,0
193919,npp,2071,2288,0.443008631467819,3.7924702167511,11.578408241272,3670176,2071,1842,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-05-16 00:47:04.193449,-80.71446926138975,14.606902930718935,12.896555671846045,3.217469481686109e-23,11.0,14.62,1.015504800579495,13.49,0.8288,1.197,1.4755,0.9141,0.3517,0.405,0
17234,npp,1289,903,0.845915555953979,3.79366588592529,11.5792074203491,3670176,1289,674,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-06-03 00:09:25.905757,97.99780564100784,51.315393216247465,43.69308719307666,2.296502355191191e-10,5.0,-51.33,1.847645286154319,-51.73,0.9622,1.4069,2.2961,0.7778,0.7906,0.6579,0
197735,npp,1132,2509,0.509164154529572,3.7967426776886,11.5805883407593,3670176,1132,2031,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-06-06 00:53:21.254193,-80.06010031173527,26.24142347154362,23.035187547494214,1.602422349687695e-20,12.0,26.26,1.1367971201176101,25.57,0.615,1.3351,2.2143,0.8196,0.3676,0.4173,0
197911,npp,420,1821,0.840012013912201,3.79653334617615,11.580189704895,3670176,420,1398,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-06-07 00:34:32.685867,98.25778645499526,12.319197734128007,10.883539276050215,3.2737564012529246e-26,9.0,-12.31,1.015504800579495,-12.76,0.8145,1.1317,1.5898,0.9669,0.807,0.8122,0
17405,npp,2776,1132,0.799784600734711,3.79534149169922,11.5810976028442,3670176,2776,833,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-06-08 00:15:42.334597,98.3561656101576,44.08211680387418,37.998882978650336,8.490652379719643e-31,6.0,-44.1,1.5732132722552272,-44.47,1.0042,1.2595,1.9528,0.8688,0.802,0.6948,0
17450,npp,2041,449,0.886155068874359,3.79440712928772,11.5807657241821,3670176,2041,262,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-06-08 23:56:51.980506,97.95173785775849,62.363664787334564,51.624848558816794,3.890962472788858e-33,3.0,-62.38,2.6065528283652384,-62.58,1.1682,1.7799,2.7968,0.6148,0.7513,0.5448,0
198445,npp,234,3427,1.0794112086296082,3.79830455780029,11.5784883499146,3670176,234,2774,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-06-10 01:18:26.228210,-80.17522078593144,58.01117068970068,48.64277821322164,5.054699810560721e-31,16.0,58.03,2.2013981571160284,57.91,1.1859,1.7045,2.6291,0.642,0.8103,0.6929,0
17630,npp,1173,1361,0.66855800151825,3.79468774795532,11.580189704895,3670176,1173,1026,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-06-13 00:21:58.757493,98.32492744615892,35.3355028162024,30.78452289370227,2.3717435681896048e-27,7.0,-35.34,1.2937979144666532,-35.55,0.8818,1.4484,2.0029,0.7555,0.4914,0.5051,0
17810,npp,2639,1587,0.749213874340057,3.79460382461548,11.5773248672485,3670176,2638,1193,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-06-18 00:28:13.409828,97.36434733083428,24.909322762594037,21.883085510307772,1.106961573042604e-06,8.0,-24.9,1.1367971201176101,-25.175,0.8362,1.134,1.4808,0.9649,0.7557,0.7229,0
214188,npp,893,2266,0.736246824264526,3.79572939872742,11.5784063339233,3670176,893,1822,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-07-03 00:46:59.127829,-79.34743105032514,13.36982648511799,11.807417438671541,8.108031669448449e-08,11.0,13.38,1.015504800579495,13.49,0.8288,1.197,1.4755,0.9141,0.6405,0.673,0
18440,npp,2514,888,0.541444599628448,3.79426693916321,11.5812673568726,3670176,2516,664,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-07-05 00:09:20.201667,98.67991203829088,51.743614597064486,44.01562672680781,2.375833677170956e-21,5.0,-51.75,1.847645286154319,-51.73,0.9622,1.4069,2.2961,0.7778,0.6258,0.4211,0
215081,npp,2349,2491,0.528726994991302,3.79417943954468,11.5782976150513,3670176,2348,2017,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-07-08 00:53:13.750175,-79.3558292539642,25.347194321996557,22.26116798148057,8.66101751225507e-31,12.0,25.37,1.1367971201176101,25.57,0.615,1.3351,2.2143,0.8196,0.3849,0.4333,0
18683,npp,177,432,0.694804787635803,3.79891967773438,11.5768709182739,3670176,181,250,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-07-10 23:56:44.476174,98.40772164193248,62.70237841119667,51.8431798342434,1.1226502055519738e-30,3.0,-62.72,2.6065528283652384,-62.58,1.1682,1.7799,2.7968,0.6148,0.6779,0.4271,0
216143,npp,16,2029,0.37400151789188396,3.7939510345459,11.5783424377441,3670176,16,1596,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-07-14 00:40:38.008425,40.98153249425656,0.5732907089693134,0.5073033544540944,1.977716665755578e-25,10.0,-0.39,1.0,0.41,0.7808,1.0942,1.4069,1.0,0.374,0.374,0
216857,npp,2203,2947,1.3666900396347,3.7994818687439,11.5767726898193,3670176,2203,2376,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-07-18 01:05:44.723516,-81.46095777266522,44.35623661009743,38.218840581759004,1.4759866067930354e-07,14.0,44.38,1.5732132722552272,44.75,0.8644,1.3667,2.0037,0.8006,1.0942,1.0942,0
219750,npp,3065,2956,1.006551086902618,3.7972891330719,11.5804004669189,3670176,3065,2383,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-08-03 01:06:08.396558,-80.32177945669092,44.6631122654341,38.46788174680786,4.765275161977902e-13,14.0,44.69,1.5732132722552272,44.75,0.8644,1.3667,2.0037,0.8006,0.8653,0.8059,0
220859,npp,830,2496,0.844782590866089,3.79611325263977,11.5777053833008,3670176,830,2021,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-08-09 00:53:43.330526,-79.68503257914274,25.59639488618681,22.478642979454403,5.546751296910959e-33,12.0,25.61,1.1367971201176101,25.57,0.615,1.3351,2.2143,0.8196,0.6629,0.6924,0
221046,npp,131,1809,1.043104767799377,3.79320812225342,11.5768117904663,3670176,131,1387,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-08-10 00:34:56.530817,98.88284601324008,12.991961779616364,11.475783897728919,6.555495613844786e-32,9.0,-12.99,1.015504800579495,-12.76,0.8145,1.1317,1.5898,0.9669,1.007,1.0085,0
20663,npp,2483,2046,0.896560847759247,3.7985258102417,11.5828828811646,3670176,2484,1612,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-08-31 00:41:38.415665,-86.41926995581107,0.6867185068802648,0.607756663079122,5.259001673514206e-07,10.0,0.74,1.0,0.41,0.7808,1.0942,1.4069,1.0,0.8966,0.8966,0
21122,npp,1042,1128,0.715153217315674,3.79461479187012,11.5756988525391,3670176,1043,830,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-09-12 00:16:44.687119,98.54022486920361,44.22072803794604,38.113478246684515,2.73745396687901e-17,6.0,-44.24,1.5732132722552272,-44.47,1.0042,1.2595,1.9528,0.8688,0.7482,0.6213,0
22985,npp,2549,442,1.16819739341736,3.79441404342651,11.5787992477417,3670176,2550,257,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-10-30 23:58:27.753882,98.1914715742377,62.503849392230805,51.71210644365982,6.371218032872554e-20,3.0,-62.52,2.6065528283652384,-62.58,1.1682,1.7799,2.7968,0.6148,0.8595,0.7182,0
237475,npp,745,3418,1.2226277589798,3.79629111289978,11.5758838653564,3670176,745,2766,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-11-01 01:20:02.043684,-80.28219720653279,57.80455589222845,48.49119702663852,5.941611142496649e-17,16.0,57.81,2.2013981571160284,57.91,1.1859,1.7045,2.6291,0.642,0.8753,0.7849,0
237674,npp,41,2728,1.074687898159027,3.79691505432129,11.5828218460083,3670176,41,2188,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-11-02 01:01:13.508380,-80.25120683518956,36.159584645262356,31.474956988100875,2.8085097380666586e-24,13.0,36.18,1.2937979144666532,36.32,1.044,1.6298,2.1206,0.6714,0.6652,0.7215,0
23111,npp,2389,2040,0.782399773597717,3.79652643203735,11.5763473510742,3670176,2389,1607,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-11-03 00:42:24.970740,-33.66755940972297,0.4901915395644109,0.43376789311723224,1.1366669997633846e-30,10.0,0.43,1.0,0.41,0.7808,1.0942,1.4069,1.0,0.7824,0.7824,0
238665,npp,1521,2958,0.695547223091125,3.79402565956116,11.5785722732544,3670176,1523,2384,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-11-07 01:07:31.878740,-80.54659914434886,44.72971878807451,38.51862439282294,2.592667394379193e-30,14.0,44.75,1.5732132722552272,44.75,0.8644,1.3667,2.0037,0.8006,0.6676,0.5569,0
238855,npp,813,2267,0.625766217708588,3.79291152954102,11.5780363082886,3670176,813,1822,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-11-08 00:48:41.571495,-78.34688905881373,13.424712525489314,11.855556931403887,1.5172216690669535e-26,11.0,13.43,1.015504800579495,13.49,0.8288,1.197,1.4755,0.9141,0.5317,0.572,0
239626,npp,2994,3186,1.023690104484558,3.79576730728149,11.580283164978,3670176,2996,2539,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-11-12 01:13:48.516614,-80.5531605818464,51.79760451138413,44.058842241459644,2.160091678778616e-08,15.0,51.81,1.847645286154319,51.98,1.0055,1.4251,2.0391,0.7678,0.877,0.786,0
24047,npp,2494,209,0.923877835273743,3.79804444313049,11.5777864456177,3670176,2491,104,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-11-26 23:52:26.268604,97.98172904906804,66.84043019953684,54.448005464981726,1.336677271653677e-05,2.0,-66.86,3.1865100272627664,-66.81,1.7396,2.2452,2.7194,0.4874,0.6796,0.4503,0
243817,npp,1575,2726,0.557354807853699,3.795414686203,11.5818700790405,3670176,1575,2187,196611,3866787,1837,cmd_yaounde_37_46,3.79583333,11.57916667,37,46,cmd_yaounde,2013-12-04 01:01:42.922531,-80.10496794384348,36.06285179652574,31.396183557468078,2.491608997547955e-32,13.0,36.09,1.2937979144666532,36.32,1.044,1.6298,2.1206,0.6714,0.2653,0.3742,0
