gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1854,670,1.56247675418854,3.9367311000824,11.5705099105835,3670176,1852,452,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-04-24 00:02:32.988156,97.65991005291515,57.4688407454075,48.25691029316373,1.2320650118334184e-29,4.0,-57.48,2.2013981571160284,-57.79,2.6711,3.5363,4.8722,0.658,1.4304,1.0282,0
108132,npp,1301,3193,0.865698337554932,3.93540000915527,11.5692949295044,3670176,1302,2544,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-05-17 01:11:18.407639,-80.47263915786966,51.96835007205536,44.19417827865171,6.96606892163009e-13,15.0,52.01,1.847645286154319,51.84,2.0117,2.8772,4.5653,0.8088,1.2384,0.7002,0
1970,npp,2196,1122,1.002716064453125,3.93442440032959,11.5715026855469,3670176,2197,825,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-05-20 00:14:47.436534,98.48500475501812,44.422642526682424,38.27369657638135,1.0571996743038209e-29,6.0,-44.44,1.5732132722552272,-44.555,1.9689,2.8893,4.0878,0.8054,1.1279,0.8076,0
3392,npp,1505,1335,0.469304263591766,3.93503379821777,11.5731534957886,3670176,1507,1009,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-06-26 00:20:21.215681,98.97726330771916,36.42002266932111,31.691456321221935,2.7177524246812177e-19,7.0,-36.44,1.357151599901897,-35.81,1.9295,2.6468,3.7044,0.8792,0.7226,0.4126,0
115848,npp,1342,2940,0.5282063782215121,3.93401479721069,11.5725622177124,3670176,1341,2370,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-06-29 01:04:14.861666,-79.82217743773555,44.12244465749592,38.0292833009775,2.904984485786405e-07,14.0,44.15,1.5732132722552272,44.65,1.9387,2.4006,3.7821,0.9694,1.1369,0.512,0
4283,npp,2941,878,1.63096570968628,3.93395185470581,11.5705833435059,3670176,2940,658,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-07-18 00:07:49.340147,97.9708371427649,52.04144719460279,44.24379818670457,2.3725562065564973e-29,5.0,-52.04,1.847645286154319,-51.87,1.8781,2.836,3.9823,0.8205,1.6749,1.3383,0
122463,npp,2790,2485,0.898724734783173,3.93428468704224,11.567702293396,3670176,2790,2012,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-07-21 00:51:46.537196,-80.49448184775243,25.031963069143114,21.989635886467678,1.321962660964272e-32,12.0,25.07,1.1367971201176101,25.345,1.4298,2.2894,3.1556,1.0165,1.1038,0.9135,0
123193,npp,1898,3408,0.716094374656677,3.93272542953491,11.571515083313,3670176,1897,2756,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-07-25 01:16:51.623962,-80.03459171254917,57.51371805792983,48.28753765458048,5.600779304125323e-26,16.0,57.57,2.2013981571160284,57.765,3.1707,3.9674,5.1651,0.5865,0.8501,0.42,0
5570,npp,1870,1572,0.893689036369324,3.93641257286072,11.5687856674194,3670176,1870,1181,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-08-18 00:26:38.267251,97.69005952109953,25.65310861650176,22.52807555807244,9.623626851250722e-34,8.0,-25.65,1.1367971201176101,-25.35,1.444,2.2111,3.1379,1.0524,1.1682,0.9406,0
133521,npp,976,2489,1.94287240505219,3.93199801445007,11.5717515945435,3670176,975,2015,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-08-22 00:51:43.353316,-79.46125943634769,25.233450384314622,22.165823801782366,6.896914363510247e-29,12.0,25.27,1.1367971201176101,25.345,1.4298,2.2894,3.1556,1.0165,2.0223,1.9749,0
6866,npp,1593,203,1.23192250728607,3.93404006958008,11.5697650909424,3670176,1593,101,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-09-20 23:48:45.778662,97.88547898533513,66.97627666885104,54.530573128085585,7.655709287977004e-21,2.0,-66.97,3.1865100272627664,-66.92,2.8661,4.2809,5.7523,0.5436,1.3702,0.6697,0
150147,npp,1819,2032,1.86028230190277,3.93113136291504,11.5737714767456,3670176,1818,1598,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-11-16 00:39:05.042787,47.20055242414714,0.24922854819373677,0.2205478204808451,9.971540606795146e-32,10.0,-0.27,1.0,0.25,1.5572,2.3271,2.6184,1.0,1.8603,1.8603,0
10043,npp,1791,203,2.97430276870728,3.93090796470642,11.5734586715698,3670176,1788,102,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-12-09 23:48:51.251085,97.85937385486119,66.92554588647435,54.50242702057602,1.8583082104144004e-19,2.0,-66.97,3.1865100272627664,-66.92,2.8661,4.2809,5.7523,0.5436,1.917,1.6168,0
154463,npp,694,3862,1.4430342912674,3.93445706367493,11.5717115402222,3670176,695,3096,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-12-10 01:29:15.854206,-79.86822360309095,66.68388429947727,54.36520686049465,7.353374919758088e-09,18.0,66.71,3.1865100272627664,66.79,2.3127,3.7816,5.7431,0.6154,1.5932,0.888,0
154660,npp,3063,3180,1.61491441726685,3.93166160583496,11.5691518783569,3670176,3063,2536,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-12-11 01:10:27.306981,-80.3792122520453,51.62738419926805,43.93456845086556,1.5358769276534352e-17,15.0,51.64,1.847645286154319,51.84,2.0117,2.8772,4.5653,0.8088,1.6439,1.3061,0
154860,npp,2353,2487,0.761752247810364,3.93582344055176,11.5678901672363,3670176,2354,2014,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-12-12 00:51:38.757023,-80.88591411246964,25.14857155452863,22.091817934937804,2.775515442162491e-25,12.0,25.17,1.1367971201176101,25.345,1.4298,2.2894,3.1556,1.0165,0.9833,0.7743,0
10169,npp,1624,1799,2.53415179252625,3.93121671676636,11.57190990448,3670176,1624,1377,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-12-13 00:32:48.428108,97.91083949193406,13.535298829403292,11.953995052217664,7.996050452626302e-32,9.0,-13.55,1.015504800579495,-13.24,1.8376,2.3973,3.2209,0.9707,2.4618,2.4599,0
10205,npp,906,1109,1.041671454906464,3.935298204422,11.5704069137573,3670176,906,815,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-12-14 00:13:58.097085,98.30316277772503,44.83874216906003,38.60937429971345,2.387698263386864e-33,6.0,-44.88,1.5732132722552272,-44.555,1.9689,2.8893,4.0878,0.8054,1.1527,0.839,0
155612,npp,1451,3407,1.34110903739929,3.93644189834595,11.5720663070679,3670176,1450,2755,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-12-16 01:16:42.040751,-80.20441623466533,57.5374867043189,48.30836852773275,6.392447169727527e-32,16.0,57.55,2.2013981571160284,57.765,3.1707,3.9674,5.1651,0.5865,1.1341,0.7866,0
155794,npp,743,2716,0.796964645385742,3.93594694137573,11.5743398666382,3670176,744,2180,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-12-17 00:57:53.486077,-80.45949326134293,35.65892136002848,31.059318730195525,1.191987663833829e-29,13.0,35.67,1.2937979144666532,36.09,2.0006,2.5349,3.6799,0.918,0.9838,0.7316,0
156528,npp,2909,3632,2.44744467735291,3.93164277076721,11.5697240829468,3670176,2907,2945,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2012-12-21 01:22:56.733393,-79.77702904742674,62.442425963927136,51.68570873957264,1.017674579159033e-15,17.0,62.47,2.6065528283652384,62.61,2.4051,4.0224,5.3279,0.5785,1.7228,1.4159,0
169122,npp,2793,2940,1.30305063724518,3.93352365493774,11.5697689056396,3670176,2793,2371,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-01-07 01:04:02.172236,-80.44927122048348,44.13630073472341,38.045823114409664,0.00024047947600468864,14.0,44.15,1.5732132722552272,44.65,1.9387,2.4006,3.7821,0.9694,1.6294,1.2631,0
11267,npp,1361,1562,0.86048412322998,3.93497467041016,11.5730056762695,3670176,1362,1172,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-01-09 00:26:23.319495,99.19154945157392,26.103201399089507,22.916261091766092,6.772984360520634e-20,8.0,-26.14,1.1367971201176101,-25.35,1.444,2.2111,3.1379,1.0524,1.139,0.9056,0
11303,npp,623,869,1.48175001144409,3.93453907966614,11.570951461792,3670176,621,653,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-01-10 00:07:31.228821,97.94243918359986,52.25552688784063,44.41077157942331,7.176292178774756e-27,5.0,-52.3,1.847645286154319,-51.87,1.8781,2.836,3.9823,0.8205,1.5941,1.2158,0
11330,npp,2971,192,3.79104113578796,3.9325590133667,11.573673248291,3670176,2970,94,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-01-10 23:48:40.917260,97.80338784548174,67.1114945360646,54.61549216261628,5.35398058650418e-32,2.0,-67.15,3.1865100272627664,-66.92,2.8661,4.2809,5.7523,0.5436,2.1733,2.0608,0
169852,npp,1874,3852,1.47914123535156,3.93460631370544,11.5727758407593,3670176,1877,3089,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-01-11 01:29:05.520982,-80.10111180827819,66.51865272058537,54.26797495429168,8.912370549566445e-27,18.0,66.54,3.1865100272627664,66.79,2.3127,3.7816,5.7431,0.6154,1.6045,0.9102,0
170032,npp,1167,3169,1.65354192256927,3.93223738670349,11.5718002319336,3670176,1165,2529,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-01-12 01:10:15.208641,-80.04000996176762,51.313671442682924,43.69654242903561,1.83298697004659e-32,15.0,51.32,1.847645286154319,51.84,2.0117,2.8772,4.5653,0.8088,1.6648,1.3374,0
170208,npp,454,2476,0.496378719806671,3.93355846405029,11.5730295181274,3670176,454,2005,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-01-13 00:51:26.672542,-80.35758160698498,24.612678447867523,21.628794247629383,3.0350485264303728e-33,12.0,24.63,1.1367971201176101,25.345,1.4298,2.2894,3.1556,1.0165,0.7499,0.5046,0
11465,npp,2809,1787,0.946805715560913,3.93353390693665,11.5700607299805,3670176,2809,1367,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-01-14 00:32:36.353883,97.91289271085846,14.209976954273607,12.547329385406917,2.4391276951847908e-32,9.0,-14.23,1.015504800579495,-13.24,1.8376,2.3973,3.2209,0.9707,0.8987,0.9191,0
171131,npp,1942,2706,1.5872346162796,3.93169665336609,11.5720014572144,3670176,1942,2174,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-01-18 00:57:44.995305,-80.13442133363799,35.21767671052215,30.687392295887413,3.4707888694363255e-21,13.0,35.24,1.2937979144666532,36.09,2.0006,2.5349,3.6799,0.918,1.5946,1.4571,0
171314,npp,1243,2018,0.669723927974701,3.93607807159424,11.571849822998,3670176,1243,1586,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-01-19 00:38:56.444732,62.01916717147912,1.16172670398466,1.0281215087401079,1.7240196442516583e-14,10.0,-0.97,1.0,0.25,1.5572,2.3271,2.6184,1.0,0.6697,0.6697,0
12374,npp,1376,1342,2.23404312133789,3.93395233154297,11.5742254257202,3670176,1378,1014,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-02-05 00:20:28.315619,97.7045118364643,36.11818852327229,31.44059029872449,3.527682334376793e-06,7.0,-36.15,1.2937979144666532,-35.81,1.9295,2.6468,3.7044,0.8792,2.0081,1.9642,0
12410,npp,669,654,1.30189406871796,3.93408727645874,11.5728206634521,3670176,667,436,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-02-06 00:01:39.750657,97.82936898274195,57.83262666502548,48.50899857455236,8.808525585293881e-15,4.0,-57.86,2.2013981571160284,-57.79,2.6711,3.5363,4.8722,0.658,1.3121,0.8567,0
174858,npp,1943,3634,2.28810119628906,3.93157434463501,11.5677108764648,3670176,1943,2946,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-02-07 01:23:15.784868,-79.96743742362021,62.49260489672982,51.71236966018889,5.729049057428299e-13,17.0,62.51,2.6065528283652384,62.61,2.4051,4.0224,5.3279,0.5785,1.6617,1.3237,0
12599,npp,2198,884,1.87811589241028,3.93356108665466,11.5737056732178,3670176,2199,662,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-02-11 00:08:03.280796,98.37556370676784,51.82938972618847,44.08100565187904,2.734102845726022e-34,5.0,-51.87,1.847645286154319,-51.87,1.8781,2.836,3.9823,0.8205,1.8086,1.5411,0
176019,npp,2773,3183,2.0116685628891,3.93426775932312,11.5684928894043,3670176,2774,2537,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-02-13 01:10:50.732224,-80.29958677975641,51.71311108596422,43.994846154857946,2.4460533062768232e-32,15.0,51.72,1.847645286154319,51.84,2.0117,2.8772,4.5653,0.8088,1.8586,1.627,0
176209,npp,2060,2491,2.68720483779907,3.93040442466736,11.5700569152832,3670176,2059,2017,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-02-14 00:52:02.154797,-80.15047931714261,25.371967539004096,22.282685890626336,5.1695039161098056e-30,12.0,25.37,1.1367971201176101,25.345,1.4298,2.2894,3.1556,1.0165,2.6771,2.7315,0
177205,npp,526,2723,1.83794510364532,3.93381094932556,11.5743827819824,3670176,525,2185,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-02-19 00:58:23.820626,-79.61462173757323,35.95071332195109,31.299995982141944,1.637555035160723e-09,13.0,35.96,1.2937979144666532,36.09,2.0006,2.5349,3.6799,0.918,1.7883,1.6872,0
13913,npp,1458,1590,0.793819963932037,3.93434309959412,11.5724210739136,3670176,1459,1195,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-03-14 00:27:29.896486,98.45774335046235,24.767328510934778,21.75944442889775,3.747536031639328e-32,8.0,-24.76,1.1367971201176101,-25.35,1.444,2.2111,3.1379,1.0524,1.0803,0.8354,0
183406,npp,2827,3427,2.81562066078186,3.93040895462036,11.5718183517456,3670176,2826,2774,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-03-22 01:17:48.484015,-80.02543133891022,58.01372826873364,48.64126441120426,0.00010435581714855051,16.0,58.03,2.2013981571160284,57.765,3.1707,3.9674,5.1651,0.5865,1.8039,1.6515,0
187506,npp,2043,3659,1.37540483474731,3.93608665466309,11.5700435638428,3670176,2042,2964,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-04-12 01:24:22.736277,-79.84084470782314,62.97880004174292,52.03719079197223,2.043139063867799e-31,17.0,63.0,2.7445598364131496,62.61,2.4051,4.0224,5.3279,0.5785,1.3626,0.7957,0
15416,npp,1423,1825,0.670717060565948,3.93605446815491,11.5734815597534,3670176,1423,1401,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-04-20 00:34:16.849175,94.79369046967761,12.132832821893514,10.720049666181703,0.00022873551800105601,9.0,-12.09,1.015504800579495,-13.24,1.8376,2.3973,3.2209,0.9707,0.6269,0.6511,0
193553,npp,403,3659,1.58761763572693,3.93081164360046,11.5676279067993,3670176,405,2964,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-05-14 01:24:39.569037,-80.17756430763652,62.968926956997265,52.03455829639484,9.968591876542929e-30,17.0,63.0,2.7445598364131496,62.61,2.4051,4.0224,5.3279,0.5785,1.4399,0.9185,0
193919,npp,2050,2283,0.704854309558868,3.93603563308716,11.5734376907349,3670176,2050,1837,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-05-16 00:47:02.414176,-81.41132268702955,14.31666043082317,12.641547482784615,3.3836022922802897e-23,11.0,14.34,1.015504800579495,13.15,1.5374,2.4221,2.8702,0.9608,0.6361,0.6772,0
17189,npp,2001,1590,0.839496970176697,3.93605709075928,11.5731658935547,3670176,2002,1195,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-06-02 00:28:14.473607,99.07440852934057,24.753407177484902,21.74957104186834,0.00031674124242295725,8.0,-24.76,1.1367971201176101,-25.35,1.444,2.2111,3.1379,1.0524,1.1205,0.8835,0
17234,npp,1268,898,0.897062242031097,3.93639206886292,11.5733337402344,3670176,1270,670,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-06-03 00:09:24.126476,98.58789840676792,51.44448820653289,43.79185684721984,2.329389712748383e-10,5.0,-51.47,1.847645286154319,-51.87,1.8781,2.836,3.9823,0.8205,1.2777,0.7361,0
197735,npp,1112,2503,1.29109120368958,3.93475389480591,11.5686941146851,3670176,1112,2027,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-06-06 00:53:19.474919,-80.30012381168768,25.938354667854977,22.77375352546603,1.6658697446150923e-20,12.0,25.96,1.1367971201176101,25.345,1.4298,2.2894,3.1556,1.0165,1.4489,1.3124,0
197911,npp,400,1815,3.14139485359192,3.9311842918396,11.5738124847412,3670176,400,1392,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-06-07 00:34:29.127307,96.40624333607741,12.653809582510839,11.178140102834977,3.4382428700557875e-26,9.0,-12.65,1.015504800579495,-13.24,1.8376,2.3973,3.2209,0.9707,3.0598,3.0494,0
17405,npp,2756,1126,1.89579451084137,3.93222403526306,11.5689296722412,3670176,2757,828,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-06-08 00:15:40.555316,98.47313514885859,44.289504114237,38.166195440330895,8.942933437182546e-31,6.0,-44.3,1.5732132722552272,-44.555,1.9689,2.8893,4.0878,0.8054,1.6956,1.5269,0
17450,npp,2021,444,2.83422708511353,3.93016743659973,11.5728740692139,3670176,2022,258,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-06-08 23:56:50.201224,98.32806795035195,62.45522210684857,51.68542776046546,4.112922086004388e-33,3.0,-62.48,2.6065528283652384,-62.64,2.7216,3.9475,4.9864,0.5895,1.9,1.6708,0
17810,npp,2619,1582,2.61307787895203,3.93069171905518,11.5711269378662,3670176,2618,1189,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-06-18 00:28:11.630547,97.62322244734382,25.16264122790463,22.10218940285714,1.0936495598936328e-06,8.0,-25.15,1.1367971201176101,-25.35,1.444,2.2111,3.1379,1.0524,2.6807,2.7501,0
214188,npp,873,2261,0.701619267463684,3.93244123458862,11.5725383758545,3670176,873,1817,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-07-03 00:46:57.348556,-79.82442354085912,13.07615535812276,11.549116673148232,8.408887523829447e-08,11.0,13.09,1.015504800579495,13.15,1.5374,2.4221,2.8702,0.9608,0.6329,0.6741,0
215081,npp,2329,2486,2.06682002544403,3.93091464042664,11.5733804702759,3670176,2329,2012,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-07-08 00:53:11.970894,-79.5960705110612,25.091789117630384,22.040466206474612,9.115536557006071e-31,12.0,25.12,1.1367971201176101,25.345,1.4298,2.2894,3.1556,1.0165,2.1313,2.1009,0
215794,npp,1419,3403,1.35958611965179,3.93572235107422,11.5744943618774,3670176,1418,2751,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-07-12 01:18:15.163405,-80.1423741486468,57.44583859896296,48.2364709288974,1.3259990302755179e-31,16.0,57.45,2.2013981571160284,57.765,3.1707,3.9674,5.1651,0.5865,1.1425,0.7975,0
19763,npp,220,206,0.46246263384819,3.9338743686676,11.5713529586792,3670176,218,102,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-08-06 23:50:52.319533,97.98145375483766,66.88498933342088,54.47746752331442,3.262490565193107e-34,2.0,-66.92,3.1865100272627664,-66.92,2.8661,4.2809,5.7523,0.5436,1.1287,0.2514,0
220859,npp,810,2491,1.63285803794861,3.93247151374817,11.5725336074829,3670176,810,2017,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-08-09 00:53:41.551246,-79.91830792496978,25.340786724303214,22.257854109569237,5.633707255161087e-33,12.0,25.37,1.1367971201176101,25.345,1.4298,2.2894,3.1556,1.0165,1.7496,1.6598,0
221046,npp,110,1803,1.38352406024933,3.93442344665527,11.5713624954224,3670176,110,1381,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-08-10 00:34:52.972257,95.16592453272318,13.37555016042127,11.813301325453745,6.609643525923397e-32,9.0,-13.33,1.015504800579495,-13.24,1.8376,2.3973,3.2209,0.9707,1.3288,1.343,0
22985,npp,2527,436,1.37627124786377,3.93689155578613,11.5703506469727,3670176,2524,253,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-10-30 23:58:24.195320,97.9634985340021,62.62442651061772,51.79178258632492,6.343728335573526e-20,3.0,-62.64,2.6065528283652384,-62.64,2.7216,3.9475,4.9864,0.5895,1.3406,0.8113,0
23111,npp,2369,2035,1.78750264644623,3.9325578212738,11.5708456039429,3670176,2369,1602,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-11-03 00:42:23.191459,-160.5914794896807,0.26892092872321877,0.23796743719722988,1.1057265447176438e-30,10.0,0.24,1.0,0.25,1.5572,2.3271,2.6184,1.0,1.7875,1.7875,0
23156,npp,1657,1348,2.56103277206421,3.93100452423096,11.5736875534058,3670176,1657,1017,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-11-04 00:23:32.872259,97.91076470376315,35.894201307488615,31.251631879835845,1.1428212187853031e-33,7.0,-35.89,1.2937979144666532,-35.81,1.9295,2.6468,3.7044,0.8792,2.2608,2.2517,0
238471,npp,2203,3636,3.02227091789246,3.93010830879211,11.5696382522583,3670176,2202,2948,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-11-06 01:26:16.850989,-79.7843053009841,62.537868589882585,51.73985120361631,7.988608462461056e-32,17.0,62.55,2.6065528283652384,62.61,2.4051,4.0224,5.3279,0.5785,1.9434,1.7485,0
238855,npp,792,2262,0.903240382671356,3.93633389472961,11.5733585357666,3670176,793,1817,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-11-08 00:48:39.792214,-79.05164117070039,13.12801778842409,11.59461172959715,1.4652329938489817e-26,11.0,13.15,1.015504800579495,13.15,1.5374,2.4221,2.8702,0.9608,0.8314,0.8678,0
23408,npp,1702,206,1.82630145549774,3.93327856063843,11.5674486160278,3670176,1703,103,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-11-10 23:52:10.654406,98.09521664249615,66.8972250786927,54.478276916908136,4.953613008230445e-05,2.0,-66.92,3.1865100272627664,-66.92,2.8661,4.2809,5.7523,0.5436,1.5567,0.9928,0
239626,npp,2973,3179,1.14592146873474,3.93598294258118,11.570348739624,3670176,2972,2535,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-11-12 01:13:44.958098,-79.7738108504288,51.596081731831724,43.90549801776253,2.1714038658174558e-08,15.0,51.61,1.847645286154319,51.84,2.0117,2.8772,4.5653,0.8088,1.39,0.9268,0
24047,npp,2474,204,3.21362137794495,3.93155336380005,11.5711965560913,3670176,2473,101,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-11-26 23:52:24.489376,98.01817387485424,66.92400252026027,54.49815526567614,1.330047711011765e-05,2.0,-66.95,3.1865100272627664,-66.92,2.8661,4.2809,5.7523,0.5436,1.9921,1.7469,0
243817,npp,1555,2720,1.39723455905914,3.93351578712463,11.5697927474976,3670176,1556,2184,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-12-04 01:01:41.143249,-81.00880287561075,35.82614345395108,31.197753496554885,2.3922944617064045e-32,13.0,35.84,1.2937979144666532,36.09,2.0006,2.5349,3.6799,0.918,1.4477,1.2827,0
244004,npp,861,2033,1.61221289634705,3.93018007278442,11.5732269287109,3670176,861,1600,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-12-05 00:42:52.624705,15.69481093020523,0.6584895884096945,0.5827333222251785,4.033345228562599e-32,10.0,0.25,1.0,0.25,1.5572,2.3271,2.6184,1.0,1.6122,1.6122,0
244570,npp,737,3639,1.15164315700531,3.93482279777527,11.5694417953491,3670176,741,2950,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-12-08 01:26:53.459362,-80.28311210806908,62.59048454941481,51.78047325866576,7.779652700320692e-27,17.0,62.61,2.6065528283652384,62.61,2.4051,4.0224,5.3279,0.5785,1.2257,0.6663,0
24605,npp,1712,1577,2.3336980342865,3.93137311935425,11.5717210769653,3670176,1711,1184,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-12-11 00:30:29.700318,96.94012819673848,25.3998845942899,22.308495078844874,3.49347705801566e-06,8.0,-25.4,1.1367971201176101,-25.35,1.444,2.2111,3.1379,1.0524,2.4349,2.4561,0
25235,npp,1865,889,1.50768256187439,3.9348304271698,11.5695190429688,3670176,1865,665,196611,3866787,515,cmd_yaounde_35_13,3.93333333,11.57083333,35,13,cmd_yaounde,2013-12-28 00:12:05.704478,98.09738909476198,51.70292622548084,43.99122660816204,3.574216893520844e-11,5.0,-51.73,1.847645286154319,-51.87,1.8781,2.836,3.9823,0.8205,1.6082,1.2371,0
