gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1865,664,48.2406578063965,3.87265586853027,11.5131101608276,3670176,1865,446,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-04-24 00:02:34.767436,97.96443069350238,57.6049068867511,48.35392788861058,1.217845665993774e-29,3.0,-57.62,2.2013981571160284,-57.93,34.774,42.9966,52.2009,0.9008,41.1147,43.4565,0
106681,npp,785,2038,54.5687828063965,3.87582659721375,11.5124225616455,3670144,785,1605,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-05-08 00:40:05.703167,-96.77477581509713,0.21867990753332248,0.19353071308598066,0.1130202591431885,9.0,0.34,1.0,-0.48,32.3411,38.7325,49.3865,1.0,54.5688,54.5688,0
108132,npp,1311,3186,9.55851554870605,3.87564611434937,11.5100440979004,3670176,1309,2539,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-05-17 01:11:18.407639,-79.97308235711586,51.76685315351236,44.04079957392567,6.469527005933869e-13,14.0,51.81,1.847645286154319,51.64,31.4155,37.7435,46.9533,1.0262,23.478,9.809,0
1970,npp,2206,1114,30.5616779327393,3.87516808509827,11.5094919204712,3670176,2205,819,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-05-20 00:14:47.436534,97.86105177040515,44.693198814416,38.49133543513338,1.0040972504422677e-29,5.0,-44.71,1.5732132722552272,-44.85,36.0948,41.3394,49.9226,0.9369,31.8818,28.6345,0
109010,npp,2738,3413,16.9142570495605,3.87811207771301,11.5119781494141,3670176,2741,2761,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-05-22 01:17:31.386645,-80.49142829186455,57.64817112350649,48.38520654283791,1.7182575926144157e-30,15.0,57.69,2.2013981571160284,57.52,27.7375,36.7822,48.9984,1.053,29.7074,17.8111,0
113127,npp,2514,2713,44.297233581543,3.87668490409851,11.5132093429565,3670144,2515,2179,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-06-08 00:58:24.346358,-81.02019602344679,35.508945586732025,30.929755760521267,0.06346502190918432,12.0,35.54,1.2937979144666532,35.71,32.1291,39.2004,50.2818,0.9881,42.672,43.7685,0
113985,npp,858,2942,25.4934825897217,3.87153959274292,11.5140285491943,3670144,857,2372,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-06-13 01:04:33.813336,-80.03082189050238,44.17666507737214,38.073426864824654,0.001359214303354794,13.0,44.21,1.5732132722552272,44.42,31.3905,38.5169,52.5665,1.0056,30.4543,25.6362,0
3617,npp,2276,868,33.0648384094238,3.87333488464355,11.5121040344238,3670144,2277,652,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-07-02 00:07:47.246842,98.02363823251989,52.33883635406829,44.46582095213324,0.08625389893276963,4.0,-52.33,1.847645286154319,-52.115,37.692,42.4481,48.9715,0.9125,33.654,30.1706,0
3797,npp,1419,1787,60.4807319641113,3.87368965148926,11.5130643844604,3670144,1419,1366,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-07-06 00:32:55.146333,97.74396773435052,14.236062413954263,12.568621591750569,0.11055596541003043,8.0,-14.23,1.015504800579495,-13.78,34.8096,41.3464,53.7647,0.9368,57.5747,56.6572,0
121421,npp,2016,2939,36.485050201416,3.87635946273804,11.5151739120483,3670176,2019,2370,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-07-15 01:04:18.544135,-79.80789465294478,44.06484466839463,37.9844907547931,9.80789882819026e-11,13.0,44.11,1.5732132722552272,44.42,31.3905,38.5169,52.5665,1.0056,37.441,36.6893,0
4283,npp,2951,872,18.3492774963379,3.87688231468201,11.5137920379639,3670176,2952,655,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-07-18 00:07:51.119420,98.37756269754995,52.20530329063729,44.36807280198006,2.2602659695099595e-29,4.0,-52.21,1.847645286154319,-52.115,37.692,42.4481,48.9715,0.9125,25.6895,16.7431,0
122463,npp,2800,2478,21.3011341094971,3.87504506111145,11.5106868743896,3670176,2799,2007,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-07-21 00:51:46.537196,-79.20996697072056,24.69453622374107,21.69775352363228,1.3017971750648038e-32,11.0,24.73,1.1367971201176101,25.07,30.4141,39.3813,49.8658,0.9835,22.8281,20.9502,0
4544,npp,638,422,17.9832000732422,3.87630438804626,11.5142087936401,3670176,636,242,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-07-23 23:55:17.346740,97.87506355538541,62.92604186535608,51.993906246392115,6.041705574862532e-24,2.0,-62.92,2.6065528283652384,-62.8,32.1093,41.7539,53.6181,0.9276,29.613,16.6819,0
123193,npp,1908,3402,3.33380794525146,3.87724590301514,11.5133867263794,3670176,1910,2750,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-07-25 01:16:53.403244,-80.38956861668242,57.37220452044302,48.18620551158678,5.855992041522185e-26,15.0,57.43,2.2013981571160284,57.52,27.7375,36.7822,48.9984,1.053,23.5384,3.5106,0
130438,npp,1086,3175,14.9187459945679,3.87601780891418,11.5113620758057,3670144,1084,2532,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-08-05 01:10:36.132988,-80.1149578956671,51.44512857447305,43.79495077065302,0.101515646307601,14.0,51.5,1.847645286154319,51.64,31.4155,37.7435,46.9533,1.0262,26.3791,15.3097,0
132248,npp,941,3632,8.111984252929691,3.87542843818665,11.5133352279663,3670176,939,2945,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-08-15 01:23:07.448500,-79.88262791952303,62.398162966402644,51.656579370046764,7.068365454002931e-17,16.0,62.47,2.6065528283652384,62.45,23.1436,31.9024,45.8604,1.2141,29.6054,9.8487,0
132426,npp,235,2945,36.8493766784668,3.87504053115845,11.5128974914551,3670176,234,2374,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-08-16 01:04:18.907239,-79.9228862793398,44.247992928885985,38.13683171489516,4.6876879535935264e-24,13.0,44.31,1.5732132722552272,44.42,31.3905,38.5169,52.5665,1.0056,37.6726,37.0557,0
5570,npp,1880,1566,21.0209331512451,3.87833666801453,11.5123682022095,3670176,1881,1176,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-08-18 00:26:40.046530,98.67775650154205,25.93460700877028,22.771067861324028,9.388875273234264e-34,7.0,-25.94,1.1367971201176101,-25.815,36.18,41.992,55.5685,0.9224,20.285,19.3892,0
133521,npp,986,2483,33.9957427978516,3.87445831298828,11.5140542984009,3670176,986,2010,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-08-22 00:51:45.132546,-80.46952309237659,24.931493008998068,21.904658730422568,7.154341271591896e-29,11.0,24.97,1.1367971201176101,25.07,30.4141,39.3813,49.8658,0.9835,33.9951,33.4357,0
134442,npp,2445,2712,33.9034080505371,3.87720799446106,11.5102100372314,3670144,2445,2178,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-08-27 00:57:59.907997,-79.6509956955689,35.442149121364764,30.877928801414917,0.0011995915150388664,12.0,35.49,1.2937979144666532,35.71,32.1291,39.2004,50.2818,0.9881,34.6384,33.4988,0
5993,npp,1015,1337,29.3858509063721,3.87186217308044,11.5110378265381,3670144,1015,1010,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-08-29 00:20:21.053356,98.60795024554896,36.35137842502858,31.639346254260545,0.05929449677597065,6.0,-36.36,1.2937979144666532,-36.23,33.5118,40.6979,52.7167,0.9517,29.9892,27.9667,0
136688,npp,871,1793,28.3901214599609,3.87481379508972,11.5097036361694,3670144,871,1372,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-09-08 00:32:50.646594,97.62865075557451,13.90673984046087,12.280585485448027,0.01130972763435277,8.0,-13.89,1.015504800579495,-13.78,34.8096,41.3464,53.7647,0.9368,25.9741,26.5953,0
137268,npp,676,3404,45.6781120300293,3.87254166603088,11.5144071578979,3670176,678,2752,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-09-11 01:16:44.315539,-80.40633979779506,57.41652250793872,48.220408260442106,0.0002188749868583936,15.0,57.48,2.2013981571160284,57.52,27.7375,36.7822,48.9984,1.053,42.7736,48.1002,0
6596,npp,1602,1336,23.5713424682617,3.87335133552551,11.5152559280396,3670176,1603,1009,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-09-14 00:20:15.131698,98.96743046014281,36.390455815084124,31.670200146936498,3.831385173078456e-25,6.0,-36.4,1.357151599901897,-36.23,33.5118,40.6979,52.7167,0.9517,26.113,22.433,0
6632,npp,879,646,17.2972965240479,3.87266325950623,11.5104494094849,3670176,876,429,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-09-15 00:01:23.044354,97.99902184877497,58.0369659591219,48.657033963480735,1.0346988495062671e-30,3.0,-58.05,2.2013981571160284,-57.93,34.774,42.9966,52.2009,0.9008,27.0584,15.5819,0
139407,npp,2871,3172,14.6928558349609,3.87705564498901,11.5125551223755,3670176,2872,2531,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-09-22 01:10:21.849818,-80.15439723362569,51.34918633944558,43.71974633511171,2.470881696975468e-22,14.0,51.41,1.847645286154319,51.64,31.4155,37.7435,46.9533,1.0262,26.2568,15.0779,0
7001,npp,1440,1789,26.0170478820801,3.87196373939514,11.5097684860229,3670176,1439,1369,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-09-24 00:32:41.234164,96.42870749617978,14.12630960594607,12.472984916990615,3.7358665599520176e-07,8.0,-14.12,1.015504800579495,-13.78,34.8096,41.3464,53.7647,0.9368,23.6372,24.3723,0
7064,npp,3049,420,57.2263946533203,3.87418603897095,11.5116405487061,3670144,3049,241,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-09-25 23:55:00.625206,97.97493525164887,62.968718342677384,52.02035333602393,0.02693860158198684,2.0,-62.96,2.6065528283652384,-62.8,32.1093,41.7539,53.6181,0.9276,44.6685,53.0855,0
141525,npp,1978,2936,53.5669212341309,3.87638163566589,11.5134181976318,3670144,1978,2367,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-10-03 01:03:57.723544,-80.08321550258538,43.958768456348295,37.89885226965593,0.1087811773521383,13.0,44.01,1.5732132722552272,44.42,31.3905,38.5169,52.5665,1.0056,48.2989,53.8668,0
146629,npp,2565,3401,26.0793514251709,3.87791275978088,11.5150766372681,3670144,2567,2749,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-10-29 01:16:38.289100,-80.37849469302442,57.356144140402584,48.16977466890561,0.14441699251796153,15.0,57.4,2.2013981571160284,57.52,27.7375,36.7822,48.9984,1.053,33.8707,27.4622,0
8576,npp,428,1336,47.4214324951172,3.87697076797485,11.513876914978,3670144,428,1010,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-11-01 00:20:11.037964,98.2432090027554,36.39762476880139,31.672913584895603,0.13260934157757137,6.0,-36.4,1.357151599901897,-36.23,33.5118,40.6979,52.7167,0.9517,43.6867,45.1313,0
8783,npp,1933,1566,46.0668754577637,3.87709164619446,11.5159702301025,3670144,1933,1175,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-11-06 00:26:29.613799,97.45623638938036,25.952275340452758,22.782890583059814,0.014695309458908741,7.0,-25.94,1.1367971201176101,-25.815,36.18,41.992,55.5685,0.9224,42.317,42.4911,0
150147,npp,1828,2025,36.2341918945312,3.87672734260559,11.5121459960938,3670176,1828,1592,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-11-16 00:39:06.822070,78.59558240359429,0.6066418530782814,0.5368282853456173,1.0196611578011627e-31,9.0,-0.58,1.0,-0.48,32.3411,38.7325,49.3865,1.0,36.2342,36.2342,0
152125,npp,1017,1795,63.8704528808594,3.87282872200012,11.5150213241577,3670144,1017,1374,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-11-27 00:32:50.902464,96.60813728537948,13.777988152040841,12.166572061298842,0.1140718136441801,8.0,-13.78,1.015504800579495,-13.78,34.8096,41.3464,53.7647,0.9368,60.9127,59.8326,0
9611,npp,301,1105,38.6276245117188,3.87314414978027,11.511999130249,3670144,300,813,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-11-28 00:14:00.579926,97.85904650191094,44.98100644353849,38.72088595410512,0.2065628571653904,5.0,-45.01,1.5732132722552272,-44.85,36.0948,41.3394,49.9226,0.9369,37.0088,36.1918,0
9638,npp,2637,423,43.6459503173828,3.87793231010437,11.5114078521729,3670144,2635,244,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-11-28 23:55:10.257772,97.963183196874,62.8611051113181,51.95099445167414,0.2538887453634264,2.0,-62.9,2.6065528283652384,-62.8,32.1093,41.7539,53.6181,0.9276,39.4584,40.4877,0
152682,npp,834,3404,63.276050567627,3.87172937393188,11.5148525238037,3670144,836,2753,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-11-30 01:16:46.315587,-80.47901423423292,57.45875930829787,48.24849895421909,0.15755174524691545,15.0,57.48,2.2013981571160284,57.52,27.7375,36.7822,48.9984,1.053,50.7676,66.6312,0
9764,npp,2487,2024,48.036449432373,3.87650656700134,11.5139446258545,3670144,2487,1592,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-12-02 00:39:07.449754,81.99086713139022,0.6046354399274488,0.5350831544832688,0.091969399181636,9.0,-0.64,1.0,-0.48,32.3411,38.7325,49.3865,1.0,48.0364,48.0364,0
10043,npp,1801,196,35.7750930786133,3.87561106681824,11.5123443603516,3670176,1801,98,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-12-09 23:48:53.030366,98.12454398850032,67.03490740416993,54.567472985166795,1.7793552663314015e-19,1.0,-67.08,3.1865100272627664,-67.0,30.6638,42.3381,50.2772,0.9148,36.6729,32.7284,0
154463,npp,704,3855,37.282470703125,3.87649726867676,11.5125894546509,3670176,709,3092,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-12-10 01:29:15.854206,-79.56401459516103,66.56397639219205,54.29300132024072,7.014638238468369e-09,17.0,66.59,3.1865100272627664,66.66,23.2186,32.3541,40.7717,1.1971,40.2792,44.6325,0
154662,npp,1,3173,27.3917140960693,3.87631273269653,11.5030832290649,3670176,4,2533,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-12-11 01:10:29.086211,-80.79613241218206,51.4240902179636,43.77920270073929,1.46640906943103e-17,14.0,51.44,1.847645286154319,51.64,31.4155,37.7435,46.9533,1.0262,33.1298,28.1095,0
154860,npp,2363,2480,26.5144710540771,3.87650775909424,11.5107259750366,3670176,2363,2008,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-12-12 00:51:38.757023,-79.61154391571989,24.80703876870808,21.796432890926305,2.713790033181453e-25,11.0,24.82,1.1367971201176101,25.07,30.4141,39.3813,49.8658,0.9835,27.4141,26.0777,0
10169,npp,1634,1793,55.496883392334,3.87349081039429,11.5148363113403,3670176,1634,1372,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-12-13 00:32:50.207381,99.84189943950443,13.863069082629371,12.242188200233757,7.9455268847614e-32,8.0,-13.89,1.015504800579495,-13.78,34.8096,41.3464,53.7647,0.9368,52.667,51.9884,0
10205,npp,916,1103,44.8712387084961,3.87768268585205,11.5150604248047,3670176,917,811,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-12-14 00:13:59.876365,98.25822578886725,45.052213510240094,38.7806396671552,2.413464502431076e-33,5.0,-45.08,1.5732132722552272,-44.85,36.0948,41.3394,49.9226,0.9369,40.9775,42.0417,0
155794,npp,754,2710,56.5010375976562,3.87192583084106,11.51429271698,3670176,755,2177,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-12-17 00:57:55.265306,-81.05642517716755,35.40237304739106,30.843785087836878,1.2335060875244802e-29,12.0,35.41,1.2937979144666532,35.71,32.1291,39.2004,50.2818,0.9881,52.1045,55.8267,0
10439,npp,1659,644,38.0106391906738,3.87752652168274,11.5159645080566,3670176,1658,426,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-12-20 00:01:24.241843,98.10045284418338,58.04960826038736,48.66851570533467,3.822378276181591e-12,3.0,-58.1,2.2013981571160284,-57.93,34.774,42.9966,52.2009,0.9008,36.4676,34.241,0
156528,npp,2919,3626,13.9854106903076,3.87698912620544,11.5115184783936,3670176,2920,2940,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-12-21 01:22:58.512672,-80.08717300833176,62.32294699629148,51.60653838269878,1.0681641028921128e-15,16.0,62.35,2.6065528283652384,62.45,23.1436,31.9024,45.8604,1.2141,31.8587,16.9796,0
156709,npp,2212,2940,31.0362167358398,3.87634038925171,11.5125675201416,3670176,2213,2371,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-12-22 01:04:09.958452,-80.32208167009262,44.12013065336372,38.032997156497125,1.527400013347039e-08,13.0,44.15,1.5732132722552272,44.42,31.3905,38.5169,52.5665,1.0056,33.9775,31.21,0
156894,npp,1500,2249,50.169605255127,3.87410306930542,11.5117464065552,3670144,1500,1806,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-12-23 00:45:19.626329,-78.45606298851328,12.425383623171276,10.977531280757484,0.002273240784919494,10.0,12.42,1.015504800579495,12.84,32.4928,40.2559,50.1696,0.9622,48.4949,48.2711,0
10610,npp,784,1560,33.0597801208496,3.87302684783936,11.5098991394043,3670144,783,1171,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-12-24 00:26:29.296807,97.42010108356092,26.20564692289762,23.004645739322584,0.019909124803434715,7.0,-26.24,1.1367971201176101,-25.815,36.18,41.992,55.5685,0.9224,30.8751,30.4936,0
10646,npp,64,869,53.4892501831055,3.87146329879761,11.5150499343872,3670144,61,653,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-12-25 00:07:38.967894,97.56758213330468,52.267172651908844,44.4195744154016,0.050383222393585204,4.0,-52.3,1.847645286154319,-52.115,37.692,42.4481,48.9715,0.9125,44.7083,48.8072,0
10682,npp,2397,191,55.0501937866211,3.87640070915222,11.5131015777588,3670144,2395,94,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-12-25 23:48:48.635529,97.82206112857719,67.1213363278089,54.621444212814914,0.09315243053745846,1.0,-67.17,3.1865100272627664,-67.0,30.6638,42.3381,50.2772,0.9148,42.7219,50.3621,0
157473,npp,1317,3852,32.3344421386719,3.87416434288025,11.5118608474731,3670144,1319,3089,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-12-26 01:29:13.238160,-80.08638715237296,66.51460891165259,54.26490423749759,0.04898073017850104,17.0,66.54,3.1865100272627664,66.66,23.2186,32.3541,40.7717,1.1971,38.7264,38.709,0
157874,npp,2956,2476,60.1486358642578,3.87496995925903,11.5146656036377,3670144,2956,2005,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-12-28 00:51:34.367827,-79.93591626810914,24.622684443860024,21.637573395002878,0.2092022756890426,11.0,24.63,1.1367971201176101,25.07,30.4141,39.3813,49.8658,0.9835,57.0009,59.1578,0
10808,npp,2241,1788,60.7726364135742,3.87443852424622,11.5125293731689,3670144,2241,1367,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-12-29 00:32:45.822833,98.71232422399177,14.162265534334201,12.505517125986392,0.2179087766223171,8.0,-14.17,1.015504800579495,-13.78,34.8096,41.3464,53.7647,0.9368,57.8622,56.9307,0
10844,npp,1522,1098,59.4582252502441,3.87327766418457,11.513861656189,3670144,1523,807,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2012-12-30 00:13:55.499929,98.59284858131983,45.209544014179144,38.907639564117844,0.15881575724277394,5.0,-45.25,1.5732132722552272,-44.85,36.0948,41.3394,49.9226,0.9369,50.2496,55.7088,0
168058,npp,2063,3395,27.7374973297119,3.87691521644592,11.5100793838501,3670144,2068,2745,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2013-01-01 01:16:37.679708,-79.78429082587571,57.24588165919582,48.09814396116738,0.08981759930603907,15.0,57.26,2.2013981571160284,57.52,27.7375,36.7822,48.9984,1.053,34.6239,29.2083,0
168234,npp,1353,2704,34.999870300293,3.87808537483215,11.5135536193848,3670144,1353,2173,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2013-01-02 00:57:49.133061,-80.58406826747962,35.14873911688173,30.631100612997738,0.06156401888244596,12.0,35.15,1.2937979144666532,35.71,32.1291,39.2004,50.2818,0.9881,35.4859,34.5821,0
168407,npp,623,2015,54.9651145935059,3.87486171722412,11.5144824981689,3670144,623,1582,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2013-01-03 00:38:58.811293,62.76461001493446,1.3859501860893984,1.2265540812199844,0.03651210418758847,9.0,-1.13,1.0,-0.48,32.3411,38.7325,49.3865,1.0,54.9651,54.9651,0
168947,npp,440,3620,29.0198822021484,3.87510180473328,11.5104207992554,3670144,440,2936,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2013-01-06 01:22:52.484223,-80.04368923481874,62.203215742632736,51.527074349536264,0.004546004708943737,16.0,62.23,2.6065528283652384,62.45,23.1436,31.9024,45.8604,1.2141,37.6266,35.2328,0
11267,npp,1371,1555,49.251407623291,3.8748791217804,11.5157585144043,3670176,1371,1167,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2013-01-09 00:26:23.319495,97.98351377029746,26.44957837403282,23.215008313340554,6.57880772544842e-20,7.0,-26.49,1.1367971201176101,-25.815,36.18,41.992,55.5685,0.9224,45.1183,45.4284,0
11303,npp,633,863,39.8460731506348,3.87763047218323,11.5138025283813,3670176,633,649,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2013-01-10 00:07:33.008100,98.34780391771663,52.41964164268148,44.53499447917793,7.055002855935429e-27,4.0,-52.47,1.847645286154319,-52.115,37.692,42.4481,48.9715,0.9125,37.3242,36.3582,0
11330,npp,2981,185,47.9616203308105,3.87728214263916,11.5106153488159,3670176,2983,91,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2013-01-10 23:48:42.696541,98.06606754972809,67.22462265496593,54.68243676094,5.329656835561243e-32,1.0,-67.27,3.1865100272627664,-67.0,30.6638,42.3381,50.2772,0.9148,40.4973,43.8772,0
169852,npp,1884,3845,41.1689720153809,3.87677264213562,11.5142049789429,3670176,1882,3085,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2013-01-11 01:29:05.520982,-79.79701189030354,66.39857885400822,54.19535694646493,8.710050975614658e-27,17.0,66.42,3.1865100272627664,66.66,23.2186,32.3541,40.7717,1.1971,41.4988,49.2852,0
170032,npp,1177,3163,46.5625991821289,3.8753125667572,11.5142755508423,3670176,1177,2525,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2013-01-12 01:10:16.987920,-80.00396072430422,51.12881322572983,43.55491518571487,1.8146818441138904e-32,14.0,51.15,1.847645286154319,51.64,31.4155,37.7435,46.9533,1.0262,43.5057,47.7827,0
170208,npp,464,2468,25.0592765808105,3.87557244300842,11.5098714828491,3670176,463,1999,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2013-01-13 00:51:26.672542,-79.0468493068117,24.227818805501688,21.295553007282525,3.0429885873130207e-33,11.0,24.23,1.1367971201176101,25.07,30.4141,39.3813,49.8658,0.9835,26.134,24.6465,0
11465,npp,2819,1781,38.7170257568359,3.87602543830872,11.5127248764038,3670176,2819,1361,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2013-01-14 00:32:38.133157,99.75728428514721,14.53827834285035,12.835796304485626,2.477651933917488e-32,8.0,-14.57,1.015504800579495,-13.78,34.8096,41.3464,53.7647,0.9368,36.1433,36.2694,0
170948,npp,2662,3390,23.4637279510498,3.87386202812195,11.5117015838623,3670176,2663,2739,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2013-01-17 01:16:33.544756,-80.29509173038947,57.11967396260895,48.00723945111915,1.246361314089268e-26,15.0,57.14,2.2013981571160284,57.52,27.7375,36.7822,48.9984,1.053,32.6825,24.7079,0
171131,npp,1952,2699,42.6299705505371,3.872234582901,11.5141515731812,3670176,1954,2170,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2013-01-18 00:57:44.995305,-79.27009844806648,34.92704170582523,30.442918839072085,3.593828657293201e-21,12.0,34.94,1.2937979144666532,35.71,32.1291,39.2004,50.2818,0.9881,41.3833,42.1212,0
171314,npp,1253,2012,39.2719078063965,3.87608551979065,11.5149011611938,3670176,1253,1580,196611,3866787,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2013-01-19 00:38:58.224004,88.14046722184362,1.281546965235863,1.1341552945123563,1.7934618463349147e-14,9.0,-1.3,1.0,-0.48,32.3411,38.7325,49.3865,1.0,39.2719,39.2719,0
11753,npp,2917,638,50.8790245056152,3.8760941028595,11.5144910812378,3670144,2918,421,196611,3866755,1061,cmd_yaounde_21_27,3.875,11.5125,21,27,cmd_yaounde,2013-01-21 00:01:21.121446,97.62298278095146,58.206162534057846,48.7790393911405,0.003257054793879923,3.0,-58.25,2.2013981571160284,-57.93,34.774,42.9966,52.2009,0.9008,42.3132,45.8332,0
