gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2571,2487,0.439294666051865,3.90901732444763,11.4342555999756,3670176,2571,2014,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2012-04-16 00:52:51.159872,-80.31374409155818,25.15413142719884,22.097427577309936,1.8327299878393464e-09,11.0,25.17,1.1367971201176101,24.33,0.6187,0.796,1.2788,0.9198,0.4184,0.4041,0
935,npp,1861,652,1.20141661167145,3.91169548034668,11.4358797073364,3670176,1863,435,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2012-04-24 00:02:34.767436,98.12793785672929,57.88870865178371,48.556029680273305,1.265597201346993e-29,3.0,-57.91,2.2013981571160284,-58.22,1.2014,1.6328,2.4808,0.4484,0.5361,0.5387,0
108132,npp,1308,3175,0.577285140752792,3.90846824645996,11.4392185211182,3670176,1307,2532,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2012-05-17 01:11:18.407639,-80.12531882560613,51.44926184708617,43.798467797889295,6.04603160561812e-13,14.0,51.5,1.847645286154319,51.44,0.9113,1.1699,1.6152,0.6258,0.4114,0.3613,0
1970,npp,2203,1103,0.524823009967804,3.90598177909851,11.4402685165405,3670176,2202,810,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2012-05-20 00:14:47.436534,98.04623623047627,45.06152572686254,38.787043190302875,9.851561464160327e-30,5.0,-45.08,1.5732132722552272,-45.29,0.784,0.9884,1.8127,0.7407,0.4374,0.3887,0
109010,npp,2735,3401,0.807026207447052,3.90744853019714,11.4383401870728,3670176,2732,2749,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2012-05-22 01:17:29.607364,-79.85018162975544,57.351554274945386,48.17343747055092,1.7006754052058785e-30,15.0,57.4,2.2013981571160284,57.285,0.8859,1.0682,1.7338,0.6853,0.6135,0.5531,0
121421,npp,2013,2926,0.666368782520294,3.9102463722229,11.4348068237305,3670176,2012,2360,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2012-07-15 01:04:18.544135,-79.99374642004537,43.62326785717034,37.627781870644085,9.179847920283829e-11,13.0,43.67,1.5732132722552272,43.94,0.9405,1.096,1.4091,0.668,0.459,0.4451,0
4283,npp,2948,860,1.075526893138885,3.90965580940247,11.4349346160889,3670176,2950,648,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2012-07-18 00:07:51.119420,98.5213570655617,52.5456913474314,44.62587229207459,2.2133519326345908e-29,4.0,-52.56,1.847645286154319,-52.41,0.8783,1.3293,1.8555,0.5508,0.5948,0.5924,0
122463,npp,2797,2466,0.436210483312607,3.90786361694336,11.434871673584,3670176,2797,1997,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2012-07-21 00:51:46.537196,-79.56588269404007,24.095418421216394,21.17901507158095,1.3090432958964787e-32,11.0,24.13,1.1367971201176101,24.33,0.6187,0.796,1.2788,0.9198,0.4156,0.4012,0
131704,npp,1112,2012,0.426297038793564,3.91054511070251,11.4395484924316,3670176,1112,1580,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2012-08-12 00:39:13.809414,80.75469863039474,1.3837022814224222,1.2245362469380774,7.315107754818512e-05,9.0,-1.3,1.0,-1.08,0.6195,0.7321,1.0768,1.0,0.4263,0.4263,0
132248,npp,938,3620,0.332154870033264,3.91004347801208,11.4358797073364,3670176,937,2936,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2012-08-15 01:23:07.448500,-79.99560125150691,62.15483678713239,51.49537820407653,6.655970876497799e-17,16.0,62.23,2.6065528283652384,62.25,0.819,1.01,1.3203,0.7249,0.4721,0.2408,0
5570,npp,1877,1554,0.341654554009438,3.91090106964111,11.4349422454834,3670176,1878,1167,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2012-08-18 00:26:40.046530,99.03099746233254,26.52617250128837,23.281346774496598,9.265794821631138e-34,7.0,-26.54,1.1367971201176101,-26.24,0.6138,0.9092,1.4971,0.8052,0.2328,0.2751,0
137268,npp,672,3391,0.918891668319702,3.90963745117188,11.4384651184082,3670176,676,2741,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2012-09-11 01:16:42.536300,-79.80450665162343,57.10522965250802,47.99743598058468,0.00021550146485622501,15.0,57.17,2.2013981571160284,57.285,0.8859,1.0682,1.7338,0.6853,0.6643,0.6298,0
6596,npp,1598,1322,0.552466213703156,3.91158533096313,11.4367408752441,3670176,1597,997,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2012-09-14 00:20:13.352469,97.8379324139619,36.94876173031173,32.13710183548202,3.6438536256300296e-25,6.0,-36.96,1.357151599901897,-36.56,0.6814,1.1244,1.4279,0.6511,0.3107,0.3597,0
6866,npp,1599,184,0.982034027576447,3.91159152984619,11.4365425109863,3670176,1605,90,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2012-09-20 23:48:45.778662,97.69560799333405,67.29317947030783,54.718793009341105,8.604102859233549e-21,1.0,-67.29,3.1865100272627664,-67.235,1.318,2.2844,3.0276,0.3205,0.3234,0.3147,0
7001,npp,1436,1778,0.898086369037628,3.91051602363586,11.4393854141235,3670176,1436,1358,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2012-09-24 00:32:41.234164,97.42493414667159,14.738430213879472,13.0108263675694,3.96390386442734e-07,8.0,-14.74,1.015504800579495,-14.23,0.6001,0.8119,1.3519,0.9017,0.817,0.8098,0
7712,npp,1250,1084,0.55973869562149,3.91127443313599,11.4369926452637,3670176,1252,796,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2012-10-11 00:13:41.793091,98.48632270794916,45.731098006467846,39.32015343624249,6.83675389751173e-12,5.0,-45.73,1.5732132722552272,-45.29,0.784,0.9884,1.8127,0.7407,0.4596,0.4146,0
149961,npp,2551,2701,0.457450389862061,3.90582132339478,11.4372682571411,3670176,2551,2171,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2012-11-15 00:57:55.303296,-80.60780886154372,34.979129756944275,30.48478013819885,3.370307942941265e-32,12.0,35.03,1.2937979144666532,35.215,0.6679,1.0536,1.6436,0.6949,0.2714,0.3179,0
150147,npp,1825,2013,0.353439033031464,3.90906929969788,11.4361438751221,3670176,1825,1581,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2012-11-16 00:39:06.822070,97.31711892203296,1.2550970509893786,1.1106431824776142,1.0180434354834019e-31,9.0,-1.25,1.0,-1.08,0.6195,0.7321,1.0768,1.0,0.3534,0.3534,0
10043,npp,1798,184,0.803077399730682,3.90729904174805,11.4357357025146,3670176,1799,91,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2012-12-09 23:48:53.030366,98.21082782718025,67.23222155169515,54.68467745961026,1.647373286006033e-19,1.0,-67.29,3.1865100272627664,-67.235,1.318,2.2844,3.0276,0.3205,0.2672,0.2574,0
154660,npp,3070,3162,0.656072795391083,3.90493249893188,11.4402904510498,3670176,3068,2525,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2012-12-11 01:10:27.306981,-80.02948392087339,51.108294934153705,43.53761745873112,1.3693552458640673e-17,14.0,51.13,1.847645286154319,51.44,0.9113,1.1699,1.6152,0.6258,0.454,0.4106,0
154860,npp,2360,2468,0.357617408037186,3.90921068191528,11.4349546432495,3670176,2360,1999,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2012-12-12 00:51:38.757023,-79.97472389476209,24.2099708027869,21.279550990937366,2.5431914371023747e-25,11.0,24.23,1.1367971201176101,24.33,0.6187,0.796,1.2788,0.9198,0.3465,0.3289,0
10169,npp,1630,1780,0.447543293237686,3.91051554679871,11.4373092651367,3670176,1630,1360,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2012-12-13 00:32:48.428108,96.60224238950653,14.615514324525003,12.90351952784127,7.602262377395417e-32,8.0,-14.63,1.015504800579495,-14.23,0.6001,0.8119,1.3519,0.9017,0.3733,0.4036,0
10205,npp,913,1091,0.713152408599854,3.91009140014648,11.4385356903076,3670176,915,802,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2012-12-14 00:13:59.876365,98.44074871674066,45.455189141201835,39.10341763377454,2.3730116622760865e-33,5.0,-45.49,1.5732132722552272,-45.29,0.784,0.9884,1.8127,0.7407,0.5571,0.5282,0
155794,npp,750,2697,0.530139416456223,3.9098424911499,11.4386234283447,3670176,749,2168,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2012-12-17 00:57:53.486077,-79.85476723081479,34.84976053855322,30.379092281892554,1.267592486115605e-29,12.0,34.86,1.2937979144666532,35.215,0.6679,1.0536,1.6436,0.6949,0.3275,0.3684,0
169122,npp,2800,2921,0.916226625442505,3.90761971473694,11.4398565292358,3670176,2803,2357,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-01-07 01:04:02.172236,-80.00973544629818,43.493799807665404,37.526651559054166,0.00023325680999258255,13.0,43.51,1.5732132722552272,43.94,0.9405,1.096,1.4091,0.668,0.6178,0.612,0
11267,npp,1368,1543,0.551221549510956,3.90752649307251,11.4378623962402,3670176,1368,1157,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-01-09 00:26:23.319495,98.34625807197001,27.038511495662064,23.72242660513661,6.078782052818754e-20,7.0,-27.08,1.1367971201176101,-26.24,0.6138,0.9092,1.4971,0.8052,0.4172,0.4438,0
11330,npp,2978,174,1.109227895736694,3.90834736824036,11.4398880004883,3670176,2981,84,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-01-10 23:48:42.696541,98.15353780938763,67.40608678289053,54.78970810428672,5.16800612359865e-32,1.0,-67.46,3.1865100272627664,-67.235,1.318,2.2844,3.0276,0.3205,0.3633,0.3555,0
170948,npp,2659,3379,0.5756019353866579,3.90791487693787,11.4396553039551,3670176,2661,2728,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-01-17 01:16:33.544756,-80.4334504986732,56.846839237308814,47.81096110100225,1.3095863320634505e-26,15.0,56.88,2.1127631471468895,57.285,0.8859,1.0682,1.7338,0.6853,0.4989,0.3945,0
171131,npp,1949,2687,0.494843035936356,3.90555834770203,11.437370300293,3670176,1948,2161,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-01-18 00:57:44.995305,-79.51254933119031,34.41053668365031,30.007828975530582,3.8615342056199136e-21,12.0,34.43,1.2937979144666532,35.215,0.6679,1.0536,1.6436,0.6949,0.3003,0.3439,0
12374,npp,1383,1323,0.952575087547302,3.90959858894348,11.436637878418,3670176,1383,998,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-02-05 00:20:30.094894,98.61623812909014,36.873913221330675,32.072759941001586,3.0467454552721994e-06,6.0,-36.92,1.357151599901897,-36.56,0.6814,1.1244,1.4279,0.6511,0.6055,0.6202,0
174858,npp,1949,3616,0.642256140708923,3.91152310371399,11.4383344650269,3670176,1947,2933,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-02-07 01:23:15.784868,-79.75264172588044,62.12722391189675,51.47051680684967,5.067127547328617e-13,16.0,62.15,2.6065528283652384,62.25,0.819,1.01,1.3203,0.7249,0.591,0.4655,0
12599,npp,2204,865,0.96366685628891,3.91154289245605,11.4390897750854,3670176,2203,650,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-02-11 00:08:03.280796,98.06864731006036,52.36879927022764,44.49059885413902,2.7224471062180407e-34,4.0,-52.41,1.847645286154319,-52.41,0.8783,1.3293,1.8555,0.5508,0.5342,0.5307,0
176019,npp,2780,3165,0.807250201702118,3.90744709968567,11.4390325546265,3670176,2779,2526,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-02-13 01:10:50.732224,-79.94839623986022,51.1934859222312,43.597864196871626,2.4690884332400946e-32,14.0,51.21,1.847645286154319,51.44,0.9113,1.1699,1.6152,0.6258,0.5358,0.5052,0
176209,npp,2067,2473,0.634738445281982,3.90548777580261,11.4367418289185,3670176,2067,2002,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-02-14 00:52:03.934075,-80.40531864512985,24.45701652256979,21.49132135409991,5.4053649249828636e-30,11.0,24.48,1.1367971201176101,24.33,0.6187,0.796,1.2788,0.9198,0.5903,0.5838,0
181609,npp,2168,2258,0.668291866779327,3.90562343597412,11.4395389556885,3670176,2168,1814,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-03-13 00:46:18.488754,-79.74613116259366,12.904888297250062,11.398323662236646,2.835368431144749e-33,10.0,12.92,1.015504800579495,12.19,0.7033,0.8499,1.3355,0.8614,0.5533,0.5757,0
13913,npp,1465,1571,0.41579470038414,3.90688228607178,11.4398097991943,3670176,1465,1180,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-03-14 00:27:29.896486,97.60099137926183,25.705024592289327,22.56989542864492,3.788138203775216e-32,7.0,-25.69,1.1367971201176101,-26.24,0.6138,0.9092,1.4971,0.8052,0.2981,0.3348,0
183406,npp,2834,3410,1.103459119796753,3.90864896774292,11.4399681091309,3670176,2837,2758,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-03-22 01:17:50.263288,-80.50723897523329,57.603519053045446,48.34927550479582,0.00011772126587929722,15.0,57.62,2.2013981571160284,57.285,0.8859,1.0682,1.7338,0.6853,0.7481,0.7562,0
14831,npp,2343,435,1.116988837718964,3.90994381904602,11.4410181045532,3670176,2344,252,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-04-05 23:56:28.659171,98.10738565702884,62.638784356909824,51.80680077370402,2.549122411166439e-18,2.0,-62.66,2.6065528283652384,-62.99,1.3946,2.012,2.7189,0.3639,0.3888,0.4064,0
187506,npp,2051,3642,0.996394693851471,3.90814661979675,11.4378643035889,3670176,2053,2952,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-04-12 01:24:24.515512,-80.22198882048767,62.637066671626165,51.812906803954085,1.9606992071508531e-31,16.0,62.67,2.6065528283652384,62.25,0.819,1.01,1.3203,0.7249,0.7269,0.7222,0
15416,npp,1430,1807,0.316107600927353,3.91096806526184,11.4390668869019,3670176,1430,1385,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-04-20 00:34:18.628411,97.87924615537457,13.112303132888414,11.582187677754089,0.00024434173826523613,8.0,-13.1,1.015504800579495,-14.23,0.6001,0.8119,1.3519,0.9017,0.2439,0.285,0
192622,npp,1982,3415,0.992770969867706,3.91095685958862,11.440770149231,3670176,1980,2762,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-05-09 01:18:21.407585,-79.9322104311393,57.712300686369154,48.43573247204883,2.7579901422392694e-26,15.0,57.74,2.2013981571160284,57.285,0.8859,1.0682,1.7338,0.6853,0.6978,0.6804,0
192806,npp,1280,2723,0.756300866603851,3.90544438362122,11.4373989105225,3670176,1282,2186,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-05-10 00:59:32.828017,-79.41801366998017,35.92798407789584,31.286590725512635,1.7622900455763458e-34,12.0,35.96,1.2937979144666532,35.215,0.6679,1.0536,1.6436,0.6949,0.5023,0.5255,0
193553,npp,410,3641,0.440323114395142,3.90481376647949,11.4375419616699,3670176,409,2951,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-05-14 01:24:39.569037,-79.93734738039444,62.61022530770013,51.799202650171985,1.0160118920319661e-29,16.0,62.65,2.6065528283652384,62.25,0.819,1.01,1.3203,0.7249,0.5135,0.3192,0
193919,npp,2057,2264,0.703304827213287,3.90916275978088,11.4373722076416,3670176,2057,1820,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-05-16 00:47:02.414176,-79.6906629502742,13.244102004071884,11.698432380054022,3.705135033244409e-23,10.0,13.26,1.015504800579495,12.19,0.7033,0.8499,1.3355,0.8614,0.5878,0.6059,0
17234,npp,1275,879,0.6210744678974149,3.90768551826477,11.4398221969604,3670176,1274,659,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-06-03 00:09:24.126476,98.22686669485363,51.98120982672815,44.200951468879104,2.0105988438181208e-10,4.0,-52.01,1.847645286154319,-52.41,0.8783,1.3293,1.8555,0.5508,0.3488,0.3421,0
197735,npp,1119,2484,0.339284375309944,3.90854454040527,11.4341630935669,3670176,1118,2012,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-06-06 00:53:19.474919,-79.39943717946326,25.001159157559034,21.964035469267014,1.470009406673416e-20,11.0,25.02,1.1367971201176101,24.33,0.6187,0.796,1.2788,0.9198,0.3304,0.3121,0
197911,npp,407,1797,0.526380747556686,3.90585064888,11.4392852783203,3670176,407,1375,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-06-07 00:34:30.906586,97.09746235703963,13.686436369330716,12.086581990172455,3.1244010942589856e-26,8.0,-13.67,1.015504800579495,-14.23,0.6001,0.8119,1.3519,0.9017,0.451,0.4747,0
17405,npp,2762,1107,0.971881568431854,3.91056394577026,11.439435005188,3670176,2762,814,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-06-08 00:15:40.555316,98.09609465876808,44.92659009037188,38.67851209343705,8.436802117256117e-31,5.0,-44.95,1.5732132722552272,-45.29,0.784,0.9884,1.8127,0.7407,0.7216,0.7199,0
17450,npp,2027,425,1.45833802223206,3.90695714950562,11.4395475387573,3670176,2026,244,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-06-08 23:56:50.201224,98.10042808920687,62.83028326362597,51.93211007150036,4.013393567758399e-33,2.0,-62.86,2.6065528283652384,-62.99,1.3946,2.012,2.7189,0.3639,0.5197,0.5307,0
17666,npp,440,648,0.970076620578766,3.90936899185181,11.4393291473389,3670176,440,430,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-06-14 00:03:06.638418,98.11379329230321,57.98257716164512,48.617170118631115,5.683603185238919e-23,3.0,-58.0,2.2013981571160284,-58.22,1.2014,1.6328,2.4808,0.4484,0.4311,0.435,0
17810,npp,2626,1564,0.54364550113678,3.90519213676453,11.4381065368652,3670176,2626,1174,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-06-18 00:28:13.409828,98.99619434886066,26.03392421318036,22.854637839623066,1.2674451036416679e-06,7.0,-26.04,1.1367971201176101,-26.24,0.6138,0.9092,1.4971,0.8052,0.4105,0.4377,0
214188,npp,880,2242,0.415976256132126,3.90572381019592,11.4376134872437,3670176,880,1799,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-07-03 00:46:57.348556,-77.79107699440685,12.017724193517239,10.617492513868081,7.250619402478104e-08,10.0,12.02,1.015504800579495,12.19,0.7033,0.8499,1.3355,0.8614,0.3048,0.3583,0
215081,npp,2336,2466,0.593248158693314,3.9058153629303,11.4338026046753,3670176,2335,1997,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-07-08 00:53:11.970894,-78.63160669604126,24.110930477517297,21.191592166051596,8.47828499269353e-31,11.0,24.13,1.1367971201176101,24.33,0.6187,0.796,1.2788,0.9198,0.5538,0.5457,0
18683,npp,163,409,0.804242432117462,3.90900921821594,11.440806388855,3670176,166,233,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-07-10 23:56:42.696893,98.2272841665511,63.15964145058293,52.14237614244125,1.208786621878511e-30,2.0,-63.18,2.7445598364131496,-62.99,1.3946,2.012,2.7189,0.3639,0.2921,0.2926,0
215970,npp,717,2693,0.450410157442093,3.90655446052551,11.4351625442505,3670176,716,2166,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-07-13 00:59:26.585687,-79.8311279268799,34.65768436107697,30.2138881283896,2.1613264187250824e-29,12.0,34.69,1.2937979144666532,35.215,0.6679,1.0536,1.6436,0.6949,0.2659,0.313,0
220859,npp,817,2473,0.739138245582581,3.90738987922668,11.4393119812012,3670176,818,2002,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-08-09 00:53:43.330526,-81.31820627523902,24.45331616392801,21.490125850605835,5.5982993967653095e-33,11.0,24.48,1.1367971201176101,24.33,0.6187,0.796,1.2788,0.9198,0.6821,0.6798,0
221614,npp,3043,3395,1.009254038333893,3.90606713294983,11.4344320297241,3670176,3045,2744,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-08-13 01:18:53.621378,-80.3259077340957,57.2302037561741,48.08764055104399,3.6507896789772563e-26,15.0,57.26,2.2013981571160284,57.285,0.8859,1.0682,1.7338,0.6853,0.7053,0.6917,0
221801,npp,2348,2704,0.584398955106735,3.90757703781128,11.4379348754883,3670176,2347,2173,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-08-14 01:00:05.046779,-80.32269598532542,35.13247315418916,30.616770133871473,2.6572348162377945e-20,12.0,35.15,1.2937979144666532,35.215,0.6679,1.0536,1.6436,0.6949,0.3695,0.4061,0
221985,npp,1649,2017,1.076751232147217,3.90751171112061,11.4387035369873,3670176,1649,1585,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-08-15 00:41:18.252133,113.73478478155896,1.02402028380369,0.9062370151986048,9.444562424063742e-13,9.0,-1.02,1.0,-1.08,0.6195,0.7321,1.0768,1.0,1.0768,1.0768,0
20105,npp,946,1330,0.665941596031189,3.90894389152527,11.4384069442749,3670176,947,1004,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-08-16 00:22:29.675894,98.61224733117939,36.63039214436033,31.8720753742047,0.0002134382021303764,6.0,-36.64,1.357151599901897,-36.56,0.6814,1.1244,1.4279,0.6511,0.3943,0.4336,0
20708,npp,1750,1334,0.696849942207336,3.90594959259033,11.4385299682617,3670176,1750,1008,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-09-01 00:22:48.059209,98.7389246371388,36.447584572106564,31.720280604582396,1.9319667459991386e-14,6.0,-36.48,1.357151599901897,-36.56,0.6814,1.1244,1.4279,0.6511,0.417,0.4537,0
226807,npp,64,3174,1.035298824310303,3.90693330764771,11.4389276504517,3670176,61,2532,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-09-09 01:13:06.854186,-79.67405934348676,51.43068990117312,43.78714016378167,8.445562409605925e-32,14.0,51.47,1.847645286154319,51.44,0.9113,1.1699,1.6152,0.6258,0.6593,0.6479,0
22985,npp,2535,418,0.885836482048035,3.90696501731873,11.4355926513672,3670176,2536,240,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-10-30 23:58:25.974601,98.02010219532977,62.98618324818662,52.02883709855292,5.5929587148071e-20,2.0,-63.01,2.6065528283652384,-62.99,1.3946,2.012,2.7189,0.3639,0.3001,0.3223,0
237475,npp,732,3394,1.028672456741333,3.90660643577576,11.4340744018555,3670176,730,2743,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-11-01 01:20:00.264449,-80.0625666781148,57.22504926061048,48.07745581626279,5.1079457662959485e-17,15.0,57.24,2.2013981571160284,57.285,0.8859,1.0682,1.7338,0.6853,0.7141,0.705,0
238471,npp,2210,3619,1.063722312450409,3.90966057777405,11.4405117034912,3670176,2213,2935,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-11-06 01:26:18.630269,-80.21091962208567,62.195624507079586,51.51339252990913,8.004205626776317e-32,16.0,62.21,2.6065528283652384,62.25,0.819,1.01,1.3203,0.7249,0.7527,0.771,0
238855,npp,799,2243,0.667300820350647,3.90961861610413,11.4383926391602,3670176,799,1800,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-11-08 00:48:39.792214,-76.95822474308915,12.075943062835124,10.668637882159253,1.5978188077068048e-26,10.0,12.08,1.015504800579495,12.19,0.7033,0.8499,1.3355,0.8614,0.5523,0.5748,0
239626,npp,2981,3162,1.21561801433563,3.90542054176331,11.4395370483398,3670176,2982,2524,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-11-12 01:13:46.737334,-80.29099975800094,51.1013617126478,43.527051802948144,2.504512960147209e-08,14.0,51.13,1.847645286154319,51.44,0.9113,1.1699,1.6152,0.6258,0.7569,0.7607,0
24047,npp,2481,186,1.012021064758301,3.90774345397949,11.4373378753662,3670176,2485,91,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-11-26 23:52:26.268604,98.36985559763805,67.22152554246327,54.67496665625667,1.1225124732938591e-05,1.0,-67.25,3.1865100272627664,-67.235,1.318,2.2844,3.0276,0.3205,0.3328,0.3243,0
244004,npp,867,2014,0.479144275188446,3.91146993637085,11.4350519180298,3670176,867,1582,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-12-05 00:42:54.403987,102.09995515769235,1.160650375465707,1.027110067570175,4.1033822273450153e-32,9.0,-1.19,1.0,-1.08,0.6195,0.7321,1.0768,1.0,0.4791,0.4791,0
24407,npp,169,1328,1.19720327854156,3.90816402435303,11.4391298294067,3670176,169,1002,196611,3866787,723,cmd_yaounde_3_19,3.90833333,11.4375,3,19,cmd_yaounde,2013-12-06 00:24:05.887608,97.90091354976619,36.718962504972566,31.944973390689388,9.698317075766838e-30,6.0,-36.72,1.357151599901897,-36.56,0.6814,1.1244,1.4279,0.6511,0.7857,0.7795,0
