gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2586,2511,0.429055660963058,3.7851574420929,11.5721302032471,3670176,2586,2033,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2012-04-16 00:52:52.939153,-79.62365036018359,26.3260083799828,23.10935004903826,2.160693970721009e-09,12.0,26.36,1.1367971201176101,25.495,0.6013,1.2207,2.0115,0.875,0.3718,0.3754,0
935,npp,1877,676,1.044630289077759,3.78475666046143,11.5744791030884,3670176,1879,457,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2012-04-24 00:02:36.546673,98.2348830330422,57.31894157637124,48.149347053184115,1.1527768353692581e-29,4.0,-57.33,2.2013981571160284,-57.705,1.0564,1.8044,2.144,0.592,0.723,0.6184,0
108132,npp,1323,3198,0.6121780276298521,3.78526306152344,11.5716285705566,3670176,1322,2546,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2012-05-17 01:11:20.186914,-80.28219793901337,52.11334971752186,44.304225620695476,6.778591931281064e-13,15.0,52.15,1.847645286154319,51.95,1.0466,1.4829,2.0157,0.7204,0.5969,0.441,0
109010,npp,2750,3424,0.500985085964203,3.78420114517212,11.5734901428223,3670176,2748,2771,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2012-05-22 01:17:31.386645,-79.98949225914711,57.91320852921944,48.57386139115236,1.680855698588707e-30,16.0,57.96,2.2013981571160284,57.895,1.1149,1.6396,2.2017,0.6515,0.551,0.3264,0
2996,npp,2496,1574,0.392527848482132,3.78213572502136,11.5700283050537,3670176,2495,1182,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2012-06-15 00:26:53.184310,97.47936333774928,25.521180303664817,22.410482884420365,2.0338513852559526e-13,8.0,-25.55,1.1367971201176101,-25.1,0.7096,0.9316,1.5294,1.1466,0.594,0.4501,0
121421,npp,2029,2951,0.631475925445557,3.77969217300415,11.5724029541016,3670176,2028,2379,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2012-07-15 01:04:20.323417,-80.13631259082064,44.47345778975154,38.31364079353483,9.97646265723989e-11,14.0,44.52,1.5732132722552272,44.735,0.9157,1.2201,1.9536,0.8755,0.694,0.5528,0
132248,npp,953,3644,0.485126405954361,3.78606414794922,11.5746603012085,3670176,953,2953,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2012-08-15 01:23:09.227774,-80.11420348769317,62.64184870042669,51.817106677136444,7.244007829490656e-17,17.0,62.71,2.6065528283652384,62.71,0.9442,1.9844,2.7099,0.5383,0.493,0.2611,0
132426,npp,247,2957,0.530745208263397,3.78516864776611,11.5718231201172,3670176,248,2383,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2012-08-16 01:04:20.686519,-80.31231775369248,44.658079319856654,38.46685556814031,4.762293908261027e-24,14.0,44.72,1.5732132722552272,44.735,0.9157,1.2201,1.9536,0.8755,0.63,0.4647,0
5570,npp,1893,1578,0.369383841753006,3.7814245223999,11.572470664978,3670176,1893,1185,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2012-08-18 00:26:41.825813,98.19424718010046,25.36494498347208,22.27903667911163,9.363412742242209e-34,8.0,-25.35,1.1367971201176101,-25.1,0.7096,0.9316,1.5294,1.1466,0.5736,0.4235,0
6632,npp,891,658,0.537831097841263,3.7846667766571,11.5730419158936,3670176,890,440,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2012-09-15 00:01:24.823591,97.8972674902668,57.76621509903319,48.46458136734934,1.0544530516893083e-30,4.0,-57.76,2.2013981571160284,-57.705,1.0564,1.8044,2.144,0.592,0.4928,0.3184,0
7712,npp,1266,1108,0.483891218900681,3.78280854225159,11.5731725692749,3670176,1268,814,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2012-10-11 00:13:43.572328,98.62362303856803,44.92272031705834,38.67293171570702,7.674911066960084e-12,6.0,-44.91,1.5732132722552272,-44.54,0.8193,1.148,1.458,0.9305,0.646,0.4502,0
148995,npp,1069,2493,0.366938501596451,3.78211903572083,11.5683746337891,3670176,1068,2019,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2012-11-10 00:51:38.475033,-79.66406947558397,25.429727380568302,22.33221558388606,7.964568984568358e-10,12.0,25.47,1.1367971201176101,25.495,0.6013,1.2207,2.0115,0.875,0.3171,0.3211,0
154463,npp,717,3867,1.27788698673248,3.78062915802002,11.5717363357544,3670176,715,3099,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2012-12-10 01:29:17.633486,-79.74006141385836,66.77003873913148,54.416760663522375,7.650914234460431e-09,18.0,66.79,3.1865100272627664,66.85,1.6948,2.288,3.1075,0.4669,0.7512,0.5966,0
154662,npp,13,3185,0.580598711967468,3.78195023536682,11.5697736740112,3670176,11,2539,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2012-12-11 01:10:29.086211,-80.1880435107853,51.766848267467786,44.040767404812115,1.6079410660609716e-17,15.0,51.78,1.847645286154319,51.95,1.0466,1.4829,2.0157,0.7204,0.5798,0.4182,0
154860,npp,2375,2492,0.514651477336884,3.78621411323547,11.5709562301636,3670176,2376,2018,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2012-12-12 00:51:40.536303,-80.3930037927424,25.40372096226518,22.312301298008517,2.916610548888359e-25,12.0,25.42,1.1367971201176101,25.495,0.6013,1.2207,2.0115,0.875,0.4471,0.4503,0
10169,npp,1646,1803,0.630183041095734,3.7820463180542,11.5697145462036,3670176,1646,1381,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2012-12-13 00:32:50.207381,96.89019821904765,13.305150297147602,11.751534593401564,8.365984877653576e-32,9.0,-13.33,1.015504800579495,-12.88,0.699,0.9293,1.3375,1.1494,0.7736,0.7243,0
10205,npp,929,1114,0.780942380428314,3.78252530097961,11.5676536560059,3670176,931,819,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2012-12-14 00:14:01.655645,98.5761366362639,44.67669534187326,38.479018572811654,2.563098641924836e-33,6.0,-44.71,1.5732132722552272,-44.54,0.8193,1.148,1.458,0.9305,0.8349,0.7266,0
155794,npp,765,2720,0.579583138227463,3.78666543960571,11.5698308944702,3670176,765,2184,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2012-12-17 00:57:55.265306,-80.12527341754017,35.8298904229401,31.202705742991824,1.2186439301942217e-29,13.0,35.84,1.2937979144666532,36.26,0.922,1.2914,1.7674,0.8271,0.518,0.4794,0
156709,npp,2224,2951,0.762728333473206,3.78455471992493,11.5708675384521,3670176,2227,2380,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2012-12-22 01:04:09.958452,-79.57597363766092,44.49725318333555,38.33684826733461,1.4066941288727347e-08,14.0,44.52,1.5732132722552272,44.735,0.9157,1.2201,1.9536,0.8755,0.7774,0.6677,0
169122,npp,2815,2945,0.522890567779541,3.78406882286072,11.5710420608521,3670176,2814,2374,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-01-07 01:04:03.951518,-79.64620064640454,44.29265705788301,38.171814453854545,0.00024324205230766155,14.0,44.31,1.5732132722552272,44.735,0.9157,1.2201,1.9536,0.8755,0.625,0.4578,0
11330,npp,2994,197,0.339124977588654,3.78384184837341,11.571647644043,3670176,2997,97,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-01-10 23:48:44.475777,98.24664271876809,67.02316072933456,54.562531177091145,5.576122257279096e-32,2.0,-67.07,3.1865100272627664,-66.83,1.0678,1.5286,2.3797,0.6988,0.6949,0.237,0
170208,npp,476,2480,0.457062810659409,3.78513360023499,11.5693082809448,3670176,476,2008,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-01-13 00:51:28.451820,-79.85860838448536,24.82048121017207,21.808561660126255,3.104273356177987e-33,12.0,24.82,1.1367971201176101,25.495,0.6013,1.2207,2.0115,0.875,0.3964,0.4,0
11501,npp,2110,1101,0.519116014242172,3.78503632545471,11.5687065124512,3670176,2109,809,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-01-15 00:13:47.812672,97.68928702195119,45.12351682809975,38.838094829228844,1.9383383266172684e-29,6.0,-45.15,1.5732132722552272,-44.54,0.8193,1.148,1.458,0.9305,0.6684,0.483,0
171314,npp,1265,2024,0.386449962854385,3.78447985649109,11.5737333297729,3670176,1266,1591,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-01-19 00:39:00.003241,108.70865996868099,0.5631318928084408,0.4983717122972206,1.297431853073091e-14,10.0,-0.64,1.0,0.39,0.7371,1.0682,1.2846,1.0,0.3864,0.3864,0
12410,npp,692,659,0.628562569618225,3.78351855278015,11.570855140686,3670176,694,441,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-02-06 00:01:43.309172,98.40098880792218,57.706232238700295,48.41871428091315,9.287233397746182e-15,4.0,-57.74,2.2013981571160284,-57.705,1.0564,1.8044,2.144,0.592,0.534,0.3721,0
12599,npp,2220,888,1.063986122608185,3.78483700752258,11.5720062255859,3670176,2219,664,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-02-11 00:08:05.060070,98.1847112871486,51.71200582252876,43.99145646365528,2.7473636817777543e-34,5.0,-51.75,1.847645286154319,-51.725,0.9807,1.0842,1.8932,0.9852,1.0572,1.0483,0
176019,npp,2795,3188,1.26766800880432,3.78428721427917,11.5705766677856,3670176,2794,2540,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-02-13 01:10:52.511503,-80.10909646325284,51.85854321768798,44.10547052638321,2.401868116311883e-32,15.0,51.87,1.847645286154319,51.95,1.0466,1.4829,2.0157,0.7204,0.9517,0.9132,0
176209,npp,2082,2497,0.555796802043915,3.78233313560486,11.5727243423462,3670176,2082,2021,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-02-14 00:52:05.713311,-80.79336168902796,25.647438073768118,22.52055416848157,5.012260910827227e-30,12.0,25.66,1.1367971201176101,25.495,0.6013,1.2207,2.0115,0.875,0.4833,0.4863,0
12779,npp,1380,1809,0.810508549213409,3.78669953346252,11.5693511962891,3670176,1380,1387,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-02-15 00:33:17.130484,99.62857962770127,12.955266599480737,11.442366100471093,6.853215601275249e-26,9.0,-12.99,1.015504800579495,-12.88,0.699,0.9293,1.3375,1.1494,0.9512,0.9316,0
181405,npp,2882,2971,0.821195125579834,3.78257775306702,11.5728149414062,3670176,2884,2394,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-03-12 01:05:08.861656,-80.5124204389234,45.16948394751007,38.87160985283788,4.897902243443547e-33,14.0,45.19,1.5732132722552272,44.735,0.9157,1.2201,1.9536,0.8755,0.8146,0.7189,0
13913,npp,1480,1594,0.728465676307678,3.78555059432983,11.5696105957031,3670176,1480,1198,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-03-14 00:27:31.675764,97.93857359036848,24.56447494742243,21.583858980554037,3.6187064486785526e-32,8.0,-24.56,1.1367971201176101,-25.1,0.7096,0.9316,1.5294,1.1466,0.8895,0.8353,0
183406,npp,2849,3433,1.033258676528931,3.78580188751221,11.5744380950928,3670176,2852,2779,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-03-22 01:17:52.042522,-80.6359720820911,58.15887241041688,48.74381946406692,9.982190910521004e-05,16.0,58.17,2.253202848596432,57.895,1.1149,1.6396,2.2017,0.6515,0.7991,0.6732,0
187506,npp,2066,3665,0.53428640961647,3.78502917289734,11.5683965682983,3670176,2069,2969,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-04-12 01:24:26.294793,-80.33334407369179,63.09233682892721,52.11097211198607,1.940899125434271e-31,17.0,63.11,2.7445598364131496,62.71,0.9442,1.9844,2.7099,0.5383,0.5398,0.2876,0
188670,npp,2870,3211,0.969818890094757,3.78074407577515,11.570689201355,3670176,2871,2554,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-04-18 01:11:57.591589,-80.31648760570093,52.49529393660122,44.594823017079555,5.775929171948923e-18,15.0,52.52,1.9513309067639726,51.95,1.0466,1.4829,2.0157,0.7204,0.8053,0.6986,0
15416,npp,1446,1830,0.315754354000092,3.78220963478088,11.5692272186279,3670176,1446,1407,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-04-20 00:34:20.407691,98.32561666446308,11.807915904924437,10.433836351932374,0.00022578049646928408,9.0,-11.8,1.015504800579495,-12.88,0.699,0.9293,1.3375,1.1494,0.464,0.3629,0
192622,npp,1998,3438,0.653046905994415,3.78056502342224,11.5726594924927,3670176,1996,2784,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-05-09 01:18:23.186813,-80.02363311197533,58.26115278155488,48.82520084272454,2.9022238950370576e-26,16.0,58.29,2.253202848596432,57.895,1.1149,1.6396,2.2017,0.6515,0.6303,0.4255,0
193553,npp,425,3664,0.830763280391693,3.7830753326416,11.5687761306763,3670176,425,2968,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-05-14 01:24:41.348317,-80.06046708346238,63.067049268080105,52.09846509901623,9.39777514450035e-30,17.0,63.09,2.7445598364131496,62.71,0.9442,1.9844,2.7099,0.5383,0.6478,0.4472,0
193919,npp,2072,2287,0.505280613899231,3.78677034378052,11.5705614089966,3670176,2073,1841,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-05-16 00:47:04.193449,-80.48455780132625,14.55099121993443,12.847431054533413,3.2299900200179546e-23,11.0,14.56,1.015504800579495,13.43,0.8013,1.0592,1.5846,1.0084,0.5227,0.5095,0
17234,npp,1291,902,0.762779891490936,3.78117799758911,11.5705165863037,3670176,1290,673,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-06-03 00:09:25.905757,97.89652141370955,51.34466549334186,43.71547723780396,2.2711403617737105e-10,5.0,-51.36,1.847645286154319,-51.725,0.9807,1.0842,1.8932,0.9852,0.8942,0.7515,0
197735,npp,1134,2508,0.441969841718674,3.78437185287476,11.5717363357544,3670176,1134,2030,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-06-06 00:53:21.254193,-79.81684697846147,26.19387168057478,22.994169824626187,1.5832870003701724e-20,12.0,26.21,1.1367971201176101,25.495,0.6013,1.2207,2.0115,0.875,0.3831,0.3867,0
197911,npp,422,1820,0.652714490890503,3.78412008285522,11.571400642395,3670176,422,1397,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-06-07 00:34:32.685867,97.72276965891226,12.377704040958601,10.935048123482952,3.239591811232302e-26,9.0,-12.37,1.015504800579495,-12.88,0.699,0.9293,1.3375,1.1494,0.7958,0.7502,0
198445,npp,236,3426,1.074377238750458,3.78587412834167,11.5693912506104,3670176,235,2773,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-06-10 01:18:26.228210,-80.09262643110887,57.987696160158706,48.62611950326393,5.017980855360664e-31,16.0,58.0,2.2013981571160284,57.895,1.1149,1.6396,2.2017,0.6515,0.8114,0.6999,0
17630,npp,1175,1360,0.572721421718597,3.78222870826721,11.5713930130005,3670176,1175,1026,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-06-13 00:21:58.757493,98.15480399926959,35.37884021431976,30.820936802003505,2.3746131874906882e-27,7.0,-35.38,1.2937979144666532,-35.7,0.872,1.3448,1.6752,0.7943,0.4714,0.4549,0
17810,npp,2641,1587,0.825912594795227,3.78333711624146,11.5685110092163,3670176,2642,1193,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-06-18 00:28:15.189101,99.39246453826573,24.89648706429693,21.8719241711,1.1193058030254696e-06,8.0,-24.9,1.1367971201176101,-25.1,0.7096,0.9316,1.5294,1.1466,0.9752,0.947,0
18440,npp,2516,887,0.540440022945404,3.78171515464783,11.5724201202393,3670176,2517,664,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-07-05 00:09:20.201667,98.57878031086851,51.77243572564895,44.037581967502724,2.3470384840536565e-21,5.0,-51.78,1.847645286154319,-51.725,0.9807,1.0842,1.8932,0.9852,0.7739,0.5325,0
215081,npp,2351,2490,0.597629815340042,3.78187537193298,11.5695343017578,3670176,2350,2016,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-07-08 00:53:13.750175,-79.10307741508878,25.300891416290025,22.22115481975148,8.58572702786391e-31,12.0,25.32,1.1367971201176101,25.495,0.6013,1.2207,2.0115,0.875,0.5201,0.523,0
18683,npp,179,431,0.295873567461967,3.78604388237,11.5677881240845,3670176,182,249,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-07-10 23:56:44.476174,98.3343121993191,62.723099764509094,51.856787864331906,1.1225928842128278e-30,3.0,-62.74,2.6065528283652384,-62.6,0.8934,1.523,2.2282,0.7014,0.5974,0.2075,0
216143,npp,18,2029,0.29288083314895597,3.78150010108948,11.5693349838257,3670176,18,1596,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-07-14 00:40:39.787706,86.8227066790064,0.3295855539997063,0.2916496938494005,1.9898269872756259e-25,10.0,-0.39,1.0,0.39,0.7371,1.0682,1.2846,1.0,0.2929,0.2929,0
18845,npp,2372,1342,0.727505087852478,3.7812511920929,11.5716018676758,3670176,2372,1014,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-07-15 00:21:49.429458,98.61058855311033,36.11640026870669,31.437277565534117,1.0515388113081881e-19,7.0,-36.15,1.2937979144666532,-35.7,0.872,1.3448,1.6752,0.7943,0.591,0.5778,0
216857,npp,2206,2946,0.934361219406128,3.7805323600769,11.567120552063,3670176,2204,2376,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-07-18 01:05:44.723516,-81.2749648187563,44.32190718556938,38.191190459954626,1.499655700008247e-07,14.0,44.35,1.5732132722552272,44.735,0.9157,1.2201,1.9536,0.8755,0.8865,0.818,0
220859,npp,832,2495,0.840078711509705,3.78379797935486,11.5689344406128,3670176,831,2020,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-08-09 00:53:43.330526,-79.43531263473078,25.549595545712688,22.438217643319877,5.5377004013530707e-33,12.0,25.57,1.1367971201176101,25.495,0.6013,1.2207,2.0115,0.875,0.7333,0.7351,0
221046,npp,133,1808,1.087992370128632,3.78077101707458,11.5679883956909,3670176,133,1386,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-08-10 00:34:56.530817,98.37217192517627,13.049211213147148,11.52615668135492,6.565145394591548e-32,9.0,-13.04,1.015504800579495,-12.88,0.699,0.9293,1.3375,1.1494,1.2244,1.2506,0
20663,npp,2486,2045,0.648711502552032,3.77979969978333,11.5731916427612,3670176,2486,1611,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-08-31 00:41:38.415665,-71.15396234668984,0.641827302615896,0.5680276151867394,5.169735424022219e-07,10.0,0.69,1.0,0.39,0.7371,1.0682,1.2846,1.0,0.6487,0.6487,0
21122,npp,1044,1128,0.641182363033295,3.78129005432129,11.5736570358276,3670176,1045,829,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-09-12 00:16:44.687119,98.414939057823,44.221103883395116,38.113781220959616,2.7547319214160467e-17,6.0,-44.24,1.5732132722552272,-44.54,0.8193,1.148,1.458,0.9305,0.746,0.5966,0
22985,npp,2551,441,1.014099776744843,3.78156042098999,11.5699071884155,3670176,2552,256,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-10-30 23:58:27.753882,98.11800590825199,62.5243330833803,51.72560934251581,6.316796874504229e-20,3.0,-62.54,2.6065528283652384,-62.6,0.8934,1.523,2.2282,0.7014,0.8729,0.7113,0
237475,npp,747,3418,0.622911781072617,3.78274416923523,11.5735883712769,3670176,746,2765,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-11-01 01:20:02.043684,-80.1991119210505,57.80468019907891,48.49128546325071,5.933750661952179e-17,16.0,57.81,2.2013981571160284,57.895,1.1149,1.6396,2.2017,0.6515,0.6063,0.4058,0
237674,npp,43,2727,0.725327372550964,3.78444266319275,11.5738134384155,3670176,43,2188,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-11-02 01:01:13.508380,-80.08395561759488,36.1181129190105,31.44021321628082,2.7925521406271794e-24,13.0,36.13,1.2937979144666532,36.26,0.922,1.2914,1.7674,0.8271,0.6306,0.5999,0
23111,npp,2391,2039,0.733500838279724,3.78437542915344,11.5676784515381,3670176,2391,1606,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-11-03 00:42:24.970740,-20.461625225033387,0.5523220663141155,0.4887465178098254,1.1337645920225602e-30,10.0,0.39,1.0,0.39,0.7371,1.0682,1.2846,1.0,0.7335,0.7335,0
238665,npp,1523,2957,0.643333196640015,3.78168249130249,11.5697813034058,3670176,1524,2384,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-11-07 01:07:31.878740,-80.4226661232577,44.69605101089891,38.49156913951699,2.6079391313605194e-30,14.0,44.72,1.5732132722552272,44.735,0.9157,1.2201,1.9536,0.8755,0.7015,0.5632,0
238855,npp,815,2266,0.999550342559814,3.78048062324524,11.5691604614258,3670176,815,1822,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-11-08 00:48:41.571495,-77.83848747471657,13.374172586169443,11.811106908277257,1.5301801853533946e-26,11.0,13.38,1.015504800579495,13.43,0.8013,1.0592,1.5846,1.0084,1.0094,1.008,0
239626,npp,2996,3185,1.46673440933228,3.78332257270813,11.5713052749634,3670176,2997,2538,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-11-12 01:13:48.516614,-80.45310661737241,51.769139930221435,44.037162138309135,2.182253994027349e-08,15.0,51.78,1.847645286154319,51.95,1.0466,1.4829,2.0157,0.7204,1.0594,1.0566,0
24047,npp,2497,209,0.37460435926914204,3.78259873390198,11.5683126449585,3670176,2501,104,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-11-26 23:52:28.047884,98.46246844364858,66.83759781004409,54.44612873796846,1.3203293510504232e-05,2.0,-66.86,3.1865100272627664,-66.83,1.0678,1.5286,2.3797,0.6988,0.706,0.2618,0
244004,npp,883,2038,0.6122019588947301,3.78176474571228,11.5691585540771,3670176,883,1605,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-12-05 00:42:56.183216,-118.9581616267559,0.27730556173378246,0.24540263611929194,4.1868687862525133e-32,10.0,0.34,1.0,0.39,0.7371,1.0682,1.2846,1.0,0.6122,0.6122,0
244570,npp,759,3644,0.43348217010498,3.78548431396484,11.5713529586792,3670176,760,2954,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-12-08 01:26:55.238636,-80.15640124409155,62.69288691245209,51.84766875823531,7.880658377844503e-27,17.0,62.71,2.6065528283652384,62.71,0.9442,1.9844,2.7099,0.5383,0.4732,0.2333,0
244757,npp,70,2959,0.91570657491684,3.7865571975708,11.5681324005127,3670176,71,2385,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-12-09 01:08:08.506208,-80.43290068839455,44.771504014805295,38.55589009899378,3.1205140378580836e-21,14.0,44.79,1.5732132722552272,44.735,0.9157,1.2201,1.9536,0.8755,0.8747,0.8017,0
25235,npp,1887,893,1.104377031326294,3.78622603416443,11.5678825378418,3670176,1885,668,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-12-28 00:12:07.483759,97.9056823091745,51.58512438225969,43.9012418904333,3.697254331391501e-11,5.0,-51.61,1.847645286154319,-51.725,0.9807,1.0842,1.8932,0.9852,1.0791,1.0881,0
248877,npp,1767,2502,0.737079381942749,3.78209400177002,11.5688133239746,3670176,1767,2026,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2013-12-31 00:56:08.268443,-80.62908607525819,25.900973209789054,22.742680560285987,5.97955645225602e-25,12.0,25.91,1.1367971201176101,25.495,0.6013,1.2207,2.0115,0.875,0.6427,0.645,0
25424,npp,362,1125,0.769283175468445,3.78519296646118,11.571460723877,3670176,362,827,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2014-01-02 00:18:31.202221,98.33336374584952,44.27893709399772,38.15897244096552,1.1022454351571183e-33,6.0,-44.34,1.5732132722552272,-44.54,0.8193,1.148,1.458,0.9305,0.8274,0.7158,0
25577,npp,2593,2045,0.854538440704346,3.77983474731445,11.5732860565186,3670176,2593,1611,196611,3866787,1955,cmd_yaounde_35_49,3.78333333,11.57083333,35,49,cmd_yaounde,2014-01-06 00:43:43.475014,-94.68707824224296,0.6502605592746855,0.5754849817389553,9.796277931093699e-26,10.0,0.69,1.0,0.39,0.7371,1.0682,1.2846,1.0,0.8545,0.8545,0
