gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2573,2495,3.42343235015869,3.88707971572876,11.484974861145,3670176,2573,2020,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2012-04-16 00:52:51.159872,-80.07163869376002,25.54891903276188,22.438621198540787,1.9410395599314584e-09,11.0,25.57,1.1367971201176101,24.73,6.0356,8.0633,12.1948,0.9586,3.648,3.2817,0
935,npp,1863,660,15.3189134597778,3.88999342918396,11.4891166687012,3670176,1864,442,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2012-04-24 00:02:34.767436,98.04691276032963,57.69584325216857,48.41877082875236,1.2352375313754838e-29,3.0,-57.72,2.2013981571160284,-58.065,10.5822,15.7948,19.0492,0.4894,7.5134,7.4967,0
1970,npp,2205,1110,7.07120370864868,3.88561654090881,11.485071182251,3670176,2204,816,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2012-05-20 00:14:47.436534,97.9230806988529,44.82319794830793,38.59578075744495,9.971969367624535e-30,5.0,-44.85,1.5732132722552272,-45.01,8.4391,10.5277,13.5013,0.7342,5.5324,5.1917,0
109010,npp,2737,3409,4.54586124420166,3.88957810401917,11.4846153259277,3670176,2740,2757,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2012-05-22 01:17:31.386645,-80.53463601841318,57.54757456567808,48.31342333046842,1.7121115375979914e-30,15.0,57.6,2.2013981571160284,57.52,5.9902,10.8453,15.2716,0.7127,4.868,3.2399,0
2996,npp,2483,1560,12.0888948440552,3.8837730884552,11.4899082183838,3670176,2483,1171,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2012-06-15 00:26:53.184310,99.07636591073364,26.20478279608543,23.000518819724277,1.9375151139670805e-13,7.0,-26.24,1.1367971201176101,-25.79,7.2517,8.4866,12.4604,0.9108,10.8983,11.0104,0
3392,npp,1514,1323,8.72806453704834,3.88685536384583,11.4871711730957,3670176,1514,998,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2012-06-26 00:20:21.215681,98.2500337499684,36.893899288980066,32.087639019125554,2.9401772622124294e-19,6.0,-36.92,1.357151599901897,-36.32,6.6689,10.2599,15.5844,0.7534,6.6008,6.5754,0
121421,npp,2015,2935,17.2409782409668,3.88744258880615,11.4898386001587,3670176,2013,2366,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2012-07-15 01:04:18.544135,-79.8696154251006,43.92575313695379,37.87223073983154,9.606971471887976e-11,13.0,43.98,1.5732132722552272,44.31,8.0906,10.2203,14.0778,0.7563,12.1922,13.0392,0
4463,npp,2071,1787,4.90467214584351,3.88931751251221,11.4859523773193,3670176,2071,1367,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2012-07-22 00:32:57.995698,97.0224035085296,14.260854460967119,12.591149345817715,1.2928756617654609e-31,8.0,-14.23,1.015504800579495,-13.89,6.261,8.9954,12.1502,0.8593,3.7012,4.2145,0
4544,npp,637,418,9.11473560333252,3.88702774047852,11.4890022277832,3670176,635,239,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2012-07-23 23:55:17.346740,97.91005183230037,63.00216247145055,52.04365980760729,6.1584241577402826e-24,2.0,-63.01,2.6065528283652384,-62.9,12.6738,16.3725,20.3923,0.4721,4.9451,4.3031,0
123193,npp,1907,3398,0.598263442516327,3.88861656188965,11.4865465164185,3670176,1909,2747,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2012-07-25 01:16:53.403244,-80.43273471175755,57.27251595829161,48.114812243061124,5.951466266571588e-26,15.0,57.33,2.2013981571160284,57.52,5.9902,10.8453,15.2716,0.7127,3.0747,0.4264,0
132426,npp,234,2941,4.75102949142456,3.88609385490417,11.487419128418,3670176,234,2371,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2012-08-16 01:04:18.907239,-79.98430830612051,44.108798052924335,38.024590915050645,4.613825663865077e-24,13.0,44.18,1.5732132722552272,44.31,8.0906,10.2203,14.0778,0.7563,4.253,3.5932,0
5570,npp,1879,1562,7.38569641113281,3.88911747932434,11.4869174957275,3670176,1879,1173,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2012-08-18 00:26:40.046530,98.7972245693297,26.129580134089252,22.939323140320003,9.348243785140104e-34,7.0,-26.14,1.1367971201176101,-25.79,7.2517,8.4866,12.4604,0.9108,6.7611,6.7268,0
5615,npp,1144,871,5.77818822860718,3.88988423347473,11.4879598617554,3670176,1144,654,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2012-08-19 00:07:49.725209,98.06321120547128,52.236242894237165,44.39655787532991,1.6338713631699604e-33,4.0,-52.24,1.847645286154319,-52.21,7.6942,10.6155,16.7576,0.7281,5.1114,4.2073,0
137268,npp,674,3400,12.2757225036621,3.8906307220459,11.4886503219604,3670176,677,2748,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2012-09-11 01:16:44.315539,-80.49132563659948,57.31680756987239,48.149031841777656,0.00021782390903317078,15.0,57.38,2.2013981571160284,57.52,5.9902,10.8453,15.2716,0.7127,8.3793,8.749,0
6596,npp,1600,1330,6.66885185241699,3.89057779312134,11.4867753982544,3670176,1602,1006,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2012-09-14 00:20:13.352469,97.67484320216985,36.63058504708637,31.87119226738112,3.7648672635543286e-25,6.0,-36.64,1.357151599901897,-36.32,6.6689,10.2599,15.5844,0.7534,5.0835,5.0241,0
6632,npp,877,642,5.47848749160767,3.89012789726257,11.4859199523926,3670176,876,425,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2012-09-15 00:01:23.044354,98.08049920901192,58.12845655386616,48.72187591673457,1.024824511582227e-30,3.0,-58.15,2.2013981571160284,-58.065,10.5822,15.7948,19.0492,0.4894,3.0433,2.681,0
139407,npp,2870,3168,3.08818411827087,3.8883318901062,11.4861917495728,3670176,2871,2528,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2012-09-22 01:10:21.849818,-80.20517853641437,51.23063695836174,43.62903377923775,2.5104303902098434e-22,14.0,51.3,1.847645286154319,51.44,6.1729,11.7592,14.3643,0.6573,3.0365,2.0299,0
7001,npp,1438,1785,7.10493898391724,3.88963770866394,11.4849224090576,3670176,1438,1365,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2012-09-24 00:32:41.234164,96.92715205933276,14.346142464877847,12.666180369533024,3.809575009325104e-07,8.0,-14.34,1.015504800579495,-13.89,6.261,8.9954,12.1502,0.8593,5.8679,6.1051,0
149961,npp,2552,2709,10.4751529693604,3.89037704467773,11.4898824691772,3670176,2552,2176,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2012-11-15 00:57:55.303296,-80.52166564948064,35.320410759337626,30.77175296608055,3.4239403548990544e-32,12.0,35.37,1.2937979144666532,35.45,7.7337,11.2743,13.7332,0.6856,7.1118,7.1816,0
150147,npp,1827,2021,6.08814001083374,3.88752603530884,11.4868288040161,3670176,1827,1589,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2012-11-16 00:39:06.822070,88.18374318614606,0.8102251630234545,0.7169805396303432,1.0191019434687253e-31,9.0,-0.8,1.0,-0.665,6.0578,7.7295,9.9904,1.0,6.0881,6.0881,0
154463,npp,703,3851,15.4657440185547,3.88809275627136,11.4858112335205,3670176,709,3090,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2012-12-10 01:29:15.854206,-79.59572498550318,66.4923980875494,54.24979268675054,6.7997676688125456e-09,17.0,66.52,3.1865100272627664,66.59,4.6116,7.0942,16.3059,1.0896,10.3567,16.8509,0
154660,npp,3071,3169,6.26698875427246,3.89034605026245,11.4854707717896,3670176,3069,2530,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2012-12-11 01:10:27.306981,-79.97807322555055,51.30863524187699,43.691040191431895,1.435899991641612e-17,14.0,51.32,1.847645286154319,51.44,6.1729,11.7592,14.3643,0.6573,4.757,4.1194,0
154860,npp,2362,2476,3.85103631019592,3.88751816749573,11.4849300384521,3670176,2362,2005,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2012-12-12 00:51:38.757023,-79.73069358908177,24.604348692330653,21.62103314583833,2.654536543163014e-25,11.0,24.63,1.1367971201176101,24.73,6.0356,8.0633,12.1948,0.9586,4.0242,3.6916,0
10169,npp,1632,1788,11.1458444595337,3.88863921165466,11.4894800186157,3670176,1632,1367,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2012-12-13 00:32:48.428108,96.06688723816777,14.169352597297527,12.511461151236142,7.824131764940873e-32,8.0,-14.17,1.015504800579495,-13.89,6.261,8.9954,12.1502,0.8593,9.8471,9.5773,0
10205,npp,915,1099,13.6995868682861,3.88840198516846,11.4899291992188,3670176,916,807,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2012-12-14 00:13:59.876365,98.31937034271402,45.18502816234172,38.88711297480037,2.400021274374641e-33,5.0,-45.22,1.5732132722552272,-45.01,8.4391,10.5277,13.5013,0.7342,9.7457,10.0583,0
10241,npp,195,417,20.5371341705322,3.88619327545166,11.4902276992798,3670176,197,238,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2012-12-14 23:55:09.545689,98.2352457210764,62.97811030961165,52.0316250209829,6.663982122090662e-32,2.0,-63.03,2.6065528283652384,-62.9,12.6738,16.3725,20.3923,0.4721,9.3273,9.6956,0
155794,npp,752,2705,12.8174591064453,3.8875937461853,11.489673614502,3670176,754,2174,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2012-12-17 00:57:53.486077,-79.68974893834906,35.190577766586046,30.665845064834606,1.2439192700058894e-29,12.0,35.2,1.2937979144666532,35.45,7.7337,11.2743,13.7332,0.6856,8.9222,8.7875,0
169122,npp,2802,2930,13.2215623855591,3.88640236854553,11.4879312515259,3670176,2803,2363,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-01-07 01:04:03.951518,-80.45852020109808,43.77797583220781,37.75646282882781,0.00023645013509269796,13.0,43.81,1.5732132722552272,44.31,8.0906,10.2203,14.0778,0.7563,9.6373,9.9994,0
11267,npp,1370,1551,13.9805202484131,3.88569855690002,11.4900875091553,3670176,1370,1164,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-01-09 00:26:23.319495,98.1061222769583,26.644159822656274,23.382732322259884,6.409443456972356e-20,7.0,-26.69,1.1367971201176101,-25.79,7.2517,8.4866,12.4604,0.9108,12.5623,12.7333,0
11303,npp,632,859,11.9329299926758,3.88844394683838,11.488109588623,3670176,632,647,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-01-10 00:07:33.008100,98.39575843320208,52.53031133069663,44.618744924540145,6.920198447036288e-27,4.0,-52.59,1.847645286154319,-52.21,7.6942,10.6155,16.7576,0.7281,8.4426,8.6888,0
11330,npp,2980,181,14.9877529144287,3.88779330253601,11.4858236312866,3670176,2982,88,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-01-10 23:48:42.696541,98.09518708387392,67.2882409014529,54.72010444046232,5.272917534937246e-32,1.0,-67.34,3.1865100272627664,-67.01,14.8528,18.1771,23.194,0.4252,6.7286,6.3733,0
169852,npp,1883,3841,15.5564661026001,3.8882372379303,11.4876947402954,3670176,1882,3083,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-01-11 01:29:05.520982,-79.82903580823219,66.32732465665121,54.152159482270875,8.522621045036312e-27,17.0,66.36,3.1865100272627664,66.59,4.6116,7.0942,16.3059,1.0896,10.3852,16.9497,0
170032,npp,1176,3159,11.7592210769653,3.88653707504272,11.4882640838623,3670176,1176,2523,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-01-12 01:10:16.987920,-80.05460630910723,51.01089056355201,43.46449175683273,1.7909746894541984e-32,14.0,51.04,1.847645286154319,51.44,6.1729,11.7592,14.3643,0.6573,7.7295,7.7295,0
170208,npp,463,2464,4.90855550765991,3.88652873039246,11.4845333099365,3670176,462,1996,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-01-13 00:51:26.672542,-79.1644885692899,24.026574575034683,21.12119966302964,3.0302501348733203e-33,11.0,24.04,1.1367971201176101,24.73,6.0356,8.0633,12.1948,0.9586,4.9544,4.7054,0
11465,npp,2818,1777,8.70509624481201,3.88702893257141,11.4867706298828,3670176,2818,1357,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-01-14 00:32:38.133157,99.96686045953061,14.763600588359278,13.033744555636078,2.4876455021370164e-32,8.0,-14.8,1.015504800579495,-13.89,6.261,8.9954,12.1502,0.8593,7.4436,7.4801,0
171131,npp,1950,2695,11.2743434906006,3.89013242721558,11.4892339706421,3670176,1950,2167,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-01-18 00:57:44.995305,-79.43655353759817,34.75166365622353,30.295273570609176,3.684502247744788e-21,12.0,34.77,1.2937979144666532,35.45,7.7337,11.2743,13.7332,0.6856,7.7295,7.7295,0
12374,npp,1385,1331,8.88397026062012,3.88841676712036,11.4865894317627,3670176,1385,1006,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-02-05 00:20:30.094894,98.459124735232,36.55458084502784,31.805824229884063,3.252412230111258e-06,6.0,-36.6,1.357151599901897,-36.32,6.6689,10.2599,15.5844,0.7534,6.7156,6.6929,0
12410,npp,678,644,15.1129732131958,3.88805890083313,11.4899053573608,3670176,679,426,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-02-06 00:01:41.529937,98.21333358211908,58.06266045960608,48.6721543262346,8.264946080715658e-15,3.0,-58.1,2.2013981571160284,-58.065,10.5822,15.7948,19.0492,0.4894,7.4198,7.3959,0
174858,npp,1951,3624,9.31803035736084,3.88855576515198,11.48890209198,3670176,1948,2939,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-02-07 01:23:15.784868,-79.67796570957707,62.28675964348037,51.57631965338494,5.374876907338995e-13,16.0,62.31,2.6065528283652384,62.41,7.1691,10.656,16.5817,0.7254,7.2162,6.759,0
12599,npp,2206,872,6.98901414871216,3.89082026481628,11.4853420257568,3670176,2205,655,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-02-11 00:08:03.280796,97.97070860178029,52.168065211814024,44.33841952141856,2.7288306526585737e-34,4.0,-52.21,1.847645286154319,-52.21,7.6942,10.6155,16.7576,0.7281,5.7668,5.089,0
176019,npp,2782,3173,14.0933246612549,3.88497805595398,11.4900093078613,3670176,2780,2531,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-02-13 01:10:50.732224,-79.84739977307225,51.423273613578424,43.77364873311988,2.4500938639505091e-32,14.0,51.44,1.847645286154319,51.44,6.1729,11.7592,14.3643,0.6573,8.9928,9.2638,0
12815,npp,662,1105,8.57806205749512,3.88513970375061,11.4840850830078,3670176,662,813,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-02-16 00:14:26.765467,98.20122826222477,44.98455886373426,38.7210942525532,3.619759482091911e-20,5.0,-45.01,1.5732132722552272,-45.01,8.4391,10.5277,13.5013,0.7342,6.4902,6.2981,0
177205,npp,535,2713,11.5911731719971,3.88796019554138,11.489538192749,3670176,535,2179,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-02-19 00:58:25.599905,-80.36831601654099,35.5206635875905,30.93907949120056,1.750892496256273e-09,12.0,35.54,1.2937979144666532,35.45,7.7337,11.2743,13.7332,0.6856,7.9744,7.9467,0
13913,npp,1467,1578,3.66461610794067,3.88630080223083,11.4846048355103,3670176,1467,1186,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-03-14 00:27:29.896486,97.33804784707823,25.36035618779646,22.272182679797886,3.747482557550379e-32,7.0,-25.35,1.1367971201176101,-25.79,7.2517,8.4866,12.4604,0.9108,3.4878,3.3377,0
183406,npp,2836,3417,8.97654151916504,3.88717555999756,11.4852981567383,3670176,2838,2765,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-03-22 01:17:50.263288,-80.42125833607125,57.77106754197414,48.468672087142885,0.00011213312803290701,15.0,57.79,2.2013981571160284,57.52,5.9902,10.8453,15.2716,0.7127,6.8806,6.3976,0
14831,npp,2345,442,14.8913879394531,3.88911628723145,11.4868516921997,3670176,2345,257,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-04-05 23:56:28.659171,98.03685125348386,62.49767075927498,51.71385463130029,2.670996593096134e-18,2.0,-62.52,2.6065528283652384,-62.9,12.6738,16.3725,20.3923,0.4721,7.1613,7.0303,0
187506,npp,2053,3650,24.8836269378662,3.88405847549438,11.4894552230835,3670176,2054,2958,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-04-12 01:24:24.515512,-80.14128386905377,62.79687019503018,51.917891384375714,1.9689798636220017e-31,16.0,62.83,2.7445598364131496,62.41,7.1691,10.656,16.5817,0.7254,12.9135,18.0498,0
188670,npp,2856,3196,14.3522968292236,3.8885383605957,11.4903717041016,3670176,2856,2545,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-04-18 01:11:55.812308,-80.11320681749042,52.06317547243062,44.26729837515784,6.446174084654313e-18,14.0,52.1,1.847645286154319,51.44,6.1729,11.7592,14.3643,0.6573,9.133,9.434,0
15416,npp,1432,1815,13.6537008285522,3.88912391662598,11.4905977249146,3670176,1432,1392,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-04-20 00:34:18.628411,97.32241058810479,12.663840700858,11.187528020730301,0.0002375958008818869,8.0,-12.65,1.015504800579495,-13.89,6.261,8.9954,12.1502,0.8593,12.3167,11.7323,0
192622,npp,1984,3422,7.71883392333984,3.88916230201721,11.4861545562744,3670176,1988,2771,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-05-09 01:18:21.407585,-79.84751874150145,57.88020674722087,48.55524378843152,2.827654580668572e-26,15.0,57.91,2.2013981571160284,57.52,5.9902,10.8453,15.2716,0.7127,6.3093,5.5013,0
192806,npp,1282,2732,15.8314723968506,3.88539004325867,11.4891443252563,3670176,1283,2191,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-05-10 00:59:34.607297,-80.75153131929783,36.302716652071126,31.60054068165159,1.7905012617302457e-34,12.0,36.34,1.357151599901897,35.45,7.7337,11.2743,13.7332,0.6856,11.0874,10.8538,0
193919,npp,2059,2272,10.5179843902588,3.88705253601074,11.4890661239624,3670176,2059,1827,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-05-16 00:47:02.414176,-79.24398044050261,13.698736887813597,12.098318623890432,3.541912747874978e-23,10.0,13.72,1.015504800579495,12.53,7.0032,9.4437,11.2401,0.8185,8.7874,8.6088,0
17189,npp,2010,1578,3.4848256111145,3.8881242275238,11.485161781311,3670176,2010,1186,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-06-02 00:28:14.473607,97.93868150798923,25.34377133184158,22.260078821277368,0.00030928911317752847,7.0,-25.35,1.1367971201176101,-25.79,7.2517,8.4866,12.4604,0.9108,3.3296,3.1739,0
17234,npp,1277,886,5.74134635925293,3.88709330558777,11.4856252670288,3670176,1276,663,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-06-03 00:09:24.126476,98.12906356317283,51.77980228408271,44.0476753497932,2.1054644191596588e-10,4.0,-51.81,1.847645286154319,-52.21,7.6942,10.6155,16.7576,0.7281,5.0915,4.1805,0
197735,npp,1121,2493,6.58375072479248,3.88786053657532,11.4848918914795,3670176,1122,2019,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-06-06 00:53:21.254193,-81.40990512207402,25.44474647903909,22.347423242220426,1.5242856086056855e-20,11.0,25.47,1.1367971201176101,24.73,6.0356,8.0633,12.1948,0.9586,6.428,6.3112,0
197911,npp,409,1804,4.41814947128296,3.88499593734741,11.4843244552612,3670176,409,1383,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-06-07 00:34:30.906586,96.54714573100799,13.296002193714695,11.743198457063679,3.188900487184544e-26,8.0,-13.27,1.015504800579495,-13.89,6.261,8.9954,12.1502,0.8593,3.2221,3.7964,0
17405,npp,2764,1115,13.3686408996582,3.88928961753845,11.4901819229126,3670176,2763,820,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-06-08 00:15:40.555316,97.97252076642744,44.65681961554488,38.461817051995666,8.525725462691461e-31,5.0,-44.68,1.5732132722552272,-45.01,8.4391,10.5277,13.5013,0.7342,9.5353,9.8153,0
17450,npp,2029,432,15.6976757049561,3.88617563247681,11.4852952957153,3670176,2027,250,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-06-08 23:56:50.201224,98.03048908169467,62.690437270464386,51.840338872866305,3.999042701693072e-33,2.0,-62.72,2.6065528283652384,-62.9,12.6738,16.3725,20.3923,0.4721,7.4706,7.4109,0
17666,npp,442,655,12.2082204818726,3.88866329193115,11.4858350753784,3670176,442,437,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-06-14 00:03:06.638418,98.03278183355289,57.81395086990392,48.49735945846075,5.454917663828569e-23,3.0,-57.84,2.2013981571160284,-58.065,10.5822,15.7948,19.0492,0.4894,6.1003,5.9744,0
17810,npp,2627,1572,12.4604253768921,3.8901538848877,11.490478515625,3670176,2628,1180,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-06-18 00:28:13.409828,98.87922319720244,25.639575616030445,22.5142200446746,1.200052897788788e-06,7.0,-25.65,1.1367971201176101,-25.79,7.2517,8.4866,12.4604,0.9108,11.2251,11.3488,0
214188,npp,882,2251,12.0919141769409,3.88599348068237,11.4893360137939,3670176,882,1807,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-07-03 00:46:59.127829,-82.16814029858847,12.51807671565133,11.057978872303662,7.603159715835008e-08,10.0,12.53,1.015504800579495,12.53,7.0032,9.4437,11.2401,0.8185,10.3373,9.8971,0
215081,npp,2338,2475,7.24683141708374,3.88470554351807,11.4837808609009,3670176,2338,2004,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-07-08 00:53:13.750175,-80.72679891517822,24.544173634924167,21.56668761173416,8.599106877543047e-31,11.0,24.58,1.1367971201176101,24.73,6.0356,8.0633,12.1948,0.9586,7.0113,6.9469,0
18647,npp,903,1098,10.5277147293091,3.88915252685547,11.4897480010986,3670176,904,807,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-07-10 00:15:33.047870,98.55237971655782,45.227467631928675,38.91640832400945,2.6165578948394457e-32,5.0,-45.25,1.5732132722552272,-45.01,8.4391,10.5277,13.5013,0.7342,7.7295,7.7295,0
18683,npp,165,416,9.55306243896484,3.88867521286011,11.4855699539185,3670176,167,238,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-07-10 23:56:42.696893,98.16019301420125,63.024427566167404,52.05423322857585,1.1843151611249437e-30,2.0,-63.04,2.7445598364131496,-62.9,12.6738,16.3725,20.3923,0.4721,5.2448,4.51,0
215970,npp,719,2701,4.94077253341675,3.88433170318604,11.486216545105,3670176,718,2171,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-07-13 00:59:26.585687,-79.66575856173161,34.99951379641479,30.501648521326715,2.107266502980237e-29,12.0,35.03,1.2937979144666532,35.45,7.7337,11.2743,13.7332,0.6856,2.8342,3.3873,0
220859,npp,819,2481,15.4863338470459,3.88570666313171,11.489839553833,3670176,819,2009,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-08-09 00:53:43.330526,-81.05508253990048,24.84822614933662,21.831899625507344,5.5912839975623105e-33,11.0,24.87,1.1367971201176101,24.73,6.0356,8.0633,12.1948,0.9586,14.2593,14.8453,0
221046,npp,119,1793,11.785551071167,3.88740801811218,11.4882125854492,3670176,119,1372,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-08-10 00:34:54.751537,97.44259730622736,13.90655779884064,12.280227552018648,6.7242567105695e-32,8.0,-13.89,1.015504800579495,-13.89,6.261,8.9954,12.1502,0.8593,10.4771,10.127,0
20105,npp,948,1338,7.52460193634033,3.88847303390503,11.4887628555298,3670176,949,1011,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-08-16 00:22:29.675894,98.46285506319823,36.30750971718867,31.601884257666857,0.00020832712126649054,6.0,-36.32,1.2937979144666532,-36.32,6.6689,10.2599,15.5844,0.7534,5.6153,5.6688,0
20708,npp,1752,1342,10.2599420547485,3.8846743106842,11.489917755127,3670176,1752,1013,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-09-01 00:22:48.059209,98.58222305405255,36.11626569472168,31.442817942844453,2.016328167555797e-14,6.0,-36.15,1.2937979144666532,-36.32,6.6689,10.2599,15.5844,0.7534,7.7295,7.7295,0
22985,npp,2537,426,23.6472206115723,3.88505053520203,11.4880704879761,3670176,2537,245,196611,3866787,935,cmd_yaounde_15_24,3.8875,11.4875,15,24,cmd_yaounde,2013-10-30 23:58:25.974601,97.94971149358504,62.82751584420685,51.92503000966777,5.869015352276417e-20,2.0,-62.84,2.6065528283652384,-62.9,12.6738,16.3725,20.3923,0.4721,10.5204,11.1639,0
