gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2574,2493,7.46154308319092,3.88246893882751,11.471043586731,3670176,2574,2018,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2012-04-16 00:52:51.159872,-79.94489940721758,25.454187055429692,22.356775217842582,1.913363653476178e-09,11.0,25.47,1.1367971201176101,24.63,7.7797,9.945,11.6896,1.2882,10.6262,9.6118,0
935,npp,1865,658,15.6201105117798,3.87860631942749,11.4722681045532,3670176,1865,440,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2012-04-24 00:02:34.767436,97.96294264456827,57.748269024936064,48.45611710881801,1.235006156032121e-29,3.0,-57.76,2.2013981571160284,-58.15,9.2414,13.3963,17.576,0.9563,13.821,14.9374,0
1970,npp,2206,1108,9.15696716308594,3.88095879554749,11.4699258804321,3670176,2205,815,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2012-05-20 00:14:47.436534,97.86111572419958,44.89594652054423,38.65419277172033,9.88577858336887e-30,5.0,-44.91,1.5732132722552272,-45.12,9.157,10.9959,14.465,1.1651,11.6419,10.6683,0
109010,npp,2739,3407,4.21706295013428,3.87814545631409,11.4700975418091,3670176,2741,2755,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2012-05-22 01:17:31.386645,-80.4519505036004,57.50418089370311,48.28242864136246,1.6956581496440205e-30,15.0,57.55,2.2013981571160284,57.4,4.7739,9.3843,13.9329,1.3651,10.4636,5.7568,0
2996,npp,2484,1557,6.47667074203491,3.88022494316101,11.4682636260986,3670176,2484,1169,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2012-06-15 00:26:53.184310,98.95269214160247,26.35575763570686,23.13071092646531,1.893516780412042e-13,7.0,-26.39,1.1367971201176101,-25.965,8.2855,10.0571,12.4762,1.2738,9.6612,8.25,0
3392,npp,1515,1321,5.9205379486084,3.88221669197083,11.4725704193115,3670176,1515,996,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2012-06-26 00:20:21.215681,98.17018333139113,36.97738875150804,32.15736358562859,2.9799947687149375e-19,6.0,-37.0,1.357151599901897,-36.52,7.2837,11.1768,13.6171,1.1462,8.9378,6.7861,0
115848,npp,1353,2927,5.0518946647644,3.8775794506073,11.4695177078247,3670176,1353,2361,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2012-06-29 01:04:16.640901,-80.27468593950724,43.680764491743986,37.67252629898444,3.285765825149377e-07,13.0,43.71,1.5732132722552272,44.18,8.3086,11.1002,12.7999,1.1541,8.9662,5.8304,0
132426,npp,235,2939,4.76619434356689,3.8814697265625,11.4741306304932,3670176,235,2369,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2012-08-16 01:04:18.907239,-79.92100346745225,44.04538896356437,37.97342987727081,4.560258265078241e-24,13.0,44.11,1.5732132722552272,44.18,8.3086,11.1002,12.7999,1.1541,8.7846,5.5007,0
5570,npp,1881,1560,6.64780330657959,3.87777805328369,11.471043586731,3670176,1881,1171,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2012-08-18 00:26:40.046530,98.55407204500321,26.231322679865627,23.027095099876757,9.29224508532732e-34,7.0,-26.24,1.1367971201176101,-25.965,8.2855,10.0571,12.4762,1.2738,9.8118,8.468,0
5615,npp,1146,869,3.6056113243103,3.87836122512817,11.4712600708008,3670176,1145,653,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2012-08-19 00:07:49.725209,97.9629936884376,52.29793767093831,44.4433406891752,1.632974033902584e-33,4.0,-52.3,1.847645286154319,-52.24,9.8414,11.5625,14.4093,1.108,8.5043,3.9949,0
137268,npp,676,3398,11.1585569381714,3.87927412986755,11.4740800857544,3670176,678,2746,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2012-09-11 01:16:44.315539,-80.40837660614962,57.272884230173915,48.11756134891099,0.00021684784038600603,15.0,57.33,2.2013981571160284,57.4,4.7739,9.3843,13.9329,1.3651,13.6168,15.2329,0
6596,npp,1602,1329,4.91888332366943,3.88030624389648,11.4700975418091,3670176,1603,1004,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2012-09-14 00:20:15.131698,98.96200607297958,36.66936667387357,31.903530090102578,3.710624208348001e-25,6.0,-36.68,1.357151599901897,-36.52,7.2837,11.1768,13.6171,1.1462,8.1998,5.638,0
6632,npp,879,640,5.48561573028564,3.87861633300781,11.4687328338623,3670176,884,424,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2012-09-15 00:01:23.044354,97.99659102550578,58.1811605150697,48.75919107068461,1.0148118507350394e-30,3.0,-58.2,2.2013981571160284,-58.15,9.2414,13.3963,17.576,0.9563,9.2173,5.2459,0
149961,npp,2554,2706,5.57668542861938,3.88010668754578,11.4680833816528,3670176,2554,2174,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2012-11-15 00:57:55.303296,-80.3508685436889,35.19662210262043,30.66770362650534,3.418274615754403e-32,12.0,35.24,1.2937979144666532,35.45,8.4198,10.5056,12.2478,1.2194,9.0011,6.8003,0
150147,npp,1829,2019,13.3201150894165,3.87684273719788,11.4717350006104,3670176,1829,1586,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2012-11-16 00:39:06.822070,82.84854449793363,0.9503634504130222,0.8409887509571917,1.023914822567289e-31,9.0,-0.91,1.0,-0.77,9.0955,12.8108,13.7401,1.0,13.3201,13.3201,0
10043,npp,1801,190,5.87456607818604,3.88146471977234,11.4715194702148,3670176,1801,94,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2012-12-09 23:48:53.030366,98.12178236208949,67.13643270308924,54.62785630840988,1.7119811671352384e-19,1.0,-67.19,3.1865100272627664,-67.03,12.9701,16.0315,19.212,0.7991,9.6233,4.6944,0
154463,npp,705,3850,9.83919429779053,3.87986850738525,11.4728536605835,3670176,709,3089,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2012-12-10 01:29:17.633486,-80.11275766780038,66.48231791479583,54.24351426229795,6.7220825908908534e-09,17.0,66.51,3.1865100272627664,66.525,3.7961,7.1359,11.6799,1.7953,13.6592,17.664,0
154860,npp,2364,2474,11.6896457672119,3.87623643875122,11.4702386856079,3670176,2363,2003,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2012-12-12 00:51:38.757023,-79.4688096317238,24.512246697027688,21.541308220475393,2.635972531249445e-25,11.0,24.53,1.1367971201176101,24.63,7.7797,9.945,11.6896,1.2882,14.3456,15.0583,0
10169,npp,1634,1787,6.7485990524292,3.87984561920166,11.474308013916,3670176,1634,1366,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2012-12-13 00:32:50.207381,99.81534289816999,14.201410009317149,12.539607654775102,7.795307524707831e-32,8.0,-14.23,1.015504800579495,-14.0,9.6674,11.0122,12.696,1.1633,8.6123,7.8508,0
10205,npp,917,1096,9.86283302307129,3.87801361083984,11.4672794342041,3670176,918,806,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2012-12-14 00:13:59.876365,98.19610681171176,45.29004134463034,38.9712358470571,2.4016418044376537e-33,5.0,-45.32,1.5732132722552272,-45.12,9.157,10.9959,14.465,1.1651,12.0906,11.4907,0
10241,npp,196,414,13.5718898773193,3.88103175163269,11.4677000045776,3670176,198,237,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2012-12-14 23:55:09.545689,98.1909281690913,63.04014298596483,52.072140067128686,6.70493816622579e-32,2.0,-63.08,2.7445598364131496,-62.94,8.6925,12.3133,14.7048,1.0404,13.2694,14.1202,0
155612,npp,1462,3395,9.38431644439697,3.88096261024475,11.4724636077881,3670176,1463,2743,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2012-12-16 01:16:43.820031,-80.14490423039915,57.23935937593857,48.09494287387387,6.540263988419021e-32,15.0,57.26,2.2013981571160284,57.4,4.7739,9.3843,13.9329,1.3651,12.8108,12.8108,0
169122,npp,2803,2927,7.44094514846802,3.88277530670166,11.4684200286865,3670176,2805,2361,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-01-07 01:04:03.951518,-80.39536338339805,43.68091693138987,37.67799541594253,0.000235364343498826,13.0,43.71,1.5732132722552272,44.18,8.3086,11.1002,12.7999,1.1541,10.4848,8.5876,0
11267,npp,1371,1548,10.04685401916504,3.88210391998291,11.4683027267456,3670176,1371,1162,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-01-09 00:26:23.319495,97.98958640127705,26.79613225213078,23.513677397592527,6.296919408783006e-20,7.0,-26.83,1.1367971201176101,-25.965,8.2855,10.0571,12.4762,1.2738,12.8018,12.7978,0
11330,npp,2982,179,17.1133403778076,3.87652373313904,11.4681797027588,3670176,2983,87,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-01-10 23:48:42.696541,98.03324736772863,67.32706260019336,54.74305847874499,5.260204400495584e-32,1.0,-67.37,3.1865100272627664,-67.03,12.9701,16.0315,19.212,0.7991,13.1503,13.6753,0
170032,npp,1177,3156,8.43894004821777,3.88297629356384,11.4684724807739,3670176,1177,2521,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-01-12 01:10:16.987920,-80.00377193936339,50.92990314519695,43.40233552713481,1.7781779483534297e-32,14.0,50.96,1.847645286154319,51.47,9.0902,13.5631,16.5983,0.9445,10.0375,7.9709,0
171314,npp,1254,2005,10.5721349716187,3.8769211769104,11.4677505493164,3670176,1254,1574,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-01-19 00:38:58.224004,88.83259287516515,1.6897133056907467,1.4953581533511695,1.87981820927954e-14,9.0,-1.7,1.0,-0.77,9.0955,12.8108,13.7401,1.0,10.5721,10.5721,0
174858,npp,1954,3622,5.07427072525024,3.87751245498657,11.4687576293945,3670176,1957,2937,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-02-07 01:23:17.564147,-80.24703808368503,62.25514202000809,51.5551879902468,5.288030258125369e-13,16.0,62.27,2.6065528283652384,62.33,6.2501,10.1003,14.6255,1.2684,10.8826,6.436,0
12599,npp,2208,870,8.70407867431641,3.87925815582275,11.4686231613159,3670176,2212,654,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-02-11 00:08:03.280796,97.8702378684369,52.229990193404724,44.38539696056009,2.7281832202195747e-34,4.0,-52.27,1.847645286154319,-52.24,9.8414,11.5625,14.4093,1.108,11.2638,9.6438,0
176019,npp,2783,3170,6.42384910583496,3.88148403167725,11.4698629379272,3670176,2781,2529,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-02-13 01:10:50.732224,-79.79681390722408,51.3418974134021,43.711438799399915,2.4538968225932057e-32,14.0,51.35,1.847645286154319,51.47,9.0902,13.5631,16.5983,0.9445,8.9468,6.0675,0
176209,npp,2070,2479,8.81094169616699,3.87914991378784,11.4732990264893,3670176,2070,2007,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-02-14 00:52:03.934075,-80.02730310231087,24.757360331427456,21.751249141354272,5.3037124850382135e-30,11.0,24.78,1.1367971201176101,24.63,7.7797,9.945,11.6896,1.2882,11.8133,11.35,0
177205,npp,537,2710,9.07981395721436,3.87768387794495,11.4676055908203,3670176,537,2177,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-02-19 00:58:25.599905,-80.19775652637935,35.39678629289503,30.83503520563112,1.782581127379314e-09,12.0,35.41,1.2937979144666532,35.45,8.4198,10.5056,12.2478,1.2194,11.7088,11.0721,0
181609,npp,2171,2263,9.40762615203857,3.87998294830322,11.4701051712036,3670176,2171,1819,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-03-13 00:46:18.488754,-79.01402743463547,13.193651098376526,11.652375066623035,2.8353868567094237e-33,10.0,13.21,1.015504800579495,12.42,8.0517,10.4164,12.7007,1.2299,11.8174,11.5701,0
13913,npp,1468,1576,1.71626996994019,3.88171291351318,11.469687461853,3670176,1468,1184,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-03-14 00:27:29.896486,97.21858086532694,25.46470196789698,22.362335883727525,3.75072419073318e-32,7.0,-25.45,1.1367971201176101,-25.965,8.2855,10.0571,12.4762,1.2738,5.4737,2.1862,0
183406,npp,2838,3415,19.0330390930176,3.87575745582581,11.4704313278198,3670176,2839,2763,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-03-22 01:17:50.263288,-80.33880109618778,57.72690649314978,48.437228908040794,0.00011337444745867137,15.0,57.74,2.2013981571160284,57.4,4.7739,9.3843,13.9329,1.3651,17.1938,25.9826,0
14831,npp,2347,440,17.624116897583,3.87741994857788,11.4698801040649,3670176,2346,256,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-04-05 23:56:28.659171,97.96298314753564,62.54216234335217,51.743186479913035,2.632261936294108e-18,2.0,-62.56,2.6065528283652384,-62.94,8.6925,12.3133,14.7048,1.0404,14.8483,18.3361,0
188670,npp,2858,3193,11.4954195022583,3.87827563285828,11.4682445526123,3670176,2857,2544,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-04-18 01:11:55.812308,-80.01339785652871,51.979900535180086,44.203999075690994,6.551232710791469e-18,14.0,52.01,1.847645286154319,51.47,9.0902,13.5631,16.5983,0.9445,11.6917,10.8578,0
15416,npp,1434,1812,10.6567783355713,3.8788001537323,11.4682559967041,3670176,1434,1390,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-04-20 00:34:18.628411,96.82314567153144,12.838075322561304,11.340878338588752,0.00024005828479455664,8.0,-12.82,1.015504800579495,-14.0,9.6674,11.0122,12.696,1.1633,12.4608,12.3973,0
192622,npp,1986,3421,14.3562746047974,3.88188028335571,11.4703817367554,3670176,1989,2769,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-05-09 01:18:23.186813,-80.52675659541642,57.85651295147072,48.53823244766766,2.789798051270896e-26,15.0,57.88,2.2013981571160284,57.4,4.7739,9.3843,13.9329,1.3651,15.0694,19.5982,0
192806,npp,1283,2729,8.54469871520996,3.88179111480713,11.4693555831909,3670176,1284,2190,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-05-10 00:59:34.607297,-80.6710587146389,36.186310095395655,31.503036256673322,1.7722630972074113e-34,12.0,36.22,1.357151599901897,35.45,8.4198,10.5056,12.2478,1.2194,11.3659,10.4196,0
193553,npp,413,3646,5.32040071487427,3.87781476974487,11.4698219299316,3670176,411,2955,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-05-14 01:24:39.569037,-79.82671725602579,62.71669164037185,51.869228716888436,9.978234108188948e-30,16.0,62.75,2.6065528283652384,62.33,6.2501,10.1003,14.6255,1.2684,10.977,6.7482,0
193919,npp,2061,2270,12.1987276077271,3.87568497657776,11.4735565185547,3670176,2061,1825,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-05-16 00:47:02.414176,-78.74030535698569,13.590872585316506,12.00345931675936,3.569115378219165e-23,10.0,13.6,1.015504800579495,12.42,8.0517,10.4164,12.7007,1.2299,14.5659,15.0028,0
17234,npp,1278,884,8.048991203308109,3.88243675231934,11.4699068069458,3670176,1277,662,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-06-03 00:09:24.126476,98.07804151512406,51.8421884863999,44.09518366434349,2.0689178303507582e-10,4.0,-51.87,1.847645286154319,-52.24,9.8414,11.5625,14.4093,1.108,10.9092,8.918,0
197911,npp,410,1802,7.69778490066528,3.88036775588989,11.4695901870728,3670176,410,1381,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-06-07 00:34:30.906586,96.31794574599134,13.413158362980537,11.846249634459076,3.153361571578884e-26,8.0,-13.38,1.015504800579495,-14.0,9.6674,11.0122,12.696,1.1633,9.547,8.9551,0
17405,npp,2766,1112,11.7267942428589,3.87888121604919,11.4676713943481,3670176,2765,818,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-06-08 00:15:40.555316,97.84839139883796,44.76291784537722,38.547084057403524,8.416767960820426e-31,5.0,-44.78,1.5732132722552272,-45.12,9.157,10.9959,14.465,1.1651,13.2754,13.6623,0
17450,npp,2030,430,10.9403390884399,3.88136911392212,11.4691896438599,3670176,2028,248,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-06-08 23:56:50.201224,97.99307513943978,62.73487779228303,51.86952893789364,3.9839475498376004e-33,2.0,-62.76,2.6065528283652384,-62.94,8.6925,12.3133,14.7048,1.0404,12.2841,11.3823,0
17810,npp,2629,1569,10.06735610961914,3.87988495826721,11.4680700302124,3670176,2629,1179,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-06-18 00:28:13.409828,98.63157724611014,25.79014290984883,22.644229962442925,1.2312751665596703e-06,7.0,-25.79,1.1367971201176101,-25.965,8.2855,10.0571,12.4762,1.2738,12.8198,12.8239,0
214188,npp,883,2248,8.05171060562134,3.8824155330658,11.4683504104614,3670176,883,1805,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-07-03 00:46:59.127829,-81.91590220308692,12.349094492823474,10.909227020336095,7.431260132357529e-08,10.0,12.36,1.015504800579495,12.42,8.0517,10.4164,12.7007,1.2299,10.4822,9.9025,0
215081,npp,2339,2473,7.77972507476807,3.88005685806274,11.4701480865479,3670176,2340,2003,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-07-08 00:53:13.750175,-80.59738511698318,24.449931130260495,21.485109257818834,8.53119150139954e-31,11.0,24.48,1.1367971201176101,24.63,7.7797,9.945,11.6896,1.2882,10.9061,10.0216,0
18683,npp,167,414,6.99177122116089,3.87738871574402,11.4688348770142,3670176,168,237,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-07-10 23:56:42.696893,98.08968418880285,63.06745452828054,52.082307101816596,1.1878396812046376e-30,2.0,-63.08,2.7445598364131496,-62.94,8.6925,12.3133,14.7048,1.0404,10.8719,7.2742,0
215970,npp,720,2699,5.16148614883423,3.87973499298096,11.4723863601685,3670176,722,2170,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-07-13 00:59:26.585687,-79.5778592805511,34.91914323987867,30.434021956793877,2.1194586600620406e-29,12.0,34.94,1.2937979144666532,35.45,8.4198,10.5056,12.2478,1.2194,8.6802,6.294,0
18845,npp,2360,1324,10.4299154281616,3.87644338607788,11.471905708313,3670176,2360,999,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-07-15 00:21:47.650178,98.11264252160719,36.85529605981225,32.05552385818637,1.143164055645928e-19,6.0,-36.88,1.357151599901897,-36.52,7.2837,11.1768,13.6171,1.1462,12.2605,11.9548,0
221046,npp,121,1791,9.79668617248535,3.8759970664978,11.4724531173706,3670176,121,1370,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-08-10 00:34:54.751537,96.97806853384245,14.024011665941153,12.383480850281538,6.745490999156745e-32,8.0,-14.0,1.015504800579495,-14.0,9.6674,11.0122,12.696,1.1633,11.6139,11.3968,0
20105,npp,950,1336,6.85140228271484,3.87651038169861,11.4727067947388,3670176,950,1009,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-08-16 00:22:29.675894,98.29086397303077,36.39428587917558,31.67453248982828,0.00021073790907492768,6.0,-36.4,1.357151599901897,-36.52,7.2837,11.1768,13.6171,1.1462,9.6237,7.8531,0
20708,npp,1753,1339,6.38258028030396,3.88104462623596,11.4679708480835,3670176,1753,1012,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-09-01 00:22:48.059209,98.49753947938082,36.24647331218927,31.551902116116523,1.9708137469041163e-14,6.0,-36.28,1.2937979144666532,-36.52,7.2837,11.1768,13.6171,1.1462,9.1053,7.3157,0
22985,npp,2538,424,5.38471221923828,3.88024759292603,11.4720048904419,3670176,2538,244,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-10-30 23:58:25.974601,97.91263737885929,62.87163187413087,51.953924866029354,5.781390992600635e-20,2.0,-62.88,2.6065528283652384,-62.94,8.6925,12.3133,14.7048,1.0404,10.1527,5.6023,0
237475,npp,735,3400,16.444055557251,3.87929129600525,11.4723129272461,3670176,740,2749,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-11-01 01:20:00.264449,-79.93546731563394,57.37416928653907,48.184269707222455,5.319380978741226e-17,15.0,57.38,2.2013981571160284,57.4,4.7739,9.3843,13.9329,1.3651,16.0177,22.4483,0
238855,npp,803,2249,10.00642967224121,3.87965869903564,11.4679431915283,3670176,803,1806,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-11-08 00:48:41.571495,-80.82156564060766,12.394019073900314,10.948652287126018,1.5825354871636787e-26,10.0,12.42,1.015504800579495,12.42,8.0517,10.4164,12.7007,1.2299,12.4071,12.3066,0
239626,npp,2984,3167,4.91402006149292,3.87961959838867,11.4702568054199,3670176,2984,2528,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-11-12 01:13:46.737334,-80.13849210307171,51.24907863025659,43.6401879601499,2.4251141685960052e-08,14.0,51.27,1.847645286154319,51.47,9.0902,13.5631,16.5983,0.9445,8.1297,4.6415,0
24047,npp,2484,192,10.5081663131714,3.88178753852844,11.4731578826904,3670176,2486,94,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-11-26 23:52:26.268604,98.28077804842576,67.12544417508973,54.61796247852355,1.17380230295422e-05,1.0,-67.15,3.1865100272627664,-67.03,12.9701,16.0315,19.212,0.7991,11.0775,8.3971,0
242690,npp,702,3167,12.901759147644,3.87761640548706,11.4725656509399,3670176,700,2527,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-11-28 01:14:02.344168,-80.00640795270517,51.258341536477545,43.64952729210594,0.00037112464888303353,14.0,51.27,1.847645286154319,51.47,9.0902,13.5631,16.5983,0.9445,12.4529,12.1861,0
24245,npp,971,419,9.22556304931641,3.87993311882019,11.4729776382446,3670176,970,240,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-12-01 23:58:51.801308,97.93211823093692,62.963099043520536,52.01805332029798,1.802300874723249e-30,2.0,-62.99,2.6065528283652384,-62.94,8.6925,12.3133,14.7048,1.0404,11.6262,9.5983,0
244004,npp,871,2020,11.3661479949951,3.87885284423828,11.4704666137695,3670176,871,1588,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-12-05 00:42:54.403987,87.44296545157424,0.8352351512041751,0.7391412490176956,4.123356113695038e-32,9.0,-0.85,1.0,-0.77,9.0955,12.8108,13.7401,1.0,11.3661,11.3661,0
244570,npp,747,3626,12.5769462585449,3.88117623329163,11.4688529968262,3670176,746,2940,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-12-08 01:26:53.459362,-79.92313658702798,62.326683836603706,51.6063225255242,8.314652370820864e-27,16.0,62.35,2.6065528283652384,62.33,6.2501,10.1003,14.6255,1.2684,13.761,15.9522,0
244757,npp,59,2941,8.70601654052734,3.87624096870422,11.4688453674316,3670176,58,2372,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-12-09 01:08:06.726927,-79.98247718487771,44.15750102739332,38.06177736246685,3.390952496852826e-21,13.0,44.18,1.5732132722552272,44.18,8.3086,11.1002,12.7999,1.1541,11.2889,10.0476,0
25235,npp,1876,877,14.2936763763428,3.8768355846405,11.4715967178345,3670176,1877,658,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-12-28 00:12:07.483759,98.45427025927222,52.037445271559825,44.24571490873942,3.269906106199281e-11,4.0,-52.07,1.847645286154319,-52.24,9.8414,11.5625,14.4093,1.108,14.289,15.8369,0
248877,npp,1755,2484,14.2803573608398,3.87935924530029,11.4686822891235,3670176,1755,2011,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2013-12-31 00:56:06.489170,-79.86980627525293,25.00762886581502,21.97083498994,5.391247452068088e-25,11.0,25.02,1.1367971201176101,24.63,7.7797,9.945,11.6896,1.2882,16.6245,18.3956,0
25424,npp,350,1107,15.1790256500244,3.88019275665283,11.4724721908569,3670176,349,814,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2014-01-02 00:18:29.422948,97.95095917435502,44.892412636989214,38.652503131414974,1.0653157333790059e-33,5.0,-44.95,1.5732132722552272,-45.12,9.157,10.9959,14.465,1.1651,15.4698,17.6844,0
25451,npp,2699,425,14.5363607406616,3.87624645233154,11.4704351425171,3670176,2698,245,196611,3866787,1011,cmd_yaounde_11_26,3.87916667,11.47083333,11,26,cmd_yaounde,2014-01-02 23:59:40.895937,97.90854686567235,62.814384722547324,51.924405742018926,1.843065137159344e-32,2.0,-62.86,2.6065528283652384,-62.94,8.6925,12.3133,14.7048,1.0404,13.6637,15.1236,0
