gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2580,2495,6.37723159790039,3.84264159202576,11.4713459014893,3670176,2580,2020,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-04-16 00:52:52.939153,-80.33152424664291,25.52916705979628,22.42152928379189,1.9241254783031777e-09,11.0,25.57,1.1367971201176101,24.78,8.8029,11.1595,12.7408,0.8915,5.742,5.6854,5.6854,0
935,npp,1870,659,10.7173700332642,3.84373474121094,11.4739475250244,3670176,1868,441,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-04-24 00:02:34.767436,97.75467979486137,57.726123997223,48.44034501933861,1.2160346015589103e-29,3.0,-57.74,2.2013981571160284,-58.05,12.4138,14.1994,17.1074,0.7006,8.3671,7.5091,7.5091,0
106681,npp,791,2033,13.0259819030762,3.8399817943573,11.4688053131104,3670144,791,1599,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-05-08 00:40:05.703167,29.38641912811342,0.34827047710535197,0.3082175222108542,0.11305355704361476,9.0,0.25,1.0,-0.74,8.076,9.9488,12.6631,1.0,13.026,13.026,9.830242999454963,0
1970,npp,2212,1110,7.58251476287842,3.84193873405457,11.4706468582153,3670176,2213,816,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-05-20 00:14:49.215808,98.6106802230249,44.82036476282266,38.59338806275682,9.737538040827973e-30,5.0,-44.85,1.5732132722552272,-45.05,10.2872,12.1884,15.0455,0.8163,7.0211,6.1893,6.1893,0
113127,npp,2520,2708,9.0890064239502,3.84163951873779,11.4730110168457,3670144,2520,2175,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-06-08 00:58:24.346358,-80.5115551234685,35.29656172871409,30.751334889702914,0.06345566809518743,12.0,35.32,1.2937979144666532,35.39,9.286,10.897,12.0661,0.913,8.5514,8.2981,6.50435815903144,0
2852,npp,328,644,10.1260061264038,3.84092664718628,11.4680128097534,3670144,328,427,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-06-11 00:01:51.625360,98.08864850474355,58.099682438548506,48.69689544545239,0.005385962217934284,3.0,-58.1,2.2013981571160284,-58.05,12.4138,14.1994,17.1074,0.7006,8.0984,7.0948,6.942551570912587,0
113985,npp,863,2936,4.78808212280273,3.84475183486938,11.4698553085327,3670144,862,2368,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-06-13 01:04:33.813336,-79.71528771328593,43.97659083969744,37.91203261094114,0.0013502541501216815,13.0,44.01,1.5732132722552272,44.21,9.9663,11.9116,13.5289,0.8352,5.4208,3.9991,3.9609315047698885,0
3392,npp,1521,1323,6.74857664108276,3.84285354614258,11.4732599258423,3670176,1522,998,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-06-26 00:20:22.994963,98.42332587763372,36.91291784798374,32.10348092168305,2.9754007712332645e-19,6.0,-36.92,1.357151599901897,-36.44,10.0522,11.2784,14.1635,0.8821,6.611,5.953,5.953,0
3617,npp,2281,863,15.2681064605713,3.84412860870361,11.4724931716919,3670144,2281,649,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-07-02 00:07:47.246842,97.77445770768169,52.48362494746848,44.575428381849925,0.0863537761794551,4.0,-52.47,1.847645286154319,-52.24,11.2116,14.2272,16.0245,0.6993,10.5122,10.6767,8.235682733798209,0
3797,npp,1425,1783,11.3887319564819,3.84122681617737,11.4734697341919,3670144,1425,1362,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-07-06 00:32:56.925615,98.49686929831286,14.482189321487967,12.784868368689779,0.11055924102960016,8.0,-14.46,1.015504800579495,-13.89,9.4535,11.3069,12.3783,0.8799,10.0293,10.0208,6.895551421054502,0
121421,npp,2022,2934,3.924649477005,3.84442615509033,11.4700708389282,3670176,2023,2366,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-07-15 01:04:20.323417,-80.57599779624135,43.898238332576526,37.84991007695583,9.25237868079505e-11,13.0,43.94,1.5732132722552272,44.21,9.9663,11.9116,13.5289,0.8352,4.8719,3.2779,3.2779,0
4283,npp,2957,867,9.13252449035645,3.84079551696777,11.4735546112061,3670176,2956,651,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-07-18 00:07:51.119420,98.07606144743798,52.348457337063664,44.47659647666849,2.1879905081629683e-29,4.0,-52.36,1.847645286154319,-52.24,11.2116,14.2272,16.0245,0.6993,7.1914,6.3862,6.3862,0
123540,npp,497,2017,4.76444149017334,3.8424596786499,11.4693965911865,3670176,497,1585,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-07-27 00:39:16.310943,111.99956123008248,1.0195378254114553,0.9022209227295074,2.7154118637053584e-12,9.0,-1.02,1.0,-0.74,8.076,9.9488,12.6631,1.0,4.7644,4.7644,4.7644,0
4751,npp,2121,642,9.33688163757324,3.83966636657715,11.4683790206909,3670144,2121,425,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-07-29 00:01:35.660440,98.00291273428698,58.13917423353042,48.72828086621777,0.013067976423120237,3.0,-58.15,2.2013981571160284,-58.05,12.4138,14.1994,17.1074,0.7006,7.74,6.5419,6.1724991759194925,0
4931,npp,1256,1560,12.5291662216187,3.84157299995422,11.4712724685669,3670144,1256,1171,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-08-02 00:26:42.512426,98.15126537321427,26.239336825220807,23.03282662391795,0.23064801580541022,7.0,-26.24,1.1367971201176101,-25.99,9.0267,10.7688,12.6014,0.9239,11.4974,11.5752,5.055325433933943,0
130438,npp,1092,3171,9.51092338562012,3.84383702278137,11.4718132019043,3670144,1094,2530,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-08-05 01:10:37.912269,-80.28232999289138,51.31820942130702,43.697844783116174,0.10151112376185033,14.0,51.38,1.847645286154319,51.5,10.9593,13.3359,15.7844,0.746,7.8786,7.0953,4.225820322593873,0
5165,npp,2010,1099,7.87693405151367,3.84024477005005,11.4672746658325,3670144,2009,808,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-08-08 00:14:08.710467,97.94865469624912,45.21631489029697,38.91157191108126,0.024194941743593757,5.0,-45.22,1.5732132722552272,-45.05,10.2872,12.1884,15.0455,0.8163,7.2083,6.4296,5.745666150620634,0
131704,npp,1121,2019,5.78041362762451,3.84350180625916,11.4691066741943,3670176,1121,1587,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-08-12 00:39:15.588696,103.78570151287322,0.8968877874448768,0.7937274349265262,7.324790634853553e-05,9.0,-0.91,1.0,-0.74,8.076,9.9488,12.6631,1.0,5.7804,5.7804,5.7804,0
132248,npp,948,3628,0.993028938770294,3.83898735046387,11.4723834991455,3670176,950,2941,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-08-15 01:23:09.227774,-80.3020943010241,62.3196907751536,51.60449880480507,6.708693528906275e-17,16.0,62.39,2.6065528283652384,62.37,7.5381,11.5418,15.4232,0.862,5.9018,0.856,0.856,0
132426,npp,241,2941,7.32384824752808,3.84210109710693,11.4741697311401,3670176,243,2371,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-08-16 01:04:20.686519,-80.68794089748592,44.11618295789055,38.030440702886104,4.502089148176522e-24,13.0,44.18,1.5732132722552272,44.21,9.9663,11.9116,13.5289,0.8352,7.0326,6.117,6.117,0
5570,npp,1886,1561,3.83249616622925,3.84311079978943,11.4726276397705,3670176,1886,1172,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-08-18 00:26:40.046530,97.94891890894155,26.184198378476005,22.986444020000363,9.237169057018028e-34,7.0,-26.19,1.1367971201176101,-25.99,9.0267,10.7688,12.6014,0.9239,3.8472,3.5407,3.5407,0
134442,npp,2451,2708,6.1329174041748,3.84503841400146,11.4698400497437,3670144,2452,2176,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-08-27 00:58:01.687234,-80.67886337255804,35.26844070569681,30.731864591750693,0.0011444102343632417,12.0,35.32,1.2937979144666532,35.39,9.286,10.897,12.0661,0.913,6.2666,5.5993,5.566950226020303,0
6209,npp,1758,869,12.7536535263062,3.84172821044922,11.4682531356812,3670144,1756,653,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-09-04 00:07:45.531767,97.84786909321292,52.29306136959444,44.43870249164575,0.08357560884174524,4.0,-52.3,1.847645286154319,-52.24,11.2116,14.2272,16.0245,0.6993,9.1513,8.9184,6.55591496180008,0
136688,npp,877,1788,9.31088447570801,3.83948683738708,11.4696788787842,3670144,877,1368,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-09-08 00:32:50.646594,96.24433704871508,14.200030101939392,12.538397713806136,0.01128335951163118,8.0,-14.17,1.015504800579495,-13.89,9.4535,11.3069,12.3783,0.8799,7.9832,8.1925,7.873546080354194,0
137268,npp,682,3399,10.5000028610229,3.83801698684692,11.4735240936279,3670176,681,2747,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-09-11 01:16:44.315539,-80.15727608334376,57.295493467402416,48.13376285238823,0.00021608728285702034,15.0,57.36,2.2013981571160284,57.48,10.5278,13.1418,15.7868,0.757,8.7487,7.9489,7.9489,0
6596,npp,1608,1330,6.17457818984985,3.83941388130188,11.4707050323486,3670176,1608,1005,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-09-14 00:20:15.131698,98.48126190928201,36.62829396099747,31.869185554394637,3.6806963145975433e-25,6.0,-36.64,1.357151599901897,-36.44,10.0522,11.2784,14.1635,0.8821,6.1881,5.4467,5.4467,0
6632,npp,885,642,5.94467830657959,3.8416907787323,11.4687948226929,3670176,886,425,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-09-15 00:01:24.823591,98.14262873180184,58.148472214670036,48.73596788653988,1.009967058604718e-30,3.0,-58.15,2.2013981571160284,-58.05,12.4138,14.1994,17.1074,0.7006,6.199,4.1651,4.1651,0
7001,npp,1446,1785,7.46495532989502,3.83937120437622,11.4701929092407,3670176,1446,1365,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-09-24 00:32:43.013445,99.24257710919368,14.32980937477705,12.651795032270961,3.934113021953337e-07,8.0,-14.34,1.015504800579495,-13.89,9.4535,11.3069,12.3783,0.8799,6.1655,6.5683,6.5683,0
7064,npp,3055,415,19.5878715515137,3.83885359764099,11.4720344543457,3670144,3052,237,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-09-25 23:55:00.625206,97.76493332409935,63.06771969691346,52.08498999359473,0.026999048796330312,2.0,-63.06,2.7445598364131496,-62.87,12.1583,15.3289,18.9356,0.649,11.5006,12.713,11.949800668150203,0
141525,npp,1984,2930,10.4266471862793,3.84303188323975,11.4684610366821,3670144,1987,2364,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-10-03 01:03:57.723544,-79.70362987858698,43.759500048437445,37.73789585900396,0.10876004474972926,13.0,43.81,1.5732132722552272,44.21,9.9663,11.9116,13.5289,0.8352,9.0049,8.7085,5.63411044979372,0
7712,npp,1259,1091,9.46451759338379,3.84306192398071,11.4744672775269,3670176,1259,801,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-10-11 00:13:41.793091,97.93754633101652,45.499012510905274,39.134708696645596,7.008246789158401e-12,5.0,-45.49,1.5732132722552272,-45.05,10.2872,12.1884,15.0455,0.8163,8.2174,7.7254,7.7254,0
8360,npp,2014,1098,14.7051954269409,3.8385214805603,11.4732160568237,3670144,2012,807,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-10-27 00:13:52.448832,97.87618881579276,45.256137896631266,38.938056193522236,0.06452533365901367,5.0,-45.25,1.5732132722552272,-45.05,10.2872,12.1884,15.0455,0.8163,11.5486,12.0032,10.179221240324665,0
146629,npp,2571,3395,15.1208734512329,3.8444766998291,11.46799659729,3670144,2570,2744,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-10-29 01:16:38.289100,-80.12950724550701,57.2128410657701,48.06711263184562,0.1445362463865721,15.0,57.26,2.2013981571160284,57.48,10.5278,13.1418,15.7868,0.757,10.8478,11.447,7.36130174068567,0
8576,npp,434,1331,9.87611103057861,3.84412455558777,11.4691171646118,3670144,435,1006,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-11-01 00:20:12.817246,98.49490887376965,36.61288391109728,31.852946270873325,0.13257096711996663,6.0,-36.6,1.357151599901897,-36.44,10.0522,11.2784,14.1635,0.8821,8.9155,8.7118,4.9643319209619,0
147588,npp,986,3623,11.6718702316284,3.84059691429138,11.4676570892334,3670144,985,2938,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-11-03 01:22:56.872264,-79.87010730244943,62.23328001736925,51.5376567725316,0.07562298542456639,16.0,62.29,2.6065528283652384,62.37,7.5381,11.5418,15.4232,0.862,9.9987,10.0609,7.92321683997843,0
8783,npp,1939,1561,6.22614431381226,3.84488272666931,11.4695301055908,3670144,1940,1172,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-11-06 00:26:31.393080,98.91362356647254,26.186968061544803,22.985315294444415,0.014662575032124623,7.0,-26.19,1.1367971201176101,-25.99,9.0267,10.7688,12.6014,0.9239,5.9528,5.7521,5.337623640031496,0
149961,npp,2559,2707,4.17103147506714,3.84535026550293,11.4693145751953,3670176,2562,2176,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-11-15 00:57:55.303296,-79.92429131131428,35.24155016290522,30.705472857014474,3.454278235556281e-32,12.0,35.28,1.2937979144666532,35.39,9.286,10.897,12.0661,0.913,4.7502,3.8081,3.8081,0
150147,npp,1834,2020,5.98263788223267,3.84376621246338,11.4733057022095,3670176,1834,1587,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-11-16 00:39:06.822070,66.4576749241363,1.0204931617160853,0.9030460530110911,1.0337645804334047e-31,9.0,-0.85,1.0,-0.74,8.076,9.9488,12.6631,1.0,5.9826,5.9826,5.9826,0
9422,npp,1887,870,8.54716205596924,3.84455919265747,11.4693269729614,3670144,1885,654,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-11-23 00:07:44.104332,98.00335717710321,52.226796040401766,44.38435072274647,0.006238735138239991,4.0,-52.27,1.847645286154319,-52.24,11.2116,14.2272,16.0245,0.6993,6.8746,5.9769,5.8005456948905625,0
152125,npp,1023,1789,12.3783397674561,3.83861756324768,11.4681921005249,3670144,1022,1369,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-11-27 00:32:50.902464,95.25016738795989,14.133837691473346,12.479384601876022,0.11414253331644517,8.0,-14.12,1.015504800579495,-13.89,9.4535,11.3069,12.3783,0.8799,11.0038,10.8915,7.664960212620732,0
9611,npp,307,1101,15.5309467315674,3.84019231796265,11.4729881286621,3670144,308,810,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-11-28 00:14:02.359206,98.6039747273892,45.108144512890554,38.822742167271485,0.20659581824834197,5.0,-45.15,1.5732132722552272,-45.05,10.2872,12.1884,15.0455,0.8163,12.0735,12.6772,6.83722424235303,0
9638,npp,2644,419,17.1584205627441,3.84161567687988,11.4712657928467,3670144,2646,241,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-11-28 23:55:12.037053,98.37627862512787,62.93674130221044,52.0003298726924,0.2538576269158008,2.0,-62.99,2.6065528283652384,-62.87,12.1583,15.3289,18.9356,0.649,10.6507,11.1362,3.960244553990079,0
152682,npp,839,3398,11.920051574707,3.84491658210754,11.4686651229858,3670144,840,2748,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-11-30 01:16:46.315587,-80.27217717832576,57.31477309514182,48.14546816941404,0.15756858627908088,15.0,57.33,2.2013981571160284,57.48,10.5278,13.1418,15.7868,0.757,9.3938,9.0239,4.569808277144316,0
9764,npp,2493,2018,7.83351850509644,3.84526324272156,11.4682035446167,3670144,2493,1586,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-12-02 00:39:07.449754,70.37406212537607,1.0614262887592525,0.9393206725257386,0.09192505238125916,9.0,-0.97,1.0,-0.74,8.076,9.9488,12.6631,1.0,7.8335,7.8335,5.234995916138711,0
153704,npp,1599,2938,6.10730314254761,3.84231185913086,11.4722805023193,3670144,1598,2370,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-12-06 01:04:12.543498,-79.86441015600553,44.06262560995074,37.98490498666432,0.016157080914088216,13.0,44.08,1.5732132722552272,44.21,9.9663,11.9116,13.5289,0.8352,6.2593,5.1009,4.644177489096162,0
10043,npp,1807,191,13.2813405990601,3.83999562263489,11.4727077484131,3670176,1813,96,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-12-09 23:48:53.030366,97.93872885271527,67.11943508298859,54.61775818852761,1.7299112948119194e-19,1.0,-67.17,3.1865100272627664,-67.05,12.7737,15.7312,18.9855,0.6324,9.18,8.3994,8.3994,0
154463,npp,711,3851,12.6667642593384,3.83909583091736,11.4722986221313,3670176,712,3089,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-12-10 01:29:17.633486,-79.92852570016338,66.49877047958914,54.253455418609484,6.78910953153169e-09,17.0,66.52,3.1865100272627664,66.59,6.6015,11.3454,14.2411,0.8769,10.3635,11.1075,11.1075,0
154662,npp,7,3169,8.50621795654297,3.84037399291992,11.4695310592651,3670176,7,2529,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-12-11 01:10:29.086211,-80.4948581499697,51.30850708809594,43.69081423109394,1.435766016815399e-17,14.0,51.32,1.847645286154319,51.5,10.9593,13.3359,15.7844,0.746,7.3348,6.3458,6.3458,0
154860,npp,2369,2476,6.20244884490967,3.84313058853149,11.471583366394,3670176,2370,2005,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-12-12 00:51:40.536303,-81.15168971632158,24.612210238555463,21.62778495270716,2.666320647931895e-25,11.0,24.63,1.1367971201176101,24.78,8.8029,11.1595,12.7408,0.8915,5.5882,5.5295,5.5295,0
10169,npp,1640,1787,5.98885488510132,3.83927178382874,11.4680042266846,3670176,1640,1367,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-12-13 00:32:50.207381,98.4091712850189,14.200566909942891,12.538866650660836,7.872763607991122e-32,8.0,-14.23,1.015504800579495,-13.89,9.4535,11.3069,12.3783,0.8799,4.7119,5.2695,5.2695,0
10205,npp,922,1097,8.09653472900391,3.8431921005249,11.4689292907715,3670176,922,806,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-12-14 00:13:59.876365,97.88886348290607,45.25766972936815,38.94530986969098,2.425971336610162e-33,5.0,-45.29,1.5732132722552272,-45.05,10.2872,12.1884,15.0455,0.8163,7.3479,6.6088,6.6088,0
10241,npp,202,415,8.93841743469238,3.83976149559021,11.4685354232788,3670176,201,237,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-12-14 23:55:09.545689,97.98212100409734,63.02123508020906,52.05979608855976,6.774726429766604e-32,2.0,-63.06,2.7445598364131496,-62.87,12.1583,15.3289,18.9356,0.649,7.6204,5.8012,5.8012,0
155794,npp,759,2704,6.42955017089844,3.84476709365845,11.4685497283936,3670176,760,2173,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-12-17 00:57:55.265306,-80.63239507548434,35.14683066633376,30.62897715091855,1.2625041600175e-29,12.0,35.15,1.2937979144666532,35.39,9.286,10.897,12.0661,0.913,6.4958,5.8701,5.8701,0
10439,npp,1666,640,12.4368524551392,3.84012341499329,11.4741811752319,3670176,1668,422,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-12-20 00:01:26.021079,98.57081399007035,58.14465255027607,48.735717855597365,3.9851934093303726e-12,3.0,-58.2,2.2013981571160284,-58.05,12.4138,14.1994,17.1074,0.7006,9.1481,8.7139,8.7139,0
156528,npp,2925,3621,4.73587512969971,3.84161996841431,11.4709300994873,3670176,2923,2936,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-12-21 01:22:58.512672,-79.86949525383875,62.222995618120585,51.540317790328025,1.1054017163224877e-15,16.0,62.25,2.6065528283652384,62.37,7.5381,11.5418,15.4232,0.862,7.3377,4.0822,4.0822,0
156894,npp,1506,2245,8.9770622253418,3.84096670150757,11.4719858169556,3670144,1506,1802,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-12-23 00:45:21.405608,-81.67062073006711,12.194178625768458,10.773936482738339,0.0022895058796307366,10.0,12.19,1.015504800579495,12.7,9.27,10.4424,11.6755,0.9527,8.5058,8.5527,8.487981077093432,0
10610,npp,790,1556,10.7536010742188,3.83975028991699,11.470253944397,3670144,790,1168,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-12-24 00:26:31.076081,98.86456799845139,26.38942839318544,23.163090190831376,0.01994625028543294,7.0,-26.44,1.1367971201176101,-25.99,9.0267,10.7688,12.6014,0.9239,9.9355,9.9348,9.370966621810012,0
10646,npp,70,864,13.411039352417,3.84132170677185,11.4694490432739,3670144,71,650,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-12-25 00:07:40.747173,98.17730820598477,52.39806804177879,44.51863469867078,0.05043463091004403,4.0,-52.44,1.847645286154319,-52.24,11.2116,14.2272,16.0245,0.6993,9.5071,9.3781,7.952432121735027,0
157874,npp,2962,2471,12.9442300796509,3.84247708320618,11.4689989089966,3670144,2963,2001,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-12-28 00:51:36.147100,-81.49072755986215,24.381838906100956,21.42900908600648,0.20926410209194327,11.0,24.38,1.1367971201176101,24.78,8.8029,11.1595,12.7408,0.8915,11.5187,11.5399,5.624498161160907,0
10808,npp,2247,1783,15.924144744873,3.83914303779602,11.4724216461182,3670144,2247,1363,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-12-29 00:32:45.822833,97.3309954934971,14.44952505717991,12.757970672723609,0.21790293007920403,8.0,-14.46,1.015504800579495,-13.89,9.4535,11.3069,12.3783,0.8799,14.4955,14.0114,7.851798900750708,0
10844,npp,1528,1092,14.7020282745361,3.8387188911438,11.4678583145142,3670144,1528,803,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2012-12-30 00:13:55.499929,98.22268290443019,45.41234623141334,39.07002798777724,0.15877517403839414,5.0,-45.46,1.5732132722552272,-45.05,10.2872,12.1884,15.0455,0.8163,11.5466,12.0006,7.512400891411113,0
168058,npp,2070,3391,10.04735088348389,3.83907866477966,11.4678916931152,3670144,2071,2740,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2013-01-01 01:16:39.458944,-80.26455813625105,57.14717651703149,48.027181724890355,0.0897922176000766,15.0,57.17,2.2013981571160284,57.48,10.5278,13.1418,15.7868,0.757,8.5431,7.6062,5.067986117183342,0
168234,npp,1359,2699,10.3285398483276,3.84329557418823,11.4736833572388,3670144,1358,2169,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2013-01-02 00:57:49.133061,-80.06899486369521,34.93845911636495,30.454189343272883,0.061534695655496935,12.0,34.94,1.2937979144666532,35.39,9.286,10.897,12.0661,0.913,9.5094,9.4298,7.690359512146997,0
168407,npp,629,2010,7.7542724609375,3.83979225158691,11.4683246612549,3670144,629,1578,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2013-01-03 00:39:00.590571,93.45574332788306,1.394231557710787,1.2338796868398445,0.0366531313260044,9.0,-1.42,1.0,-0.74,8.076,9.9488,12.6631,1.0,7.7543,7.7543,6.71820256007791,0
168947,npp,446,3615,5.57442331314087,3.83987283706665,11.4697570800781,3670144,443,2932,196611,3866755,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2013-01-06 01:22:52.484223,-79.82568395649825,62.10262697814717,51.460283189645345,0.004537162920151845,16.0,62.13,2.6065528283652384,62.37,7.5381,11.5418,15.4232,0.862,7.6594,4.805,4.676745122012439,0
169122,npp,2809,2928,6.20665788650513,3.84209322929382,11.468225479126,3670176,2809,2362,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2013-01-07 01:04:03.951518,-80.0165408898481,43.716029981407196,37.70638769746221,0.00023606775426787043,13.0,43.74,1.5732132722552272,44.21,9.9663,11.9116,13.5289,0.8352,6.3225,5.1839,5.1839,0
11267,npp,1377,1550,7.15701580047607,3.84334921836853,11.4687671661377,3670176,1378,1163,196611,3866787,1371,cmd_yaounde_11_35,3.84166667,11.47083333,11,35,cmd_yaounde,2013-01-09 00:26:25.098723,99.41703339880493,26.692735110779687,23.424530257470146,6.384436040419913e-20,7.0,-26.73,1.1367971201176101,-25.99,9.0267,10.7688,12.6014,0.9239,6.7717,6.6121,6.6121,0
