gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2577,2509,5.46005153656006,3.84792137145996,11.5684022903442,3670176,2578,2031,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-04-16 00:52:52.939153,-80.7083066831737,26.2213421139025,23.019071788845693,2.1341789146228036e-09,12.0,26.26,1.1367971201176101,25.545,8.3179,10.3649,12.0745,0.9513,5.5455,5.1942,5.1942,0
935,npp,1868,672,8.27546405792236,3.84458041191101,11.5640506744385,3670176,1867,454,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-04-24 00:02:34.767436,97.84080177155334,57.41526263646017,48.21844456601652,1.1862330218866846e-29,4.0,-57.43,2.2013981571160284,-57.67,9.8477,14.0746,17.1659,0.7006,7.2258,5.7975,5.7975,0
106681,npp,788,2047,7.44107913970947,3.84468984603882,11.5698137283325,3670144,788,1613,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-05-08 00:40:05.703167,-71.26783308497963,0.7653291002228158,0.6773087261956665,0.11307350804412705,10.0,0.8,1.0,0.27,7.7026,9.8601,12.2377,1.0,7.4411,7.4411,4.062021769309371,0
108132,npp,1314,3196,3.41069960594177,3.84874200820923,11.5683364868164,3670176,1316,2545,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-05-17 01:11:20.186914,-80.73237176434763,52.05637057557044,44.26094211335873,6.840584243305473e-13,15.0,52.1,1.847645286154319,51.935,11.2331,13.6478,16.1999,0.7225,4.3195,2.4641,2.4641,0
1970,npp,2209,1124,9.09616470336914,3.84812903404236,11.5650758743286,3670176,2211,827,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-05-20 00:14:49.215808,98.8048414164469,44.349232181030075,38.21446726425641,1.0187113583930975e-29,6.0,-44.37,1.5732132722552272,-44.59,9.0962,11.8177,14.6284,0.8344,8.1302,7.5894,7.5894,0
113127,npp,2517,2721,11.9679336547852,3.84769773483276,11.5642166137695,3670144,2518,2184,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-06-08 00:58:24.346358,-80.76385507080188,35.85001157010844,31.21598916485241,0.06351429958053391,13.0,35.88,1.2937979144666532,36.09,9.1952,11.0793,13.3187,0.89,10.547,10.651,8.752944560114033,0
113299,npp,1796,2034,4.39455938339233,3.84508609771729,11.5678844451904,3670144,1796,1600,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-06-09 00:39:34.032953,-176.5352753977388,0.2076281597956901,0.18373080788874352,0.03765968907312196,10.0,0.23,1.0,0.27,7.7026,9.8601,12.2377,1.0,4.3946,4.3946,3.2691813433867924,0
2852,npp,325,658,6.54284715652466,3.84724521636963,11.5671367645264,3670144,326,440,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-06-11 00:01:51.625360,98.21815602523435,57.76502148836743,48.45925547633411,0.005434179730124395,4.0,-57.76,2.2013981571160284,-57.67,9.8477,14.0746,17.1659,0.7006,6.4388,4.5837,4.421305476779251,0
113985,npp,860,2951,5.63130760192871,3.84848737716675,11.570408821106,3670144,860,2379,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-06-13 01:04:33.813336,-79.90834857442005,44.48199314369377,38.3193564863009,0.0013692434784803567,14.0,44.52,1.5732132722552272,44.69,9.6822,12.6214,13.9755,0.7812,5.4169,4.3993,4.358381654839589,0
2996,npp,2487,1572,6.33893442153931,3.84452557563782,11.5658960342407,3670176,2487,1181,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-06-15 00:26:53.184310,98.5952857820003,25.61425253167742,22.490867006340903,2.0659824259372234e-13,8.0,-25.65,1.1367971201176101,-25.35,8.9852,10.9682,13.1467,0.899,5.788,5.6986,5.6986,0
3797,npp,1422,1795,10.8604564666748,3.84505367279053,11.564079284668,3670144,1422,1374,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-07-06 00:32:55.146333,96.99038009769421,13.789164738923969,12.175813989504324,0.11060332410984171,9.0,-13.78,1.015504800579495,-13.21,8.8231,10.7623,12.346,0.9162,9.9568,9.9501,6.644840516976491,0
121421,npp,2019,2949,6.77441167831421,3.84860491752625,11.5704784393311,3670176,2021,2377,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-07-15 01:04:20.323417,-80.75970440700227,44.40518388776089,38.258682868333956,1.0246174557238442e-10,14.0,44.45,1.5732132722552272,44.69,9.6822,12.6214,13.9755,0.7812,6.1436,5.2923,5.2923,0
4328,npp,2236,205,2.63063263893127,3.8434898853302,11.5654220581055,3670176,2234,102,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-07-18 23:49:00.795071,97.8008095916215,66.9434778664932,54.50936160296375,1.8793857356106993e-33,2.0,-66.93,3.1865100272627664,-66.86,9.9293,13.2945,17.203,0.7417,6.5136,1.9511,1.9511,0
122463,npp,2803,2488,8.31535053253174,3.84657120704651,11.5668478012085,3670176,2804,2014,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-07-21 00:51:48.316479,-81.12274202059476,25.18513306074253,22.12201204496765,1.2953046991663547e-32,12.0,25.22,1.1367971201176101,25.545,8.3179,10.3649,12.0745,0.9513,8.0573,7.9104,7.9104,0
4751,npp,2118,656,6.40322637557983,3.84601330757141,11.5676441192627,3670144,2119,438,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-07-29 00:01:35.660440,98.13172545680321,57.80428936738987,48.49058292419016,0.012967046234514215,4.0,-57.81,2.2013981571160284,-57.67,9.8477,14.0746,17.1659,0.7006,6.3754,4.4859,4.098393992577763,0
4931,npp,1253,1574,17.8300762176514,3.84733033180237,11.5679321289062,3670144,1254,1182,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-08-02 00:26:42.512426,98.51344802464432,25.547828456396495,22.435934183196583,0.23045558520723275,8.0,-25.55,1.1367971201176101,-25.35,8.9852,10.9682,13.1467,0.899,15.8963,16.0289,9.141986658539592,0
130251,npp,1792,3867,12.4075183868408,3.84515857696533,11.5667133331299,3670144,1797,3098,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-08-04 01:29:24.682645,-79.61003374855657,66.71656934219207,54.383404825035626,0.13180617439890735,18.0,66.79,3.1865100272627664,66.81,9.683,12.8641,17.8075,0.7665,9.7168,9.5101,5.57121650477715,0
130438,npp,1089,3185,11.2917823791504,3.84874367713928,11.5687894821167,3670144,1092,2538,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-08-05 01:10:37.912269,-80.43191845250081,51.71831285181491,44.003382620259224,0.10153456699204427,15.0,51.78,1.847645286154319,51.935,11.2331,13.6478,16.1999,0.7225,8.585,8.158,5.123750413867732,0
5165,npp,2007,1114,6.66547441482544,3.84565043449402,11.5694608688354,3670144,2007,819,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-08-08 00:14:08.710467,98.13414230016747,44.70908241445566,38.50455429620952,0.024267168202415826,6.0,-44.71,1.5732132722552272,-44.59,9.0962,11.8177,14.6284,0.8344,6.5852,5.5614,4.83620219538877,0
132248,npp,944,3640,4.90577793121338,3.84531092643738,11.56383228302,3670176,949,2952,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-08-15 01:23:07.448500,-79.77120246848912,62.55962548758622,51.76314122493284,7.330474798886524e-17,17.0,62.63,2.6065528283652384,62.63,9.9117,15.5024,19.2464,0.636,5.7948,3.1203,3.1203,0
5570,npp,1884,1575,2.30501818656921,3.84236168861389,11.5683069229126,3670176,1883,1183,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-08-18 00:26:40.046530,98.1853230280972,25.491759569072407,22.38864271988773,9.458008803282148e-34,8.0,-25.5,1.1367971201176101,-25.35,8.9852,10.9682,13.1467,0.899,2.2395,2.0722,2.0722,0
134260,npp,102,3414,7.85361957550049,3.84309864044189,11.5659990310669,3670176,103,2762,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-08-26 01:16:50.223541,-80.36040543228275,57.659418757578266,48.396066450981486,8.798717113518202e-11,16.0,57.72,2.2013981571160284,57.75,10.8043,14.6093,17.7823,0.6749,6.7913,5.3006,5.3006,0
134442,npp,2448,2721,7.42048263549805,3.84686899185181,11.5678339004517,3670144,2450,2185,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-08-27 00:57:59.907997,-79.40835964984917,35.82870032253185,31.20244278904526,0.0011857610859379454,13.0,35.88,1.2937979144666532,36.09,9.1952,11.0793,13.3187,0.89,7.0322,6.6039,6.568464825646611,0
136688,npp,874,1802,6.97336626052856,3.84516143798828,11.5672330856323,3670144,874,1380,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-09-08 00:32:50.646594,96.84335165142814,13.404235371294446,11.838695240596842,0.011332007672573327,9.0,-13.38,1.015504800579495,-13.21,8.8231,10.7623,12.346,0.9162,6.1291,6.3888,6.050155333368906,0
6596,npp,1605,1344,3.72798013687134,3.84579682350159,11.5668687820435,3670176,1606,1015,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-09-14 00:20:15.131698,98.73800122598878,36.05135671925064,31.386180783898688,3.9581287645751394e-25,7.0,-36.06,1.2937979144666532,-35.72,10.1277,11.6972,15.0497,0.843,3.7006,3.1425,3.1425,0
6632,npp,882,656,3.98194622993469,3.8477942943573,11.5683717727661,3670176,885,438,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-09-15 00:01:24.823591,98.27170212093375,57.812647562244535,48.497622824634,1.0607146129458168e-30,4.0,-57.81,2.2013981571160284,-57.67,9.8477,14.0746,17.1659,0.7006,5.2755,2.7896,2.7896,0
7001,npp,1443,1799,4.99105501174927,3.84489583969116,11.5679063796997,3670176,1443,1377,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-09-24 00:32:43.013445,100.01185459395887,13.542091325801149,11.959321788526825,3.5516960952955026e-07,9.0,-13.55,1.015504800579495,-13.21,8.8231,10.7623,12.346,0.9162,4.177,4.5727,4.5727,0
141525,npp,1981,2945,10.2659358978271,3.8467583656311,11.5683546066284,3670144,1980,2374,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-10-03 01:03:57.723544,-79.89717780904321,44.26434009286762,38.14530801169664,0.10876502737343305,14.0,44.31,1.5732132722552272,44.69,9.6822,12.6214,13.9755,0.7812,8.3629,8.02,4.769676006208185,0
8360,npp,2011,1112,8.24920082092285,3.8450927734375,11.5690155029297,3670144,2010,817,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-10-27 00:13:52.448832,98.06201522464606,44.78257990401798,38.55826666484513,0.06435607381844476,6.0,-44.78,1.5732132722552272,-44.59,9.0962,11.8177,14.6284,0.8344,7.5919,6.8828,4.959589056834071,0
146629,npp,2568,3409,17.3368873596191,3.84860610961914,11.5658044815063,3670144,2568,2757,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-10-29 01:16:38.289100,-80.25066419307424,57.54833835947372,48.30715532122055,0.144235554921124,16.0,57.6,2.2013981571160284,57.75,10.8043,14.6093,17.7823,0.6749,11.0992,11.701,7.39067804965111,0
8783,npp,1937,1575,7.37738466262817,3.8437328338623,11.5652904510498,3670144,1938,1183,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-11-06 00:26:31.393080,99.1720437582175,25.495935394565727,22.38883384784807,0.014719357276436706,8.0,-25.5,1.1367971201176101,-25.35,8.9852,10.9682,13.1467,0.899,6.7015,6.6321,6.192228091867861,0
149961,npp,2557,2721,5.45395660400391,3.84321618080139,11.5660810470581,3670176,2556,2184,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-11-15 00:57:55.303296,-80.10065221821662,35.836889415662,31.205365783681813,3.529082703329839e-32,13.0,35.88,1.2937979144666532,36.09,9.1952,11.0793,13.3187,0.89,5.5122,4.8538,4.8538,0
150147,npp,1831,2034,6.50954008102417,3.85030031204224,11.5632286071777,3670176,1831,1601,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-11-16 00:39:06.822070,22.85669548204399,0.4005462130435897,0.354451357371579,1.0222238698989743e-31,10.0,0.23,1.0,0.27,7.7026,9.8601,12.2377,1.0,6.5095,6.5095,6.5095,0
9422,npp,1885,884,9.73299789428711,3.84439826011658,11.5665149688721,3670144,1883,663,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-11-23 00:07:44.104332,98.10798903295186,51.82679949229493,44.08039545414746,0.00615974473814391,5.0,-51.87,1.847645286154319,-51.84,10.9278,13.9092,16.58,0.7089,7.5999,6.8997,6.715622759350931,0
152125,npp,1020,1803,9.23648452758789,3.84427642822266,11.5657806396484,3670144,1020,1382,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-11-27 00:32:50.902464,95.79018441752864,13.33544748947272,11.777402417645146,0.11393543193604036,9.0,-13.33,1.015504800579495,-13.21,8.8231,10.7623,12.346,0.9162,8.3577,8.4623,5.057464115637393,0
152682,npp,836,3412,14.3991947174072,3.84918093681335,11.5669345855713,3670144,838,2761,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-11-30 01:16:46.315587,-80.39279458966878,57.65097040096638,48.38572835429705,0.1574715739136296,16.0,57.67,2.2013981571160284,57.75,10.8043,14.6093,17.7823,0.6749,9.7647,9.7183,5.012434085267081,0
9764,npp,2489,2034,6.49217939376831,3.8489408493042,11.5689458847046,3670144,2490,1600,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-12-02 00:39:07.449754,20.075328557659386,0.36697372371137016,0.3247609119111803,0.09198574165233438,10.0,0.23,1.0,0.27,7.7026,9.8601,12.2377,1.0,6.4922,6.4922,3.7433066249927025,0
153704,npp,1596,2952,10.583179473877,3.84709072113037,11.5665082931519,3670144,1595,2380,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-12-06 01:04:12.543498,-80.05446827392883,44.53478671067969,38.3653284739235,0.0162065920819691,14.0,44.55,1.5732132722552272,44.69,9.6822,12.6214,13.9755,0.7812,8.5646,8.2678,7.783483704829486,0
10043,npp,1804,205,9.45609569549561,3.84684467315674,11.5697507858276,3670176,1802,103,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-12-09 23:48:53.030366,98.03665653706126,66.88436254250904,54.47763463271869,1.8873742790641775e-19,2.0,-66.93,3.1865100272627664,-66.86,9.9293,13.2945,17.203,0.7417,8.6556,7.0133,7.0133,0
154463,npp,708,3865,8.18153285980225,3.84276866912842,11.5693216323853,3670176,710,3097,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-12-10 01:29:17.633486,-80.01587850446582,66.7368315689464,54.396831131859194,7.510262496052704e-09,18.0,66.76,3.1865100272627664,66.81,9.683,12.8641,17.8075,0.7665,8.3906,6.271,6.271,0
154662,npp,4,3183,7.3084020614624,3.84507894515991,11.5666875839233,3670176,5,2538,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-12-11 01:10:29.086211,-80.64065842842653,51.70995261962328,43.997406513150544,1.57287275090996e-17,15.0,51.72,1.847645286154319,51.935,11.2331,13.6478,16.1999,0.7225,6.4291,5.2801,5.2801,0
154860,npp,2366,2489,6.96649599075317,3.84679698944092,11.5670642852783,3670176,2366,2015,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-12-12 00:51:38.757023,-79.25557887804835,25.255932103283694,22.184629061364692,2.853067412612934e-25,12.0,25.27,1.1367971201176101,25.545,8.3179,10.3649,12.0745,0.9513,6.8707,6.6273,6.6273,0
10169,npp,1637,1801,6.33756065368652,3.84480738639832,11.5656261444092,3670176,1637,1380,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-12-13 00:32:50.207381,99.13562875639767,13.409991233935322,11.843755303979432,8.190533035206503e-32,9.0,-13.44,1.015504800579495,-13.21,8.8231,10.7623,12.346,0.9162,5.503,5.8063,5.8063,0
155794,npp,757,2718,5.9983811378479,3.84299445152283,11.5650749206543,3670176,757,2182,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-12-17 00:57:55.265306,-80.79877289634976,35.74288070316402,31.12970304467416,1.21179626777496e-29,13.0,35.75,1.2937979144666532,36.09,9.1952,11.0793,13.3187,0.89,5.933,5.3383,5.3383,0
156528,npp,2922,3635,7.42534351348877,3.84591293334961,11.5685787200928,3670176,2921,2947,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-12-21 01:22:58.512672,-79.97508106224974,62.504077627237095,51.72622701589732,1.0040513296350398e-15,17.0,62.53,2.6065528283652384,62.63,9.9117,15.5024,19.2464,0.636,6.7614,4.7228,4.7228,0
156709,npp,2215,2949,7.8774619102478,3.84680438041687,11.5677719116211,3670176,2216,2377,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-12-22 01:04:09.958452,-80.13577109612807,44.42552841871196,38.27911181102739,1.431126054781317e-08,14.0,44.45,1.5732132722552272,44.69,9.6822,12.6214,13.9755,0.7812,6.8447,6.1541,6.1541,0
156894,npp,1503,2258,5.63066148757935,3.84421849250793,11.5687828063965,3670144,1503,1814,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-12-23 00:45:19.626329,-77.78048667538917,12.941517581380001,11.431823135348166,0.002239986514233215,11.0,12.92,1.015504800579495,13.32,8.6451,10.4377,12.3456,0.9447,5.1265,5.3191,5.252160450690782,0
10610,npp,787,1570,6.66650629043579,3.84538912773132,11.5671548843384,3670144,787,1179,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-12-24 00:26:31.076081,99.2445654697872,25.69915548464376,22.56743524852165,0.019826177101927103,8.0,-25.74,1.1367971201176101,-25.35,8.9852,10.9682,13.1467,0.899,6.0761,5.993,5.40051636168576,0
10646,npp,67,878,10.4716339111328,3.84754419326782,11.5677556991577,3670144,69,658,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-12-25 00:07:40.747173,98.33074953517045,51.99930290366702,44.21606236732091,0.05028913519643267,5.0,-52.04,1.847645286154319,-51.84,10.9278,13.9092,16.58,0.7089,7.9996,7.4233,5.9204641463869,0
10682,npp,2401,200,13.5149726867676,3.84582734107971,11.5636329650879,3670144,2405,99,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-12-25 23:48:50.414809,98.27465011120563,66.96629145106823,54.528929231052565,0.09304900070806424,2.0,-67.02,3.1865100272627664,-66.86,9.9293,13.2945,17.203,0.7417,9.9293,10.0237,7.243032289952178,0
157473,npp,1320,3861,10.6449899673462,3.84393715858459,11.5679044723511,3670144,1320,3094,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-12-26 01:29:13.238160,-79.9912004794763,66.66638137130279,54.35638206965232,0.048839076267725795,18.0,66.69,3.1865100272627664,66.81,9.683,12.8641,17.8075,0.7665,9.1637,8.1592,6.699697572969011,0
157874,npp,2959,2484,15.6870107650757,3.84638381004333,11.5641860961914,3670144,2959,2012,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-12-28 00:51:34.367827,-79.56850052209337,25.02100667176477,21.98219583909742,0.20903025797251745,12.0,25.02,1.1367971201176101,25.545,8.3179,10.3649,12.0745,0.9513,14.5418,14.9231,8.676459151155601,0
10808,npp,2244,1796,13.0842809677124,3.84570622444153,11.5634241104126,3670144,2244,1375,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-12-29 00:32:45.822833,97.98243429394492,13.71250862479083,12.110109998019531,0.21781407684627171,9.0,-13.72,1.015504800579495,-13.21,8.8231,10.7623,12.346,0.9162,12.1467,11.9875,5.4783643223310685,0
10844,npp,1525,1106,14.6537733078003,3.8449821472168,11.5638628005981,3670144,1526,813,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2012-12-30 00:13:55.499929,98.41050321971615,44.93956071332958,38.69113617867373,0.15880384758553825,6.0,-44.98,1.5732132722552272,-44.59,9.0962,11.8177,14.6284,0.8344,11.6629,12.2264,7.480720542378574,0
168058,npp,2067,3405,10.3970203399658,3.84341335296631,11.5655212402344,3670144,2069,2753,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2013-01-01 01:16:39.458944,-80.38576761839853,57.48305794095465,48.26776919500779,0.08983282541699075,16.0,57.5,2.2013981571160284,57.75,10.8043,14.6093,17.7823,0.6749,7.9467,7.0172,4.332644174160373,0
168234,npp,1356,2712,11.2275466918945,3.84908604621887,11.5640258789062,3670144,1356,2178,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2013-01-02 00:57:49.133061,-80.32829914029922,35.49013978837625,30.918039860697643,0.06159744028318568,13.0,35.49,1.2937979144666532,36.09,9.1952,11.0793,13.3187,0.89,9.9747,9.9921,8.151327805632857,0
168407,npp,626,2024,7.4709997177124,3.84404015541077,11.5632276535034,3670144,626,1592,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2013-01-03 00:39:00.590571,101.98410223656823,0.577657566575557,0.5112296923332694,0.0367240536717438,10.0,-0.64,1.0,0.27,7.7026,9.8601,12.2377,1.0,7.471,7.471,6.373541784973399,0
168947,npp,443,3629,8.00259971618652,3.84412717819214,11.5670738220215,3670144,442,2942,196611,3866755,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2013-01-06 01:22:52.484223,-79.9316059082662,62.383951575928606,51.64677025691049,0.0045645314630234236,17.0,62.41,2.6065528283652384,62.63,9.9117,15.5024,19.2464,0.636,6.9829,5.09,4.953593964963166,0
169122,npp,2806,2943,7.13653230667114,3.84613132476807,11.5680046081543,3670176,2807,2373,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2013-01-07 01:04:03.951518,-80.20818280949047,44.221420387489886,38.1144011766513,0.00024194073319270455,14.0,44.25,1.5732132722552272,44.69,9.6822,12.6214,13.9755,0.7812,6.3737,5.5752,5.5752,0
11267,npp,1374,1563,7.57716798782349,3.8465142250061,11.5664834976196,3670176,1374,1173,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2013-01-09 00:26:23.319495,97.61136792199362,26.05715390957603,22.876528390990035,6.94368600417495e-20,8.0,-26.09,1.1367971201176101,-25.35,8.9852,10.9682,13.1467,0.899,6.8772,6.8117,6.8117,0
11330,npp,2984,194,9.60603332519531,3.84821772575378,11.5686750411987,3670176,2984,95,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2013-01-10 23:48:42.696541,97.9775975796872,67.07353337373807,54.592719558796475,5.471957601046705e-32,2.0,-67.12,3.1865100272627664,-66.86,9.9293,13.2945,17.203,0.7417,8.7026,7.1245,7.1245,0
169852,npp,1887,3854,10.4860820770264,3.8464834690094,11.5698757171631,3670176,1893,3090,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2013-01-11 01:29:05.520982,-79.7023072411807,66.55039702984789,54.28713612107536,9.134724253016536e-27,18.0,66.57,3.1865100272627664,66.81,9.683,12.8641,17.8075,0.7665,9.1138,8.0374,8.0374,0
170032,npp,1180,3171,9.06712341308594,3.84628963470459,11.5638046264648,3670176,1179,2530,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2013-01-12 01:10:16.987920,-79.8526657989255,51.3580087623688,43.73039005652877,1.8641020036283082e-32,15.0,51.38,1.847645286154319,51.935,11.2331,13.6478,16.1999,0.7225,7.381,6.5507,6.5507,0
170208,npp,467,2478,7.85256242752075,3.8472318649292,11.5657644271851,3670176,468,2007,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2013-01-13 00:51:28.451820,-81.0066061747768,24.717934219220986,21.719830802537587,3.0734047462679307e-33,12.0,24.73,1.1367971201176101,25.545,8.3179,10.3649,12.0745,0.9513,7.6502,7.4702,7.4702,0
11465,npp,2822,1789,10.7622652053833,3.84725475311279,11.5638008117676,3670176,2822,1369,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2013-01-14 00:32:38.133157,99.08197644331756,14.085093084866227,12.437529105802408,2.459671772747581e-32,9.0,-14.12,1.015504800579495,-13.21,8.8231,10.7623,12.346,0.9162,9.8601,9.8601,9.8601,0
170948,npp,2665,3399,6.05561828613281,3.8436062335968,11.568510055542,3670176,2665,2747,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2013-01-17 01:16:33.544756,-80.16699501389667,57.335246438671795,48.161829299552664,1.1981067716397779e-26,16.0,57.36,2.2013981571160284,57.75,10.8043,14.6093,17.7823,0.6749,5.9746,4.0871,4.0871,0
171131,npp,1955,2708,7.93530511856079,3.84576606750488,11.5648717880249,3670176,1956,2176,196611,3866787,1354,cmd_yaounde_34_34,3.84583333,11.56666667,34,34,cmd_yaounde,2013-01-18 00:57:46.774586,-80.5704755010408,35.30726742965316,30.762616622941884,3.423947849288311e-21,13.0,35.32,1.2937979144666532,36.09,9.1952,11.0793,13.3187,0.89,7.4301,7.0621,7.0621,0
