gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2561,2489,0.62303838133812,3.97371983528137,11.4581966400146,3670176,2562,2015,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-04-16 00:52:51.159872,-81.56860318724837,25.252912833788645,22.18282541088162,1.86445443362913e-09,11.0,25.27,1.1367971201176101,24.58,0.4605,0.7901,1.9718,1.083,0.7087,0.6748,0.6748,0
935,npp,1851,653,0.694865524768829,3.97348475456238,11.4591484069824,3670176,1850,435,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-04-24 00:02:32.988156,97.78242083074126,57.869280624404716,48.542375265823864,1.2913579903797833e-29,3.0,-57.88,2.2013981571160284,-58.2,0.7755,1.3398,3.4444,0.6386,0.5627,0.4438,0.4438,0
106681,npp,772,2027,4.09995007514954,3.96802258491516,11.4608001708984,3670144,772,1594,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-05-08 00:40:03.923887,67.08714316361123,0.5078842369263978,0.44947531411532643,0.11289232797415627,9.0,-0.48,1.0,-1.08,0.4842,0.8556,2.3231,1.0,4.1,4.1,1.1614385322451164,0
1970,npp,2193,1104,0.2173113226890564,3.97242569923401,11.4570398330688,3670176,2195,812,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-05-20 00:14:47.436534,98.6637205240435,45.0261122886439,38.758641157177856,1.0191507724548817e-29,5.0,-45.05,1.5732132722552272,-45.25,0.5434,0.8749,2.8643,0.978,0.4377,0.2125,0.2125,0
113127,npp,2501,2702,1.47119283676147,3.97278928756714,11.4596948623657,3670144,2502,2171,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-06-08 00:58:22.567076,-80.59423156138955,35.03341510826926,30.530165415297517,0.06337961643170577,12.0,35.07,1.2937979144666532,35.13,0.5365,0.7492,2.3866,1.142,1.4136,1.6801,0.030343085341187237,0
113299,npp,1779,2013,1.17290008068085,3.97433853149414,11.4567937850952,3670144,1780,1581,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-06-09 00:39:32.253672,105.80861022587705,1.2164974023705954,1.0764680669291236,0.03753869643337468,9.0,-1.25,1.0,-1.08,0.4842,0.8556,2.3231,1.0,1.1729,1.1729,0.19577632057587635,0
2852,npp,309,639,1.1198917031288151,3.96943426132202,11.460168838501,3670144,310,422,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-06-11 00:01:49.846123,98.11356860660652,58.2170439150263,48.78013459942363,0.005379818138062129,3.0,-58.22,2.2013981571160284,-58.2,0.7755,1.3398,3.4444,0.6386,0.7557,0.7152,0.5751645647518471,0
113985,npp,845,2930,0.54865550994873,3.96870851516724,11.457218170166,3670144,844,2363,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-06-13 01:04:32.034055,-80.27291674847926,43.78371990284072,37.75632618395332,0.0013509726869958534,13.0,43.81,1.5732132722552272,44.04,0.5496,0.8365,1.9322,1.0228,0.6727,0.5612,0.5260344900558336,0
3617,npp,2263,857,5.41801404953003,3.96793079376221,11.4556608200073,3670144,2263,646,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-07-02 00:07:45.467567,97.76667238591675,52.65817448091484,44.70749119528553,0.08623496451966266,4.0,-52.64,1.847645286154319,-52.33,0.6722,1.143,3.1689,0.7486,3.1694,4.0559,1.811223603844001,0
3797,npp,1406,1776,3.67055130004883,3.97049307823181,11.4586915969849,3670144,1406,1356,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-07-06 00:32:53.367060,96.71058346699085,14.870767563162328,13.12623074792399,0.11045651091543077,8.0,-14.85,1.0442604737599883,-14.2,0.5118,0.7173,1.6207,1.1929,3.6837,4.3784,1.5032422929763984,0
4994,npp,2871,188,6.64472341537476,3.97265434265137,11.4601240158081,3670144,2872,92,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-08-03 23:49:00.079202,98.1178666825799,67.21016279964753,54.671788937263,0.13230956170937846,1.0,-67.22,3.1865100272627664,-67.2,1.0082,1.6487,3.726,0.519,2.4235,3.4484,0.0044123807197777865,0
5165,npp,1991,1094,2.8077220916748,3.96939826011658,11.4593915939331,3670144,1991,804,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-08-08 00:14:06.931187,98.000788745595,45.39029496361506,39.0509874600995,0.024210963717202067,5.0,-45.39,1.5732132722552272,-45.25,0.5434,0.8749,2.8643,0.978,2.0842,2.7459,2.1156941538341876,0
131354,npp,2539,3394,1.79752826690674,3.96769857406616,11.4600515365601,3670144,2538,2742,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-08-10 01:16:50.890346,-79.89703051381495,57.160466915844005,48.03762156424118,0.009800785155834884,15.0,57.24,2.2013981571160284,57.26,0.7478,1.5398,3.4999,0.5557,0.9727,0.9989,0.7437878047826821,0
131704,npp,1103,2012,0.522107601165771,3.96977472305298,11.4554071426392,3670176,1103,1580,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-08-12 00:39:12.030133,80.75123228738437,1.360141746482514,1.203688123982937,7.434768437324477e-05,9.0,-1.3,1.0,-1.08,0.4842,0.8556,2.3231,1.0,0.5221,0.5221,0.5221,0
5570,npp,1867,1555,0.26431261003017403,3.97379231452942,11.4581727981567,3670176,1867,1167,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-08-18 00:26:38.267251,98.07178563622466,26.48733722278488,23.247926772134797,9.42770732149168e-34,7.0,-26.49,1.1367971201176101,-26.24,0.4468,0.6048,1.8693,1.4147,0.5561,0.3739,0.3739,0
5615,npp,1132,864,0.251847416162491,3.97326755523682,11.4568481445312,3670176,1131,650,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-08-19 00:07:47.945928,97.75148709208105,52.447773422946625,44.55697843425481,1.6479057989930498e-33,4.0,-52.44,1.847645286154319,-52.33,0.6722,1.143,3.1689,0.7486,0.3733,0.1885,0.1885,0
134260,npp,86,3394,0.514514893293381,3.96926188468933,11.4551582336426,3670176,87,2743,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-08-26 01:16:48.444267,-80.26832145463588,57.175265237575026,48.049874076694074,9.367783713272387e-11,15.0,57.24,2.2013981571160284,57.26,0.7478,1.5398,3.4999,0.5557,0.3899,0.2859,0.2859,0
134442,npp,2433,2702,0.425378680229187,3.96878147125244,11.45618724823,3670144,2434,2172,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-08-27 00:57:59.907997,-80.66985833379663,35.01046124903621,30.51498017455508,0.0012054744246291847,12.0,35.07,1.2937979144666532,35.13,0.5365,0.7492,2.3866,1.142,0.6053,0.4858,0.4544217765356895,0
6209,npp,1739,864,4.22819948196411,3.9711697101593,11.4602746963501,3670144,1738,650,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-09-04 00:07:43.752486,97.88886893357534,52.43601218758022,44.547136124837245,0.08360574696217331,4.0,-52.44,1.847645286154319,-52.33,0.6722,1.143,3.1689,0.7486,2.5254,3.1652,0.9889615353086749,0
136688,npp,858,1782,1.1068515181541438,3.97049188613892,11.4550724029541,3670144,858,1362,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-09-08 00:32:48.867314,96.53632689762574,14.545283675245328,12.84182296459434,0.01130164388518545,8.0,-14.51,1.015504800579495,-14.2,0.5118,0.7173,1.6207,1.1929,1.2392,1.3203,1.0261207954494813,0
137268,npp,663,3392,1.43636894226074,3.9684898853302,11.4560108184814,3670176,663,2741,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-09-11 01:16:42.536300,-80.18125392687305,57.13015275893111,48.01533480992747,0.00021747331520985825,15.0,57.19,2.2013981571160284,57.26,0.7478,1.5398,3.4999,0.5557,0.8087,0.7982,0.7982,0
6632,npp,866,637,0.600847631692886,3.97054386138916,11.4620428085327,3670176,869,419,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-09-15 00:01:23.044354,98.53429202453884,58.248392082400734,48.80675190732935,1.023830580229036e-30,3.0,-58.27,2.2013981571160284,-58.2,0.7755,1.3398,3.4444,0.6386,0.52,0.3837,0.3837,0
7001,npp,1427,1779,0.587183862924576,3.97049069404602,11.4555311203003,3670176,1427,1359,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-09-24 00:32:41.234164,99.46222068509367,14.678462041531912,12.95815016000657,3.8202800984341227e-07,8.0,-14.68,1.015504800579495,-14.2,0.5118,0.7173,1.6207,1.1929,0.7275,0.7004,0.7004,0
8360,npp,1995,1092,1.69004368782043,3.96842765808105,11.4597625732422,3670144,1994,802,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-10-27 00:13:50.669594,97.92820646766722,45.45789526714839,39.0996321208291,0.06456160323469093,5.0,-45.46,1.5732132722552272,-45.25,0.5434,0.8749,2.8643,0.978,1.3738,1.6529,-0.02762376070562378,0
8603,npp,2773,639,2.23421311378479,3.96860551834106,11.4605150222778,3670144,2774,422,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-11-02 00:01:20.764206,98.1648001045595,58.23066905343188,48.788512556619,0.0937113988995511,3.0,-58.22,2.2013981571160284,-58.2,0.7755,1.3398,3.4444,0.6386,1.2619,1.4268,-1.0124862724796362,0
147588,npp,967,3618,2.31692385673523,3.96928954124451,11.4611339569092,3670144,968,2934,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-11-03 01:22:55.092982,-80.20984877173254,62.13728364579699,51.474061434142975,0.07568979925060115,16.0,62.19,2.6065528283652384,62.25,0.6545,1.1892,3.12,0.7195,1.2883,1.6671,-0.30308815690323954,0
148995,npp,1044,2471,0.413598299026489,3.9702513217926,11.4563369750977,3670176,1044,2001,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-11-10 00:51:36.695752,-80.52669324255146,24.32974528117811,21.380851621386647,7.016357726012126e-10,11.0,24.38,1.1367971201176101,24.58,0.4605,0.7901,1.9718,1.083,0.5245,0.4479,0.4479,0
150147,npp,1815,2014,0.273891642689705,3.97365164756775,11.4599514007568,3670176,1815,1582,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-11-16 00:39:05.042787,100.3107254582573,1.1703367081763159,1.0356417629787347,9.964790391924392e-32,9.0,-1.19,1.0,-1.08,0.4842,0.8556,2.3231,1.0,0.2739,0.2739,0.2739,0
150900,npp,945,2934,0.456959873437881,3.96970295906067,11.4562139511108,3670176,947,2366,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-11-20 01:04:12.154894,-80.97546159444742,43.901969261773836,37.85306351743413,1.8054934351540015e-20,13.0,43.94,1.5732132722552272,44.04,0.5496,0.8365,1.9322,1.0228,0.6144,0.4674,0.4674,0
9422,npp,1868,865,1.14949953556061,3.97354006767273,11.4607191085815,3670144,1867,651,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-11-23 00:07:42.325060,98.03994023146504,52.372398243096285,44.49483242599338,0.006251603123963539,4.0,-52.41,1.847645286154319,-52.33,0.6722,1.143,3.1689,0.7486,0.8592,0.8605,0.6977722010305183,0
9611,npp,288,1094,4.11975836753845,3.9675281047821,11.4582376480103,3670144,291,805,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-11-28 00:13:58.800645,97.54420251207988,45.360636862739995,39.0251995768254,0.207259307664126,5.0,-45.39,1.5732132722552272,-45.25,0.5434,0.8749,2.8643,0.978,2.9182,4.0291,-1.3658123582142778,0
152682,npp,821,3392,3.79092311859131,3.96820759773254,11.45680809021,3670144,822,2742,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-11-30 01:16:44.536351,-80.25853768276546,57.17344064100745,48.04429332582063,0.15772306992850202,15.0,57.19,2.2013981571160284,57.26,0.7478,1.5398,3.4999,0.5557,1.8782,2.1066,-1.998895423692621,0
9764,npp,2474,2013,2.50510311126709,3.97348785400391,11.4615440368652,3670144,2474,1581,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-12-02 00:39:05.670473,78.42518730192428,1.3098216754332541,1.1591359775413623,0.09199356094318123,9.0,-1.25,1.0,-1.08,0.4842,0.8556,2.3231,1.0,2.5051,2.5051,0.11052865648870691,0
153518,npp,2301,3618,1.0552496314048772,3.97280120849609,11.4609451293945,3670144,2299,2935,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-12-05 01:22:59.309665,-79.91065422435844,62.1672452180922,51.50057220987678,0.03233862238381577,16.0,62.19,2.6065528283652384,62.25,0.6545,1.1892,3.12,0.7195,0.8043,0.7593,-0.08246694167482294,0
10043,npp,1788,185,0.901422083377838,3.96820211410522,11.4552717208862,3670176,1786,92,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-12-09 23:48:51.251085,97.94373151331344,67.22636737047694,54.68139075399126,1.654257712646337e-19,1.0,-67.27,3.1865100272627664,-67.2,1.0082,1.6487,3.726,0.519,0.6211,0.4678,0.4678,0
154660,npp,3060,3163,0.300507873296738,3.97071981430054,11.4586372375488,3670176,3061,2526,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-12-11 01:10:27.306981,-80.53590015573334,51.13804432132304,43.560417282935546,1.366134024411159e-17,14.0,51.15,1.847645286154319,51.32,0.6069,1.0331,3.2407,0.8282,0.4591,0.2489,0.2489,0
154860,npp,2350,2469,0.460507392883301,3.97279810905457,11.4597177505493,3670176,2350,1999,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-12-12 00:51:36.977787,-78.93530606704027,24.268952665254172,21.33069073455551,2.537534440150455e-25,11.0,24.28,1.1367971201176101,24.58,0.4605,0.7901,1.9718,1.083,0.5657,0.4987,0.4987,0
10169,npp,1621,1782,0.34992578625679,3.96935796737671,11.4603137969971,3670176,1621,1362,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-12-13 00:32:48.428108,98.65277866470414,14.491153985392677,12.79425760723972,7.538519101004573e-32,8.0,-14.51,1.015504800579495,-14.2,0.5118,0.7173,1.6207,1.1929,0.4939,0.4174,0.4174,0
10205,npp,903,1092,0.434270769357681,3.97227954864502,11.461368560791,3670176,904,802,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-12-14 00:13:58.097085,98.48141894199482,45.40821099944189,39.065884567281444,2.3369098212970245e-33,5.0,-45.46,1.5732132722552272,-45.25,0.5434,0.8749,2.8643,0.978,0.5756,0.4247,0.4247,0
155612,npp,1449,3390,0.396402984857559,3.96951508522034,11.4590330123901,3670176,1449,2739,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-12-16 01:16:42.040751,-80.2944628506245,57.12623600900382,48.0138432463553,6.441579627530538e-32,15.0,57.14,2.2013981571160284,57.26,0.7478,1.5398,3.4999,0.5557,0.3363,0.2203,0.2203,0
155794,npp,741,2698,0.630998253822327,3.96901154518127,11.4553632736206,3670176,741,2169,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-12-17 00:57:53.486077,-80.63022647931759,34.89044182389902,30.413338531789613,1.2485895965331663e-29,12.0,34.9,1.2937979144666532,35.13,0.5365,0.7492,2.3866,1.142,0.7642,0.7206,0.7206,0
156528,npp,2906,3615,0.449060440063477,3.97219634056091,11.458348274231,3670176,2905,2932,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-12-21 01:22:56.733393,-79.89076348438971,62.09713780762335,51.45693165744976,1.1444922891445326e-15,16.0,62.13,2.6065528283652384,62.25,0.6545,1.1892,3.12,0.7195,0.5717,0.3231,0.3231,0
156894,npp,1487,2238,0.472430795431137,3.97002744674683,11.4585008621216,3670144,1487,1795,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-12-23 00:45:17.847049,-76.91589141719915,11.812882366008507,10.438181352210332,0.0023135858761550456,10.0,11.8,1.015504800579495,12.36,0.4891,0.6603,1.1738,1.2958,0.6706,0.6122,0.551977888984914,0
10610,npp,771,1550,1.48493254184723,3.97097229957581,11.4558620452881,3670144,771,1163,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-12-24 00:26:29.296807,98.98415897604401,26.692866632808595,23.424707360998386,0.02001525856951299,7.0,-26.73,1.1367971201176101,-26.24,0.4468,0.6048,1.8693,1.4147,1.6298,2.1007,1.5797073988642878,0
10646,npp,51,859,2.38853001594543,3.97061133384705,11.4603033065796,3670144,53,647,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-12-25 00:07:38.967894,98.21434328842791,52.54550145070035,44.63034330499577,0.05052459170054179,4.0,-52.59,1.847645286154319,-52.33,0.6722,1.143,3.1689,0.7486,1.5298,1.788,0.47285643790383625,0
10682,npp,2384,180,4.32583951950073,3.96886873245239,11.4557437896729,3670144,2389,88,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-12-25 23:48:46.856250,97.64272254229394,67.31328276768352,54.73540524833598,0.09331738859927988,1.0,-67.36,3.1865100272627664,-67.2,1.0082,1.6487,3.726,0.519,1.6958,2.245,-0.1840302745119038,0
157473,npp,1304,3841,2.66324281692505,3.96875596046448,11.4592571258545,3670144,1304,3083,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-12-26 01:29:11.458886,-79.91042641797674,66.3228228763753,54.14899520469506,0.04916778569941593,17.0,66.36,3.1865100272627664,66.51,0.6239,1.2501,2.6031,0.6845,1.2991,1.8229,0.5430737876801626,0
157675,npp,582,3159,4.21682596206665,3.97361159324646,11.4605503082275,3670144,583,2522,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-12-27 01:10:22.910100,-80.1237617714609,51.010035014628805,43.46345429892301,0.10913353693230433,14.0,51.04,1.847645286154319,51.32,0.6069,1.0331,3.2407,0.8282,2.5788,3.4924,0.65167900306486,0
157874,npp,2943,2464,5.31903839111328,3.97248578071594,11.4566879272461,3670144,2943,1996,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-12-28 00:51:32.588547,-79.26024520105683,24.028846156983207,21.1233370661779,0.20950812560876245,11.0,24.04,1.1367971201176101,24.58,0.4605,0.7901,1.9718,1.083,4.8396,5.7606,0.30715142520936567,0
10808,npp,2228,1777,4.57655096054077,3.97025632858276,11.4578456878662,3670144,2228,1357,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-12-29 00:32:44.043553,99.57153424528744,14.76033901328178,13.03105684754901,0.21809984413052216,8.0,-14.8,1.015504800579495,-14.2,0.5118,0.7173,1.6207,1.1929,4.656,5.4592,-0.21788904215364902,0
10844,npp,1509,1087,3.78568577766418,3.96798181533813,11.4597682952881,3670144,1510,798,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2012-12-30 00:13:53.720649,98.27353328828964,45.58698003812387,39.209805333899006,0.15888246856965316,5.0,-45.63,1.5732132722552272,-45.25,0.5434,0.8749,2.8643,0.978,2.7059,3.7024,-0.43327430505499276,0
168058,npp,2051,3385,2.0995010137558,3.96841239929199,11.4568128585815,3670144,2053,2734,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2013-01-01 01:16:37.679708,-80.28864854639014,57.00414698014547,47.924557575786835,0.08981550689344049,15.0,57.02,2.2013981571160284,57.26,0.7478,1.5398,3.4999,0.5557,1.1099,1.1667,-1.1711770949285127,0
168407,npp,610,2004,1.26326310634613,3.97035002708435,11.455265045166,3670144,610,1573,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2013-01-03 00:38:58.811293,96.4445942253592,1.7431903679230363,1.542689605108324,0.03646369578701918,9.0,-1.76,1.0,-1.08,0.4842,0.8556,2.3231,1.0,1.2633,1.2633,0.31415834144371624,0
168947,npp,427,3609,0.758037567138672,3.9695737361908,11.4573421478271,3670144,426,2928,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2013-01-06 01:22:50.704942,-79.84251496463084,61.97718631603006,51.376997769309355,0.004523573269683573,16.0,62.01,2.6065528283652384,62.25,0.6545,1.1892,3.12,0.7195,0.6902,0.5454,0.4276524227695867,0
11267,npp,1358,1544,0.27999879419803597,3.97052121162415,11.4614353179932,3670176,1358,1158,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2013-01-09 00:26:21.540214,97.40928543227326,27.002446679596915,23.69143519797669,6.071320256482239e-20,7.0,-27.03,1.1367971201176101,-26.24,0.4468,0.6048,1.8693,1.4147,0.5699,0.3961,0.3961,0
11330,npp,2968,174,0.858185410499573,3.97035002708435,11.4542112350464,3670176,2968,84,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2013-01-10 23:48:40.917260,97.88903783498498,67.41336485703226,54.7941977531582,5.103109003106109e-32,1.0,-67.46,3.1865100272627664,-67.2,1.0082,1.6487,3.726,0.519,0.6075,0.4454,0.4454,0
169852,npp,1871,3833,0.486966550350189,3.970703125,11.4552125930786,3670176,1877,3079,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2013-01-11 01:29:03.741745,-79.61074066106059,66.19067231223168,54.069299219049014,8.129117741398946e-27,17.0,66.21,3.0,66.51,0.6239,1.2501,2.6031,0.6845,0.6013,0.3333,0.3333,0
170208,npp,451,2458,0.25244422256946597,3.97226524353027,11.4584941864014,3670176,452,1991,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2013-01-13 00:51:26.672542,-80.7407181309535,23.722151930315746,20.857325915584404,2.983064901687307e-33,11.0,23.74,1.1367971201176101,24.58,0.4605,0.7901,1.9718,1.083,0.3827,0.2734,0.2734,0
171131,npp,1939,2688,0.458406776189804,3.97112417221069,11.4553174972534,3670176,1940,2162,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2013-01-18 00:57:44.995305,-80.3843519182494,34.449999941933314,30.041099450286833,3.8612189853585306e-21,12.0,34.48,1.2937979144666532,35.13,0.5365,0.7492,2.3866,1.142,0.6308,0.5235,0.5235,0
11753,npp,2904,627,0.725303053855896,3.97004222869873,11.4592046737671,3670144,2904,411,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2013-01-21 00:01:19.342173,97.40512668891928,58.46730612741835,48.96363917359737,0.0033051396012412377,3.0,-58.51,2.253202848596432,-58.2,0.7755,1.3398,3.4444,0.6386,0.5829,0.4632,0.37716797238531896,0
172981,npp,1944,3157,4.91255378723145,3.97422528266907,11.4569053649902,3670144,1945,2522,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2013-01-28 01:10:30.434103,-80.28221328236437,50.97319061919922,43.4326969179048,0.19157791939949725,14.0,50.99,1.847645286154319,51.32,0.6069,1.0331,3.2407,0.8282,2.9553,4.0686,-0.9181294095386985,0
173343,npp,548,1779,3.47788739204407,3.96789598464966,11.4604244232178,3670144,548,1359,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2013-01-30 00:32:55.095812,99.4929995794992,14.648922579746639,12.932355544861096,0.10558619693040562,8.0,-14.68,1.015504800579495,-14.2,0.5118,0.7173,1.6207,1.1929,3.5741,4.1486,1.4002154516939593,0
12320,npp,2077,2010,0.49470728635788,3.97146821022034,11.4572811126709,3670144,2077,1578,196611,3866755,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2013-02-04 00:39:16.883155,70.67005772278128,1.5993247974334714,1.4152570822264718,0.003081755387966178,9.0,-1.42,1.0,-1.08,0.4842,0.8556,2.3231,1.0,0.4947,0.4947,0.4144826123472577,0
12374,npp,1373,1324,0.703600347042084,3.97276663780212,11.4596271514893,3670176,1373,999,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2013-02-05 00:20:28.315619,97.9694103469542,36.84372883395497,32.04763411008774,3.0476202249973008e-06,6.0,-36.88,1.357151599901897,-36.56,0.5889,1.1638,3.0179,0.7352,0.5165,0.5173,0.5173,0
174858,npp,1940,3617,0.680160462856293,3.97181820869446,11.4564962387085,3670176,1942,2934,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2013-02-07 01:23:15.784868,-80.08151310143447,62.14894118063342,51.48493791999718,5.050693291214382e-13,16.0,62.17,2.6065528283652384,62.25,0.6545,1.1892,3.12,0.7195,0.6604,0.4894,0.4894,0
12599,npp,2195,866,1.13647270202637,3.97230839729309,11.454797744751,3670176,2197,651,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2013-02-11 00:08:03.280796,98.517879511053,52.34058367144506,44.46922593061333,2.718795749388196e-34,4.0,-52.38,1.847645286154319,-52.33,0.6722,1.143,3.1689,0.7486,0.8521,0.8508,0.8508,0
176019,npp,2770,3166,0.873799860477448,3.97328782081604,11.457857131958,3670176,2772,2527,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2013-02-13 01:10:50.732224,-80.4541547551135,51.22469902501365,43.62176320483795,2.484343843612303e-32,14.0,51.24,1.847645286154319,51.32,0.6069,1.0331,3.2407,0.8282,0.7694,0.7237,0.7237,0
176209,npp,2057,2474,0.728111207485199,3.96870541572571,11.4605236053467,3670176,2057,2003,196611,3866787,128,cmd_yaounde_8_4,3.97083333,11.45833333,8,4,cmd_yaounde,2013-02-14 00:52:02.154797,-80.51981013795293,24.527522625616726,21.55238268029488,5.426843690323789e-30,11.0,24.53,1.1367971201176101,24.58,0.4605,0.7901,1.9718,1.083,0.8011,0.7886,0.7886,0
