gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2572,2503,11.1234340667725,3.88506412506104,11.5397987365723,3670176,2571,2026,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-04-16 00:52:51.159872,-80.20289419762611,25.94624839225329,22.781723751485263,2.0593928301910724e-09,12.0,25.96,1.1367971201176101,25.07,15.6518,24.2469,30.7357,0.9498,11.4855,10.565,0
935,npp,1862,667,19.0990524291992,3.88989734649658,11.5368204116821,3670176,1863,449,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-04-24 00:02:34.767436,98.09057182290299,57.531360244693374,48.30142654091475,1.218825372715147e-29,4.0,-57.55,2.2013981571160284,-57.88,20.6188,29.3362,35.3201,0.785,18.3794,14.9933,0
108132,npp,1309,3190,6.95952463150024,3.8846607208252,11.539023399353,3670176,1307,2541,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-05-17 01:11:18.407639,-80.0728782951148,51.87970824581396,44.126740059958735,6.680955465409161e-13,15.0,51.92,1.847645286154319,51.72,19.3215,25.6518,33.7719,0.8978,12.9129,6.2481,0
1970,npp,2204,1118,16.7784442901611,3.88469076156616,11.5379705429077,3670176,2203,822,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-05-20 00:14:47.436534,97.98549890950066,44.556163260135435,38.38114695736517,1.0209518139756781e-29,6.0,-44.57,1.5732132722552272,-44.74,16.3691,22.3323,30.6932,1.0312,19.4995,17.3024,0
3392,npp,1513,1331,10.8424415588379,3.88575649261475,11.5397644042969,3670176,1513,1005,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-06-26 00:20:21.215681,98.33115644030758,36.57670763909692,31.822533300859934,2.8000124213512213e-19,7.0,-36.6,1.357151599901897,-35.94,16.5242,24.6112,31.8798,0.9357,12.8844,10.1457,0
121421,npp,2014,2942,17.1323528289795,3.88644528388977,11.5365142822266,3670176,2013,2372,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-07-15 01:04:18.544135,-79.93399962213047,44.164015273302674,38.06447463244938,1.0061244020963932e-10,14.0,44.21,1.5732132722552272,44.5,17.4164,23.8945,29.3387,0.9638,18.7314,16.5123,0
4283,npp,2949,875,8.058146476745609,3.8874614238739,11.5366125106812,3670176,2950,657,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-07-18 00:07:51.119420,98.47900312572246,52.11823283275381,44.3019928324747,2.2929808024809126e-29,5.0,-52.13,1.847645286154319,-51.98,17.6177,26.3939,32.2762,0.8725,13.1059,7.0311,0
122463,npp,2798,2482,15.0594682693481,3.88410878181458,11.5390501022339,3670176,2797,2009,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-07-21 00:51:46.537196,-79.47591657094296,24.88830045197953,21.8653887806474,1.3055741231136362e-32,12.0,24.92,1.1367971201176101,25.07,15.6518,24.2469,30.7357,0.9498,14.9479,14.3035,0
4544,npp,636,425,11.5967617034912,3.88726329803467,11.5374250411987,3670176,635,245,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-07-23 23:55:17.346740,97.94903171730334,62.86395050296635,51.95326756267191,5.9319848567775864e-24,3.0,-62.86,2.6065528283652384,-62.76,17.6383,25.1014,32.3789,0.9175,17.8487,10.6397,0
123193,npp,1906,3405,3.38150954246521,3.88736987113953,11.5355796813965,3670176,1908,2753,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-07-25 01:16:53.403244,-80.4720594165342,57.44300148162022,48.23685027534292,5.764758092752812e-26,16.0,57.5,2.2013981571160284,57.69,19.7661,23.2371,29.9834,0.9911,14.0102,3.3513,0
132248,npp,939,3635,9.24875736236572,3.88573455810547,11.5356397628784,3670176,938,2947,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-08-15 01:23:07.448500,-79.95471562903388,62.45741025390308,51.69571909814266,7.246513986227328e-17,17.0,62.53,2.6065528283652384,62.52,17.751,21.3281,26.9084,1.0798,18.3955,9.9867,0
5570,npp,1878,1569,8.87565994262695,3.88865947723389,11.5346117019653,3670176,1878,1179,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-08-18 00:26:40.046530,98.92480661526224,25.785565771412042,22.64240233446791,9.458770697976384e-34,8.0,-25.79,1.1367971201176101,-25.5,19.5425,26.2622,30.0112,0.8769,7.7354,7.7832,0
134260,npp,96,3408,19.7940711975098,3.88618516921997,11.537636756897,3670176,100,2757,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-08-26 01:16:48.444267,-79.84728503711337,57.511177347572676,48.29041537002503,8.903753389681506e-11,16.0,57.57,2.2013981571160284,57.69,19.7661,23.2371,29.9834,0.9911,21.4657,19.6174,0
6596,npp,1599,1338,11.2112646102905,3.88832020759583,11.5394868850708,3670176,1598,1011,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-09-14 00:20:13.352469,97.73674339508467,36.30944222623213,31.60246886463517,3.9131280895475733e-25,7.0,-36.32,1.2937979144666532,-35.94,16.5242,24.6112,31.8798,0.9357,12.6727,10.4909,0
139407,npp,2869,3175,9.24740600585938,3.88725757598877,11.5344676971436,3670176,2870,2533,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-09-22 01:10:21.849818,-80.25510513292261,51.43329692569368,43.78404772612044,2.4221459633011076e-22,15.0,51.5,1.847645286154319,51.72,19.3215,25.6518,33.7719,0.8978,14.1512,8.3021,0
144877,npp,1912,2251,11.8302612304688,3.89061975479126,11.5357866287231,3670176,1912,1808,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-10-20 00:45:10.888868,-78.90626334795431,12.492974735904033,11.035665098512622,7.566166860311183e-26,11.0,12.53,1.015504800579495,12.98,18.5029,24.9567,30.4511,0.9228,10.1037,10.9168,0
149961,npp,2551,2716,12.6508846282959,3.88940262794495,11.5385341644287,3670176,2551,2181,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-11-15 00:57:55.303296,-80.60594343538683,35.620444938082684,31.02374902596809,3.460902810611217e-32,13.0,35.67,1.2937979144666532,35.94,14.5353,24.0973,33.7028,0.9557,14.1826,12.0904,0
150147,npp,1826,2029,13.0257406234741,3.88482642173767,11.5398283004761,3670176,1826,1596,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-11-16 00:39:06.822070,82.02528881462965,0.3570562230975314,0.31596631005116116,1.014331420431584e-31,10.0,-0.39,1.0,0.23,20.186,23.0297,32.2556,1.0,13.0257,13.0257,0
10043,npp,1799,199,16.6648464202881,3.88605642318726,11.5351762771606,3670176,1800,100,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-09 23:48:53.030366,98.18720551066944,66.98271830969617,54.53636938374929,1.812596411874648e-19,2.0,-67.03,3.1865100272627664,-66.97,21.3415,28.4199,33.1955,0.8103,19.3407,13.5041,0
154463,npp,702,3858,21.18776512146,3.88630557060242,11.5342903137207,3670176,699,3094,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-10 01:29:15.854206,-79.62453111185853,66.6131244535849,54.32262399624901,7.158231535781516e-09,18.0,66.64,3.1865100272627664,66.71,14.8346,21.3885,27.2335,1.0767,22.9667,22.8136,0
154660,npp,3070,3177,12.5872592926025,3.88791751861572,11.5404014587402,3670176,3068,2534,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-11 01:10:27.306981,-80.02753701544769,51.539414948561436,43.86742966835636,1.5142031608212353e-17,15.0,51.55,1.847645286154319,51.72,19.3215,25.6518,33.7719,0.8978,15.9588,11.3006,0
154860,npp,2361,2484,10.8489046096802,3.8856029510498,11.5391635894775,3670176,2361,2011,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-12 00:51:38.757023,-79.87362395318397,25.001826041039845,21.96492593824861,2.762063017794347e-25,12.0,25.02,1.1367971201176101,25.07,15.6518,24.2469,30.7357,0.9498,11.244,10.3043,0
10169,npp,1631,1795,13.0337219238281,3.88813090324402,11.5377683639526,3670176,1631,1374,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-13 00:32:48.428108,96.23348351404066,13.772605834868823,12.162677974878065,7.986765128813342e-32,9.0,-13.78,1.015504800579495,-13.5,21.3919,26.0471,32.1817,0.8842,10.215,11.5239,0
10205,npp,914,1106,15.9597063064575,3.88810682296753,11.5371046066284,3670176,916,813,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-14 00:13:59.876365,98.38209857667286,44.949693031859674,38.698391852301285,2.411705139655457e-33,6.0,-44.98,1.5732132722552272,-44.74,16.3691,22.3323,30.6932,1.0312,18.9791,16.4581,0
155794,npp,751,2712,11.9910717010498,3.88645792007446,11.538104057312,3670176,750,2178,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-17 00:57:53.486077,-79.78075786268433,35.48971659301554,30.917240960874366,1.2186345885095645e-29,13.0,35.49,1.2937979144666532,35.94,14.5353,24.0973,33.7028,0.9557,13.6726,11.4599,0
156528,npp,2917,3630,10.4970998764038,3.886225938797,11.5402669906616,3670176,2918,2943,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-21 01:22:58.512672,-80.15889672979665,62.401730175988405,51.65864734922746,1.039760866895554e-15,17.0,62.43,2.6065528283652384,62.52,17.751,21.3281,26.9084,1.0798,18.8744,11.3346,0
156709,npp,2210,2944,24.644172668457,3.88547801971436,11.5404415130615,3670176,2211,2373,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2012-12-22 01:04:09.958452,-80.44741337391248,44.25380309149106,38.14077656384901,1.4859917401265277e-08,14.0,44.28,1.5732132722552272,44.5,17.4164,23.8945,29.3387,0.9638,23.5062,23.7522,0
169122,npp,2801,2937,17.4164371490479,3.88569760322571,11.5344457626343,3670176,2803,2369,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-01-07 01:04:03.951518,-80.52126770011499,44.01653168297136,37.94913556869017,0.00023922227496377149,14.0,44.04,1.5732132722552272,44.5,17.4164,23.8945,29.3387,0.9638,18.912,16.7861,0
11267,npp,1369,1558,12.6475296020508,3.88524699211121,11.5381803512573,3670176,1369,1169,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-01-09 00:26:23.319495,98.22197730845768,26.29918196258682,23.085320739194042,6.684489270688486e-20,8.0,-26.34,1.1367971201176101,-25.5,19.5425,26.2622,30.0112,0.8769,11.0534,11.0908,0
11303,npp,631,866,15.6292428970337,3.88823962211609,11.5368156433105,3670176,632,651,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-01-10 00:07:33.008100,98.44898702373247,52.332292214638485,44.46882848843117,7.131552320010402e-27,5.0,-52.38,1.847645286154319,-51.98,17.6177,26.3939,32.2762,0.8725,17.2036,13.6372,0
11330,npp,2979,189,20.7733955383301,3.88672208786011,11.540506362915,3670176,2982,92,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-01-10 23:48:42.696541,98.12876755541483,67.15527936888938,54.64130567119395,5.365958686406735e-32,2.0,-67.2,3.1865100272627664,-66.97,21.3415,28.4199,33.1955,0.8103,20.6301,16.8335,0
169852,npp,1882,3848,24.4197216033936,3.88660383224487,11.5356292724609,3670176,1881,3087,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-01-11 01:29:05.520982,-79.85741285676453,66.4474912223025,54.224964798060846,8.813550601672183e-27,18.0,66.47,3.1865100272627664,66.71,14.8346,21.3885,27.2335,1.0767,23.981,26.2935,0
170032,npp,1175,3166,15.6210241317749,3.88546466827393,11.5360040664673,3670176,1175,2527,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-01-12 01:10:16.987920,-80.1052262463777,51.21261816350054,43.61911920190339,1.8263876497181893e-32,15.0,51.24,1.847645286154319,51.72,19.3215,25.6518,33.7719,0.8978,17.6007,14.0242,0
170208,npp,462,2472,10.8916835784912,3.88460874557495,11.5380439758301,3670176,461,2002,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-01-13 00:51:26.672542,-79.31890676225069,24.42121792404974,21.46304471312049,3.0472781346672592e-33,12.0,24.43,1.1367971201176101,25.07,15.6518,24.2469,30.7357,0.9498,11.2816,10.3449,0
11465,npp,2817,1784,14.7162218093872,3.88636183738708,11.5352363586426,3670176,2817,1364,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-01-14 00:32:38.133157,100.23288055265427,14.370434044716761,12.688313141737698,2.4649368785392836e-32,9.0,-14.4,1.015504800579495,-13.5,21.3919,26.0471,32.1817,0.8842,11.8718,13.0114,0
171131,npp,1949,2702,13.4815607070923,3.88908457756042,11.5372343063354,3670176,1949,2171,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-01-18 00:57:44.995305,-79.53180612054713,35.05025260736725,30.546591235551396,3.538642561757409e-21,13.0,35.07,1.2937979144666532,35.94,14.5353,24.0973,33.7028,0.9557,14.8247,12.8843,0
171314,npp,1251,2015,13.4853715896606,3.88582968711853,11.5366430282593,3670176,1251,1583,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-01-19 00:38:58.224004,92.23799825965807,1.0913261214933767,0.9658166905391722,1.7600409057577153e-14,10.0,-1.13,1.0,0.23,20.186,23.0297,32.2556,1.0,13.4854,13.4854,0
12374,npp,1384,1339,12.4589729309082,3.88723254203796,11.5398578643799,3670176,1384,1011,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-02-05 00:20:30.094894,98.54375830560377,36.231092737155386,31.535076651991393,3.4576457951179446e-06,7.0,-36.28,1.2937979144666532,-35.94,16.5242,24.6112,31.8798,0.9357,13.6371,11.6584,0
12410,npp,677,651,9.88001823425293,3.88779807090759,11.5388193130493,3670176,678,433,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-02-06 00:01:41.529937,98.25747533865393,57.89616851658031,48.554000215296355,8.667382847099054e-15,4.0,-57.93,2.2013981571160284,-57.88,20.6188,29.3362,35.3201,0.785,14.1916,7.7561,0
174858,npp,1950,3631,12.865795135498,3.88703727722168,11.5379829406738,3670176,1948,2944,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-02-07 01:23:15.784868,-79.71301932385121,62.42980981884831,51.670922122267314,5.649513599662051e-13,17.0,62.45,2.6065528283652384,62.52,17.751,21.3281,26.9084,1.0798,19.7832,13.8923,0
12599,npp,2205,880,17.1035900115967,3.88981628417969,11.5402269363403,3670176,2204,659,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-02-11 00:08:03.280796,98.0228187998496,51.941855909891125,44.16657787590271,2.7344846924254423e-34,5.0,-51.98,1.847645286154319,-51.98,17.6177,26.3939,32.2762,0.8725,18.0016,14.9236,0
176019,npp,2780,3180,13.446756362915,3.89044046401978,11.5395956039429,3670176,2779,2535,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-02-13 01:10:50.732224,-79.94810195575519,51.62514704083646,43.92777627623763,2.4399071700107464e-32,15.0,51.64,1.847645286154319,51.72,19.3215,25.6518,33.7719,0.8978,16.424,12.0722,0
176209,npp,2067,2488,13.2959451675415,3.88968181610107,11.5360774993896,3670176,2068,2015,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-02-14 00:52:03.934075,-80.41805783828619,25.200536055578787,22.13449925340774,5.192157672698143e-30,12.0,25.22,1.1367971201176101,25.07,15.6518,24.2469,30.7357,0.9498,13.3966,12.6285,0
12815,npp,660,1113,15.7538404464722,3.89072585105896,11.5381650924683,3670176,661,818,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-02-16 00:14:26.765467,98.3260918522435,44.71772551711091,38.50686696319663,3.464463119155466e-20,6.0,-44.74,1.5732132722552272,-44.74,16.3691,22.3323,30.6932,1.0312,18.8482,16.2458,0
177205,npp,534,2720,13.3705244064331,3.88697648048401,11.5383968353271,3670176,534,2183,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-02-19 00:58:25.599905,-80.45385515997819,35.820645662394696,31.19083709786586,1.666306171729473e-09,13.0,35.84,1.2937979144666532,35.94,14.5353,24.0973,33.7028,0.9557,14.7388,12.7782,0
13913,npp,1466,1586,10.1832075119019,3.88495850563049,11.5381526947021,3670176,1466,1192,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-03-14 00:27:29.896486,97.44545222540172,24.968237366186703,21.933222487208063,3.7201825595249196e-32,8.0,-24.95,1.1367971201176101,-25.5,19.5425,26.2622,30.0112,0.8769,8.8856,8.9298,0
183406,npp,2835,3424,19.6775436401367,3.88572216033936,11.5356225967407,3670176,2837,2772,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-03-22 01:17:50.263288,-80.45995138603554,57.9431907710643,48.59104445533842,0.00010676699392722437,16.0,57.96,2.2013981571160284,57.69,19.7661,23.2371,29.9834,0.9911,21.4128,19.5019,0
14831,npp,2344,450,13.1828546524048,3.88837242126465,11.5406007766724,3670176,2344,263,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-04-05 23:56:28.659171,98.07620472248554,62.340954514927716,51.61034015639595,2.8122096306155353e-18,3.0,-62.36,2.6065528283652384,-62.76,17.6383,25.1014,32.3789,0.9175,18.4572,12.0949,0
187506,npp,2051,3657,19.985818862915,3.88945913314819,11.5382070541382,3670176,2054,2963,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-04-12 01:24:24.515512,-80.2085175005314,62.93314776673604,52.00716444020509,1.9958140259308288e-31,17.0,62.96,2.7445598364131496,62.52,17.751,21.3281,26.9084,1.0798,22.5407,21.5804,0
15416,npp,1431,1822,13.5749664306641,3.88857936859131,11.5382900238037,3670176,1431,1399,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-04-20 00:34:18.628411,97.54723803823433,12.268792442713062,10.839744604851177,0.00023185866360681174,9.0,-12.25,1.015504800579495,-13.5,21.3919,26.0471,32.1817,0.8842,10.748,12.0024,0
192622,npp,1983,3429,29.0368328094482,3.88740563392639,11.5364856719971,3670176,1988,2777,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-05-09 01:18:21.407585,-79.88733342917399,58.05178779071971,48.677086151290254,2.928233603453281e-26,16.0,58.08,2.2013981571160284,57.69,19.7661,23.2371,29.9834,0.9911,25.6643,28.7777,0
192806,npp,1280,2738,14.5352582931519,3.89029979705811,11.5367183685303,3670176,1282,2197,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-05-10 00:59:32.828017,-79.45244969146047,36.544987707368136,31.803421211106986,1.8326347909876414e-34,13.0,36.58,1.357151599901897,35.94,14.5353,24.0973,33.7028,0.9557,15.9841,13.8913,0
193919,npp,2058,2279,29.5611476898193,3.88622045516968,11.5375528335571,3670176,2058,1833,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-05-16 00:47:02.414176,-79.52640841748557,14.093541875635376,12.445437912829595,3.4175679202010816e-23,11.0,14.11,1.015504800579495,12.98,18.5029,24.9567,30.4511,0.9228,27.5639,27.2787,0
17189,npp,2009,1586,23.5189170837402,3.88672828674316,11.5389003753662,3670176,2009,1192,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-06-02 00:28:14.473607,98.05627650155817,24.950293149688576,21.919893765651537,0.0003137233316099378,8.0,-24.95,1.1367971201176101,-25.5,19.5425,26.2622,30.0112,0.8769,20.6165,20.6241,0
17234,npp,1276,894,25.736349105835,3.88617300987244,11.5393476486206,3670176,1275,668,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-06-03 00:09:24.126476,98.18221383288684,51.555817191265774,43.8768796814561,2.229914262485259e-10,5.0,-51.58,1.847645286154319,-51.98,17.6177,26.3939,32.2762,0.8725,22.6739,22.456,0
197735,npp,1120,2500,21.5481452941895,3.88437414169312,11.5396270751953,3670176,1119,2024,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-06-06 00:53:19.474919,-79.31515043380998,25.7948737537887,22.64989322421272,1.5958145690669774e-20,12.0,25.81,1.1367971201176101,25.07,15.6518,24.2469,30.7357,0.9498,20.6557,20.4664,0
197911,npp,407,1812,22.5649299621582,3.89015054702759,11.5399360656738,3670176,407,1389,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-06-07 00:34:30.906586,96.98724546847005,12.842302211685194,11.344016296992036,3.310655621967044e-26,9.0,-12.82,1.015504800579495,-13.5,21.3919,26.0471,32.1817,0.8842,19.6007,19.9509,0
17405,npp,2763,1122,22.3322772979736,3.88928413391113,11.5363988876343,3670176,2763,825,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-06-08 00:15:40.555316,98.03497300016126,44.423244177570254,38.27390747776357,8.677082726207189e-31,6.0,-44.44,1.5732132722552272,-44.74,16.3691,22.3323,30.6932,1.0312,23.0297,23.0297,0
17450,npp,2028,440,23.870288848877,3.88548016548157,11.5396595001221,3670176,2026,255,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-06-08 23:56:50.201224,98.07032755675334,62.53306815962252,51.73677341498564,4.0221704512705893e-33,3.0,-62.56,2.6065528283652384,-62.76,17.6383,25.1014,32.3789,0.9175,22.5574,21.9002,0
17666,npp,441,663,26.2363185882568,3.88761782646179,11.5404691696167,3670176,441,444,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-06-14 00:03:06.638418,98.07689505145551,57.625877946650036,48.36340502608433,5.2253056976674483e-23,4.0,-57.64,2.2013981571160284,-57.88,20.6188,29.3362,35.3201,0.785,21.6216,20.5962,0
17810,npp,2626,1579,20.122278213501,3.88963484764099,11.5378723144531,3670176,2627,1186,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-06-18 00:28:13.409828,99.00867863352569,25.295682326916843,22.21712368212339,1.1401404080638442e-06,8.0,-25.3,1.1367971201176101,-25.5,19.5425,26.2622,30.0112,0.8769,17.6286,17.6455,0
214188,npp,880,2257,18.5029315948486,3.88954591751099,11.5380640029907,3670176,881,1814,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-07-03 00:46:57.348556,-77.99391364428305,12.864275982580951,11.362691549716079,8.00600724928163e-08,11.0,12.87,1.015504800579495,12.98,18.5029,24.9567,30.4511,0.9228,16.6745,17.0743,0
215081,npp,2336,2482,20.1215000152588,3.88853335380554,11.5391407012939,3670176,2335,2009,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-07-08 00:53:11.970894,-78.69811217773514,24.90278077823084,21.877021526446274,8.828728821918532e-31,12.0,24.92,1.1367971201176101,25.07,15.6518,24.2469,30.7357,0.9498,19.4007,19.1114,0
18683,npp,164,424,15.7274122238159,3.88875436782837,11.5407161712646,3670176,166,243,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-07-10 23:56:42.696893,98.20483629766821,62.86716676338181,51.95142311020769,1.162105512615614e-30,3.0,-62.88,2.6065528283652384,-62.76,17.6383,25.1014,32.3789,0.9175,19.4334,14.4294,0
215794,npp,1427,3400,7.69577407836914,3.88994240760803,11.5363349914551,3670176,1429,2749,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-07-12 01:18:16.942642,-80.20191855577069,57.35443978704093,48.17100827383113,1.3247169275943633e-31,16.0,57.38,2.2013981571160284,57.69,19.7661,23.2371,29.9834,0.9911,15.97,7.6271,0
215970,npp,717,2708,12.9735355377197,3.88993501663208,11.5356998443604,3670176,717,2176,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-07-13 00:59:26.585687,-79.84273547487354,35.29850963194543,30.753062940350148,2.061980931440806e-29,13.0,35.32,1.2937979144666532,35.94,14.5353,24.0973,33.7028,0.9557,14.432,12.3988,0
19763,npp,228,203,1.93947994709015,3.88805603981018,11.5359516143799,3670176,230,101,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-08-06 23:50:54.098762,98.30721429303838,66.93509716241172,54.50722717956125,3.208025976395886e-34,2.0,-66.97,3.1865100272627664,-66.97,21.3415,28.4199,33.1955,0.8103,14.7196,1.5716,0
220859,npp,818,2488,20.9717712402344,3.88498973846436,11.5373392105103,3670176,818,2014,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-08-09 00:53:43.330526,-81.17646158166048,25.195303341873228,22.132050315760875,5.597619090373868e-33,12.0,25.22,1.1367971201176101,25.07,15.6518,24.2469,30.7357,0.9498,20.1487,19.919,0
221046,npp,118,1800,19.1783123016357,3.88682126998901,11.5363483428955,3670176,118,1379,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-08-10 00:34:54.751537,97.65061985267475,13.511334171575387,11.93270103545207,6.648318804754854e-32,9.0,-13.5,1.015504800579495,-13.5,21.3919,26.0471,32.1817,0.8842,16.2658,16.9566,0
20105,npp,947,1345,7.86029434204102,3.88796520233154,11.5372762680054,3670176,948,1016,196611,3866787,947,cmd_yaounde_27_24,3.8875,11.5375,27,24,cmd_yaounde,2013-08-16 00:22:29.675894,98.54746265190397,36.011889439100116,31.354212823149496,0.00020262734980885938,7.0,-36.02,1.2937979144666532,-35.94,16.5242,24.6112,31.8798,0.9357,10.0827,7.3552,0
