gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2581,2510,2.54566311836243,3.81992244720459,11.570779800415,3670176,2581,2032,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-04-16 00:52:52.939153,-80.22535904076877,26.272128493817327,23.06287939430715,2.1476121402321782e-09,12.0,26.31,1.1367971201176101,25.52,3.6398,5.4884,7.2345,0.9185,2.4522,2.3381,2.3381,0
935,npp,1871,673,2.78571820259094,3.82340621948242,11.5677728652954,3670176,1876,456,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-04-24 00:02:34.767436,97.71540836458479,57.39237805200559,48.20207237702125,1.1742635037041186e-29,4.0,-57.41,2.2013981571160284,-57.67,4.6667,6.6454,10.2373,0.7585,3.2875,2.1131,2.1131,0
106681,npp,791,2048,4.59245491027832,3.82318449020386,11.5733060836792,3670144,791,1614,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-05-08 00:40:05.703167,-60.141596248691606,0.874311946484854,0.7737559513084852,0.11310106607839497,10.0,0.85,1.0,0.34,3.024,5.0408,6.9977,1.0,4.5925,4.5925,1.5790423007826666,0
108132,npp,1318,3197,1.24555814266205,3.82043194770813,11.5704774856567,3670176,1319,2546,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-05-17 01:11:20.186914,-80.53217097289544,52.08429993514452,44.282161229812935,6.817656464299277e-13,15.0,52.12,1.847645286154319,51.935,5.0067,7.1514,9.166,0.7049,1.8444,0.878,0.878,0
1970,npp,2213,1125,1.54907286167145,3.82042574882507,11.5675649642944,3670176,2214,828,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-05-20 00:14:49.215808,98.55527980906105,44.315351132947896,38.18717593023461,1.0087571569678673e-29,6.0,-44.34,1.5732132722552272,-44.54,3.8446,6.7025,9.2791,0.7521,1.7651,1.165,1.165,0
109010,npp,2745,3423,1.60378336906433,3.81927680969238,11.5724105834961,3670176,2745,2770,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-05-22 01:17:31.386645,-80.19721780933659,57.888717696710025,48.5564574049154,1.706515456227655e-30,16.0,57.93,2.2013981571160284,57.86,4.6864,6.861,9.8438,0.7347,2.6527,1.1783,1.1783,0
113127,npp,2521,2723,3.57373285293579,3.81839108467102,11.5733823776245,3670144,2521,2185,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-06-08 00:58:24.346358,-80.4278087440544,35.93554113540072,31.287711311624992,0.06353542284836741,13.0,35.96,1.2937979144666532,36.22,3.9907,6.2394,7.8464,0.8079,2.9804,2.8872,1.1943661851292187,0
113299,npp,1799,2035,2.36905527114868,3.8232753276825,11.5738458633423,3670144,1799,1601,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-06-09 00:39:34.032953,-124.01872041152612,0.06843023247534663,0.06055415191752285,0.03767013661340658,10.0,0.24,1.0,0.34,3.024,5.0408,6.9977,1.0,2.3691,2.3691,1.3654192466324295,0
2852,npp,329,659,4.2624454498291,3.81907153129578,11.5700063705444,3670144,329,441,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-06-11 00:01:51.625360,98.0517003444424,57.741506213615196,48.44251631258275,0.00543608686894785,4.0,-57.74,2.2013981571160284,-57.67,4.6667,6.6454,10.2373,0.7585,3.9584,3.2333,3.0884612429763436,0
113817,npp,1580,3639,3.5879020690918,3.81834363937378,11.5732498168945,3670144,1578,2950,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-06-12 01:23:24.131825,-80.0454857856758,62.565534173985874,51.75865722402681,0.007001702439087114,17.0,62.61,2.6065528283652384,62.65,4.6724,8.0098,10.3721,0.6293,3.3444,2.258,2.0714470800825957,0
113985,npp,864,2952,1.85314512252808,3.82066679000854,11.5724697113037,3670144,867,2380,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-06-13 01:04:33.813336,-79.659820294842,44.517570570864315,38.34798334563222,0.0013689345758761346,14.0,44.55,1.5732132722552272,44.69,4.1265,6.0825,7.9001,0.8287,2.3525,1.5358,1.4993261931612618,0
2996,npp,2490,1573,1.70155107975006,3.82337808609009,11.5695095062256,3670176,2490,1182,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-06-15 00:26:53.184310,98.22400671508179,25.56571545634391,22.44894874610388,2.0596259665710213e-13,8.0,-25.6,1.1367971201176101,-25.35,4.0044,6.1184,8.3026,0.8239,1.1554,1.4019,1.4019,0
115848,npp,1359,2944,1.9903427362442,3.81960487365723,11.5722122192383,3670176,1357,2373,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-06-29 01:04:16.640901,-79.89978242889406,44.25584722764743,38.136714624665885,2.9981403658622326e-07,14.0,44.28,1.5732132722552272,44.69,4.1265,6.0825,7.9001,0.8287,2.4397,1.6495,1.6495,0
3797,npp,1426,1798,5.28985595703125,3.81856727600098,11.5739183425903,3670144,1426,1376,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-07-06 00:32:56.925615,98.23619170417112,13.636272993533169,12.041373740291906,0.11062779560335291,9.0,-13.61,1.015504800579495,-13.04,4.7761,6.3693,8.6213,0.7914,3.9778,4.1865,1.238939963940822,0
121421,npp,2023,2950,2.13916444778442,3.82084798812866,11.5725116729736,3670176,2023,2378,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-07-15 01:04:20.323417,-80.51012537162107,44.43859493345944,38.28558032905165,1.0149400221161857e-10,14.0,44.48,1.5732132722552272,44.69,4.1265,6.0825,7.9001,0.8287,2.5343,1.7728,1.7728,0
4328,npp,2239,206,1.0206335186958309,3.8223922252655,11.5692310333252,3670176,2245,103,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-07-18 23:49:00.795071,97.70920027839446,66.92715019750321,54.49961301296622,1.8661106740340538e-33,2.0,-66.92,3.1865100272627664,-66.83,4.7002,7.6599,10.0125,0.6581,2.9572,0.6717,0.6717,0
4751,npp,2122,657,3.73372554779053,3.81783938407898,11.5705194473267,3670144,2121,439,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-07-29 00:01:35.660440,97.9653562103466,57.78092148099201,48.473955638015916,0.012976526884879968,4.0,-57.79,2.2013981571160284,-57.67,4.6667,6.6454,10.2373,0.7585,3.7182,2.8322,2.486454232906721,0
130251,npp,1796,3869,11.8738832473755,3.82095313072205,11.5702390670776,3670144,1798,3099,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-08-04 01:29:26.461926,-80.06367426543481,66.7539708484466,54.405674731765025,0.13181530455025803,18.0,66.83,3.1865100272627664,66.84,5.0542,7.8203,11.6576,0.6446,6.3129,7.6537,4.141621306627442,0
130438,npp,1093,3186,10.10400009155273,3.82059288024902,11.5708856582642,3670144,1094,2539,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-08-05 01:10:37.912269,-80.23096530015931,51.7468312841913,44.025117752370655,0.10153980493487898,15.0,51.81,1.847645286154319,51.935,5.0067,7.1514,9.166,0.7049,6.6389,7.122,4.416579816374623,0
5165,npp,2011,1115,3.397136926651,3.81783270835876,11.5720481872559,3670144,2010,820,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-08-08 00:14:08.710467,97.88581698240513,44.676528888977955,38.47838888220646,0.024264317115031797,6.0,-44.68,1.5732132722552272,-44.54,3.8446,6.7025,9.2791,0.7521,2.9398,2.5549,1.9084030591501109,0
132248,npp,948,3643,1.68785667419434,3.82179188728333,11.5738277435303,3670176,950,2952,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-08-15 01:23:09.227774,-80.29647847556541,62.621703420285826,51.803849872905054,7.335342772099526e-17,17.0,62.69,2.6065528283652384,62.65,4.6724,8.0098,10.3721,0.6293,2.6154,1.0622,1.0622,0
132426,npp,242,2956,2.32295036315918,3.81970310211182,11.570764541626,3670176,243,2383,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-08-16 01:04:20.686519,-80.62283743651285,44.623599646016615,38.43912991594417,4.812322668801745e-24,14.0,44.69,1.5732132722552272,44.69,4.1265,6.0825,7.9001,0.8287,2.6511,1.9251,1.9251,0
134442,npp,2452,2723,1.085345923900604,3.82204246520996,11.5701513290405,3670144,2453,2185,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-08-27 00:58:01.687234,-80.59420669138359,35.907581603481745,31.268521379054015,0.0011181003398947763,13.0,35.96,1.2937979144666532,36.22,3.9907,6.2394,7.8464,0.8079,1.0571,0.8768,0.8470094047865296,0
5993,npp,1021,1347,4.32283401489258,3.82081246376038,11.5732231140137,3670144,1020,1017,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-08-29 00:20:21.053356,98.10922140086107,35.92742719145624,31.28412155046402,0.05922616121431829,7.0,-35.94,1.2937979144666532,-35.64,4.2051,6.8274,9.0548,0.7383,3.105,3.1916,1.6135818813850458,0
136688,npp,877,1803,2.42727136611938,3.82389760017395,11.5708494186401,3670144,877,1381,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-09-08 00:32:50.646594,96.0892362804604,13.355015095850268,11.79540073988736,0.011329638245132952,9.0,-13.33,1.015504800579495,-13.04,4.7761,6.3693,8.6213,0.7914,1.159,1.921,1.6191338303612606,0
6596,npp,1609,1345,1.27937984466553,3.81759834289551,11.5696086883545,3670176,1609,1016,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-09-14 00:20:15.131698,98.40353219118977,36.00898342848086,31.350664433143248,3.9429245263416937e-25,7.0,-36.02,1.2937979144666532,-35.64,4.2051,6.8274,9.0548,0.7383,0.7526,0.9446,0.9446,0
6632,npp,886,657,0.743075013160706,3.81960415840149,11.5712585449219,3670176,887,439,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-09-15 00:01:24.823591,98.10537098124883,57.78900550568943,48.480801699564424,1.0583169874885436e-30,4.0,-57.79,2.2013981571160284,-57.67,4.6667,6.6454,10.2373,0.7585,2.3597,0.5637,0.5637,0
7064,npp,3055,430,5.69145679473877,3.82247114181519,11.5741577148438,3670144,3052,248,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-09-25 23:55:00.625206,97.75953663095162,62.76945049598395,51.88987408140912,0.02687981148839951,3.0,-62.76,2.6065528283652384,-62.56,4.1957,7.0482,10.7468,0.7152,4.5203,4.0705,3.3543159913799325,0
7244,npp,2166,1341,5.68785572052002,3.82396769523621,11.5713968276978,3670144,2167,1013,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-09-30 00:20:05.792180,98.17694508276888,36.19895156706666,31.508660772130906,0.24881281801577373,7.0,-36.19,1.2937979144666532,-35.64,4.2051,6.8274,9.0548,0.7383,4.16,4.1995,-2.429853091984887,0
141525,npp,1985,2947,3.88808751106262,3.82098650932312,11.5707330703735,3670144,1987,2376,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-10-03 01:03:59.502825,-80.78554020119915,44.33512131669085,38.20221643013465,0.10874973374206809,14.0,44.38,1.5732132722552272,44.69,4.1265,6.0825,7.9001,0.8287,3.646,3.2222,0.32467892618696403,0
8360,npp,2014,1113,3.00903010368347,3.82394957542419,11.572606086731,3670144,2013,818,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-10-27 00:13:52.448832,97.87601482970976,44.74981951878981,38.531951851332266,0.06434763828180942,6.0,-44.74,1.5732132722552272,-44.54,3.8446,6.7025,9.2791,0.7521,2.6931,2.263,0.5485255681465948,0
146629,npp,2572,3410,10.7478761672974,3.82049608230591,11.5679140090942,3670144,2571,2758,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-10-29 01:16:38.289100,-80.08369414120348,57.57233134191273,48.32428068770721,0.14420621674991377,16.0,57.62,2.2013981571160284,57.86,4.6864,6.861,9.8438,0.7347,6.8065,7.8966,4.054378620417067,0
8783,npp,1940,1576,1.42392194271088,3.82259202003479,11.5688924789429,3670144,1941,1184,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-11-06 00:26:31.393080,98.80014068983472,25.445913245839975,22.345621801809536,0.014718144444613609,8.0,-25.45,1.1367971201176101,-25.35,4.0044,6.1184,8.3026,0.8239,0.9112,1.1731,0.7809506840592363,0
150147,npp,1835,2035,0.988067150115967,3.81861186027527,11.5680150985718,3670176,1835,1602,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-11-16 00:39:06.822070,9.58189557554938,0.6548466329715306,0.5794851737979153,1.031311046843958e-31,10.0,0.24,1.0,0.34,3.024,5.0408,6.9977,1.0,0.9881,0.9881,0.9881,0
9422,npp,1889,886,3.69643020629883,3.81987142562866,11.5697650909424,3670144,1892,664,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-11-23 00:07:45.883608,98.37757573168238,51.78089726981212,44.04537934579312,0.006155991233112567,5.0,-51.81,1.847645286154319,-51.81,4.6363,7.1418,10.2587,0.7058,3.1761,2.609,2.4449801563242635,0
151761,npp,2443,3185,3.47723865509033,3.82242155075073,11.5682239532471,3670144,2442,2539,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-11-25 01:10:29.780928,-79.98879973147245,51.76115003265085,44.032911979105336,0.019914532188111213,15.0,51.78,1.847645286154319,51.935,5.0067,7.1514,9.166,0.7049,3.0523,2.451,1.9203984554754006,0
152682,npp,840,3413,6.04589939117432,3.82103633880615,11.5690326690674,3670144,840,2762,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-11-30 01:16:46.315587,-80.22594288047331,57.674638173278076,48.40260139391049,0.1574368114083042,16.0,57.69,2.2013981571160284,57.86,4.6864,6.861,9.8438,0.7347,4.6706,4.442,0.24726348752773575,0
9764,npp,2493,2035,3.86458778381348,3.82071352005005,11.5738468170166,3670144,2494,1601,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-12-02 00:39:07.449754,7.561062903291247,0.5961301671706701,0.5275563175357335,0.09197256919027065,10.0,0.24,1.0,0.34,3.024,5.0408,6.9977,1.0,3.8646,3.8646,1.414088644509219,0
154463,npp,711,3866,2.90087127685547,3.82169961929321,11.5722332000732,3670176,712,3098,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-12-10 01:29:17.633486,-79.92382289433024,66.75315672069758,54.406630943731464,7.574281586425135e-09,18.0,66.78,3.1865100272627664,66.84,5.0542,7.8203,11.6576,0.6446,3.497,1.8698,1.8698,0
154662,npp,7,3184,1.4367607831955,3.82368445396423,11.5699110031128,3670176,8,2539,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-12-11 01:10:29.086211,-80.48959245895115,51.738025985017174,44.018804439626756,1.5879598941996246e-17,15.0,51.75,1.847645286154319,51.935,5.0067,7.1514,9.166,0.7049,1.9479,1.0127,1.0127,0
154860,npp,2370,2491,1.56322574615479,3.82074689865112,11.569673538208,3670176,2370,2017,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-12-12 00:51:40.536303,-81.0168817751292,25.353328607354406,22.26875420880124,2.882148068628213e-25,12.0,25.37,1.1367971201176101,25.52,3.6398,5.4884,7.2345,0.9185,1.588,1.4357,1.4357,0
10169,npp,1640,1802,1.51214241981506,3.82353234291077,11.5692310333252,3670176,1640,1381,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-12-13 00:32:50.207381,98.39060051531794,13.35402953637587,11.794531122907914,8.2572937614168e-32,9.0,-13.38,1.015504800579495,-13.04,4.7761,6.3693,8.6213,0.7914,0.2578,1.1967,1.1967,0
155794,npp,760,2719,1.87355041503906,3.82161259651184,11.5685176849365,3670176,760,2183,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-12-17 00:57:55.265306,-80.5458541386481,35.785469460191784,31.165438723325344,1.2135362011576762e-29,13.0,35.79,1.2937979144666532,36.22,3.9907,6.2394,7.8464,0.8079,1.6663,1.5136,1.5136,0
156709,npp,2219,2950,3.33034372329712,3.81904244422913,11.5698070526123,3670176,2218,2378,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-12-22 01:04:09.958452,-79.88682042700026,44.46045532960097,38.30723012942626,1.4191915265580489e-08,14.0,44.48,1.5732132722552272,44.69,4.1265,6.0825,7.9001,0.8287,3.2914,2.76,2.76,0
156894,npp,1507,2260,3.39583110809326,3.81835746765137,11.5713396072388,3670144,1507,1816,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-12-23 00:45:21.405608,-81.36816542304592,13.040647581209232,11.519023778484526,0.002235324089976391,11.0,13.04,1.015504800579495,13.38,3.6825,5.4412,6.6784,0.9264,3.0267,3.146,3.0864421653769707,0
10610,npp,790,1571,2.16260766983032,3.82423949241638,11.5707855224609,3670144,791,1180,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-12-24 00:26:31.076081,98.87568115325826,25.648812547859688,22.523958196800862,0.01981339809183973,8.0,-25.69,1.1367971201176101,-25.35,4.0044,6.1184,8.3026,0.8239,1.561,1.7817,1.2537930659828864,0
10646,npp,71,879,5.64770221710205,3.81928324699402,11.5705528259277,3670144,71,659,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-12-25 00:07:40.747173,98.1305194858526,51.97108844836733,44.1946105367525,0.05026821852523341,5.0,-52.01,1.847645286154319,-51.81,4.6363,7.1418,10.2587,0.7058,4.2322,3.9862,2.6468567436260395,0
157473,npp,1323,3862,7.04589891433716,3.82290387153625,11.5708179473877,3670144,1322,3095,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-12-26 01:29:13.238160,-79.89908832953994,66.68276394161292,54.366234994279466,0.04881577286353738,18.0,66.71,3.1865100272627664,66.84,5.0542,7.8203,11.6576,0.6446,4.7978,4.5416,3.240955614588926,0
157874,npp,2963,2487,9.58428859710693,3.81907820701599,11.5733079910278,3670144,2963,2013,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-12-28 00:51:36.147100,-81.34188810373837,25.171473202955774,22.112248069303675,0.20896230379918954,12.0,25.17,1.1367971201176101,25.52,3.6398,5.4884,7.2345,0.9185,8.6438,8.8027,3.235121505263363,0
10844,npp,1528,1108,5.74899959564209,3.82280468940735,11.5740728378296,3670144,1528,814,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2012-12-30 00:13:55.499929,98.22537335738863,44.87237066354142,38.63719899786778,0.1587874507656759,6.0,-44.91,1.5732132722552272,-44.54,3.8446,6.7025,9.2791,0.7521,4.4347,4.3237,0.09297713734146384,0
168234,npp,1360,2714,4.13363742828369,3.81987690925598,11.5730895996094,3670144,1362,2180,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2013-01-02 00:57:49.133061,-79.9899996987731,35.576903239396664,30.99090557374236,0.061602218246052234,13.0,35.58,1.2937979144666532,36.22,3.9907,6.2394,7.8464,0.8079,3.4132,3.3396,1.6982743671031275,0
168407,npp,629,2026,2.15897440910339,3.8227207660675,11.5736179351807,3670144,629,1593,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2013-01-03 00:39:00.590571,82.48994371824634,0.48772904971560155,0.43164298256082034,0.03673267048651459,10.0,-0.53,1.0,0.34,3.024,5.0408,6.9977,1.0,2.159,2.159,1.18029703522268,0
168947,npp,446,3630,3.85656785964966,3.82235074043274,11.5700912475586,3670144,444,2943,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2013-01-06 01:22:52.484223,-79.82193291703771,62.40397011487656,51.6600030555801,0.004567079045266406,17.0,62.43,2.6065528283652384,62.65,4.6724,8.0098,10.3721,0.6293,3.4474,2.4271,2.305415032836625,0
169122,npp,2810,2944,3.6414852142334,3.81845331192017,11.5700120925903,3670176,2809,2374,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2013-01-07 01:04:03.951518,-79.95825925205956,44.25613523219611,38.1423826909217,0.000242559771863103,14.0,44.28,1.5732132722552272,44.69,4.1265,6.0825,7.9001,0.8287,3.4892,3.0179,3.0179,0
11330,npp,2988,195,3.22335481643677,3.82030463218689,11.5715951919556,3670176,2986,96,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2013-01-10 23:48:42.696541,97.8555175838367,67.05702057043804,54.58289221618409,5.519674185757127e-32,2.0,-67.1,3.1865100272627664,-66.83,4.7002,7.6599,10.0125,0.6581,3.6485,2.1212,2.1212,0
169852,npp,1891,3856,4.0437910556793195,3.82122826576233,11.5726089477539,3670176,1894,3091,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2013-01-11 01:29:07.300263,-80.15311502481109,66.58695928461654,54.308983565146676,9.222324085434352e-27,18.0,66.61,3.1865100272627664,66.84,5.0542,7.8203,11.6576,0.6446,3.8557,2.6065,2.6065,0
170208,npp,471,2479,1.96540379524231,3.8195264339447,11.5680646896362,3670176,471,2008,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2013-01-13 00:51:28.451820,-80.49533508050555,24.767848597744514,21.763022528096254,3.0873350827212894e-33,12.0,24.78,1.1367971201176101,25.52,3.6398,5.4884,7.2345,0.9185,1.9418,1.8051,1.8051,0
11465,npp,2826,1791,2.27629280090332,3.81811451911926,11.5731611251831,3670176,2826,1370,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2013-01-14 00:32:38.133157,98.13247665128395,13.973300602671372,12.339256014594806,2.4613644475224295e-32,9.0,-14.0,1.015504800579495,-13.04,4.7761,6.3693,8.6213,0.7914,1.0103,1.8015,1.8015,0
170948,npp,2668,3400,3.25351166725159,3.82235813140869,11.5716695785522,3670176,2667,2748,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2013-01-17 01:16:33.544756,-80.04142730809627,57.359019025182036,48.17885000377043,1.191797817662451e-26,16.0,57.38,2.2013981571160284,57.86,4.6864,6.861,9.8438,0.7347,3.4021,2.3904,2.3904,0
171314,npp,1260,2022,1.77969598770142,3.82093811035156,11.5736408233643,3670176,1260,1589,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2013-01-19 00:38:58.224004,56.08741189086486,0.9428266242528984,0.8343983524014122,1.6657483294837912e-14,10.0,-0.74,1.0,0.34,3.024,5.0408,6.9977,1.0,1.7797,1.7797,1.7797,0
11753,npp,2924,647,1.79249370098114,3.81914305686951,11.5697965621948,3670144,2923,430,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2013-01-21 00:01:21.121446,97.33115927912182,57.993255971717204,48.6281710715159,0.0032160079683106212,4.0,-58.03,2.2013981571160284,-57.67,4.6667,6.6454,10.2373,0.7585,2.8364,1.3597,1.2740128857323723,0
11915,npp,2091,1568,6.65677785873413,3.82370662689209,11.5724430084229,3670144,2091,1177,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2013-01-25 00:26:33.273889,98.03012792747172,25.80907838566775,22.661359972988627,0.09075861440901957,8.0,-25.84,1.1367971201176101,-25.35,4.0044,6.1184,8.3026,0.8239,5.5144,5.4843,3.0661331794363007,0
173343,npp,567,1799,4.95983123779297,3.82209038734436,11.5694551467896,3670144,567,1378,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2013-01-30 00:32:56.875092,97.14556373684697,13.550380866554864,11.966769510951512,0.10566528390510214,9.0,-13.55,1.015504800579495,-13.04,4.7761,6.3693,8.6213,0.7914,3.6529,3.9253,1.1099608138679522,0
12320,npp,2097,2033,2.42848062515259,3.82019591331482,11.5716209411621,3670144,2097,1599,196611,3866755,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2013-02-04 00:39:20.441714,165.28270265152207,0.1801115649142508,0.15938597816676656,0.0031343416734642762,10.0,0.25,1.0,0.34,3.024,5.0408,6.9977,1.0,2.4285,2.4285,2.3449887973617174,0
12374,npp,1393,1346,2.33009576797485,3.82303547859192,11.5716161727905,3670176,1394,1016,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2013-02-05 00:20:31.874172,98.56519905115378,35.954186091203304,31.303005558151266,3.6818010731537454e-06,7.0,-35.98,1.2937979144666532,-35.64,4.2051,6.8274,9.0548,0.7383,1.5648,1.7204,1.7204,0
12410,npp,686,657,2.27875566482544,3.82068967819214,11.5703935623169,3670176,684,439,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2013-02-06 00:01:41.529937,97.88449963835009,57.75592167553685,48.45426080080876,9.158137499013884e-15,4.0,-57.79,2.2013981571160284,-57.67,4.6667,6.6454,10.2373,0.7585,3.0572,1.7285,1.7285,0
174858,npp,1960,3638,3.772545337677,3.81785321235657,11.5692548751831,3670176,1960,2949,196611,3866787,1595,cmd_yaounde_35_40,3.82083333,11.57083333,35,40,cmd_yaounde,2013-02-07 01:23:17.564147,-80.02335797495377,62.57628067505295,51.76733339020892,5.975527075774334e-13,17.0,62.59,2.6065528283652384,62.65,4.6724,8.0098,10.3721,0.6293,3.4152,2.3742,2.3742,0
