gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2586,2511,0.429055660963058,3.7851574420929,11.5721302032471,3670176,2586,2033,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-04-16 00:52:52.939153,-79.62365036018359,26.3260083799828,23.10935004903826,2.160693970721009e-09,12.0,26.36,1.1367971201176101,25.71,0.9809,1.5307,2.5198,0.9837,0.5367,0.4221,0.4221,0
935,npp,1877,675,1.091657280921936,3.78575134277344,11.5677604675293,3670176,1878,457,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-04-24 00:02:36.546673,98.23454834686974,57.342810807873335,48.16644015599048,1.1554293856183882e-29,4.0,-57.36,2.2013981571160284,-57.72,1.4669,2.3409,3.4782,0.6432,0.9383,0.7022,0.7022,0
106681,npp,796,2048,3.73573231697083,3.78923296928406,11.567834854126,3670144,796,1615,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-05-08 00:40:05.703167,-44.08941801052375,1.0238763386236271,0.9061158752184011,0.11314175599640243,10.0,0.85,1.0,0.455,0.9236,1.5058,2.8853,1.0,3.7357,3.7357,0.7827480495908112,0
108132,npp,1323,3198,0.6121780276298521,3.78526306152344,11.5716285705566,3670176,1322,2546,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-05-17 01:11:20.186914,-80.28219793901337,52.11334971752186,44.304225620695476,6.778591931281064e-13,15.0,52.15,1.847645286154319,51.91,1.4919,2.2137,4.605,0.6802,0.639,0.4164,0.4164,0
109010,npp,2750,3424,0.500985085964203,3.78420114517212,11.5734901428223,3670176,2748,2771,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-05-22 01:17:31.386645,-79.98949225914711,57.91320852921944,48.57386139115236,1.680855698588707e-30,16.0,57.96,2.2013981571160284,57.81,1.8367,2.7095,4.4331,0.5557,0.5025,0.2784,0.2784,0
113127,npp,2526,2723,2.87214922904968,3.78447961807251,11.567928314209,3670144,2525,2186,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-06-08 00:58:24.346358,-80.00843429787992,35.93798032172182,31.289756391705545,0.06354899016007516,13.0,35.96,1.2937979144666532,36.26,1.1455,1.7674,3.48,0.852,2.3596,2.447,0.788398250477081,0
113299,npp,1804,2036,1.25193727016449,3.78441047668457,11.5733661651611,3670144,1804,1602,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-06-09 00:39:34.032953,-11.95199139715535,0.32246453596220154,0.28534968497353164,0.03768010735378803,10.0,0.27,1.0,0.455,0.9236,1.5058,2.8853,1.0,1.2519,1.2519,0.2684651441229712,0
2852,npp,334,660,1.034399807453156,3.78416419029236,11.5716943740845,3670144,332,442,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-06-11 00:01:51.625360,97.84344435740213,57.71914112177327,48.426590916485274,0.0054375358822679855,4.0,-57.72,2.2013981571160284,-57.72,1.4669,2.3409,3.4782,0.6432,0.9123,0.6654,0.5234826146142388,0
113817,npp,1585,3640,2.21701669692993,3.79088282585144,11.5695447921753,3670144,1589,2951,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-06-12 01:23:25.911106,-80.22020289260124,62.5795940477309,51.76782342973871,0.006999996645276788,17.0,62.63,2.6065528283652384,62.68,2.217,3.1288,4.7689,0.4813,1.156,1.067,0.8843030499262788,0
113985,npp,869,2954,0.443698018789291,3.78847026824951,11.5740079879761,3670144,870,2381,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-06-13 01:04:35.592618,-80.48211244048169,44.58698770524872,38.40370519162185,0.00136841702207114,14.0,44.62,1.5732132722552272,44.79,1.0604,1.8995,3.3386,0.7927,0.5804,0.3517,0.3159848948320495,0
2996,npp,2495,1574,0.644458055496216,3.78884291648865,11.5710325241089,3670176,2495,1182,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-06-15 00:26:53.184310,97.60337646720141,25.520257945002182,22.40968618728754,2.040260945969579e-13,8.0,-25.55,1.1367971201176101,-25.275,0.9643,1.5843,2.6949,0.9504,0.679,0.6125,0.6125,0
3662,npp,1555,204,10.07467842102051,3.78503346443176,11.5670127868652,3670144,1558,101,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-07-02 23:48:58.713006,97.84231350068501,66.97109167893794,54.520551531837704,0.1673996970608179,2.0,-66.95,3.1865100272627664,-66.805,1.6617,2.3117,4.5772,0.6514,3.942,6.5624,2.1933387495332184,0
3797,npp,1431,1798,5.08292055130005,3.78479862213135,11.5686960220337,3670144,1431,1377,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-07-06 00:32:56.925615,97.01745613779799,13.642684564490164,12.047011338295766,0.1106497981958938,9.0,-13.61,1.015504800579495,-12.99,1.0639,2.011,3.9446,0.7488,4.5308,3.806,0.9180870935984307,0
121421,npp,2028,2951,0.574458509683609,3.78636646270752,11.5735454559326,3670176,2027,2379,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-07-15 01:04:20.323417,-80.19857480781602,44.47338073517766,38.313578780248115,1.0015551980706916e-10,14.0,44.52,1.5732132722552272,44.79,1.0604,1.8995,3.3386,0.7927,0.6635,0.4554,0.4554,0
4751,npp,2126,658,2.86636471748352,3.78970313072205,11.5733127593994,3670144,2124,440,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-07-29 00:01:35.660440,97.79889722699752,57.75810899339778,48.45771841879193,0.012986068532204055,4.0,-57.76,2.2013981571160284,-57.72,1.4669,2.3409,3.4782,0.6432,1.7445,1.8438,1.5048691069569515,0
130251,npp,1801,3870,9.09162998199463,3.78652811050415,11.5710735321045,3670144,1801,3099,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-08-04 01:29:26.461926,-79.91050895906223,66.77096387304896,54.41587028457571,0.13183068243179344,18.0,66.84,3.1865100272627664,66.84,2.3956,3.3526,7.0782,0.4491,3.3068,4.0834,0.6426749786991368,0
130438,npp,1098,3187,8.65384006500244,3.78562331199646,11.5719804763794,3670144,1097,2540,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-08-05 01:10:37.912269,-79.98000246328779,51.776555737507344,44.047765922497454,0.10154588902170807,15.0,51.84,1.847645286154319,51.91,1.4919,2.2137,4.605,0.6802,4.9913,5.8863,3.2359952703100836,0
5165,npp,2015,1116,2.21157836914062,3.79004955291748,11.5745716094971,3670144,2014,820,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-08-08 00:14:08.710467,97.63721166588003,44.64489178795213,38.4529550748188,0.024261419670602243,6.0,-44.64,1.5732132722552272,-44.51,1.1676,2.024,3.5862,0.7439,1.625,1.6453,1.012087213924108,0
132248,npp,953,3643,0.663860619068146,3.78722810745239,11.5678911209106,3670176,953,2953,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-08-15 01:23:09.227774,-80.11454215915559,62.621805757411956,51.803917229779444,7.200989406297585e-17,17.0,62.69,2.6065528283652384,62.68,2.217,3.1288,4.7689,0.4813,0.5601,0.3195,0.3195,0
132426,npp,247,2957,0.530745208263397,3.78516864776611,11.5718231201172,3670176,247,2383,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-08-16 01:04:20.686519,-80.31231775369248,44.658079319856654,38.46685556814031,4.762293908261027e-24,14.0,44.72,1.5732132722552272,44.79,1.0604,1.8995,3.3386,0.7927,0.6357,0.4207,0.4207,0
5570,npp,1892,1578,0.326707363128662,3.78811478614807,11.5734691619873,3670176,1893,1185,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-08-18 00:26:41.825813,98.31894853145793,25.36466317208679,22.27879313885072,9.377124707544855e-34,8.0,-25.35,1.1367971201176101,-25.275,0.9643,1.5843,2.6949,0.9504,0.3995,0.3105,0.3105,0
134442,npp,2457,2724,0.348350152373314,3.78706312179565,11.571478843689,3670144,2457,2186,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-08-27 00:58:01.687234,-80.17492251359327,35.95184295987939,31.30563849791297,0.0011214673723048691,13.0,36.01,1.2937979144666532,36.26,1.1455,1.7674,3.48,0.852,0.409,0.2968,0.2675301761829361,0
5993,npp,1026,1348,4.15589666366577,3.78979516029358,11.5683469772339,3670144,1027,1018,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-08-29 00:20:22.832637,98.46268197274048,35.902840473377154,31.26346059107579,0.05925515266177333,7.0,-35.89,1.2937979144666532,-35.76,1.2998,2.1008,4.6132,0.7168,3.0942,2.9788,1.4322655920494858,0
136688,npp,883,1805,1.68958163261414,3.78439235687256,11.5714292526245,3670144,883,1383,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-09-08 00:32:52.425876,99.06117658476572,13.218988584234946,11.67571064791872,0.011322239418262062,9.0,-13.21,1.015504800579495,-12.99,1.0639,2.011,3.9446,0.7488,1.1893,1.2651,0.9695943427056244,0
6596,npp,1613,1346,0.348013252019882,3.78943657875061,11.5722723007202,3670176,1613,1016,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-09-14 00:20:15.131698,98.06839067964293,35.96806015807355,31.316358068432827,3.92762761309366e-25,7.0,-35.98,1.2937979144666532,-35.76,1.2998,2.1008,4.6132,0.7168,0.151,0.2494,0.2494,0
6632,npp,891,658,0.537831097841263,3.7846667766571,11.5730419158936,3670176,890,440,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-09-15 00:01:24.823591,97.8972674902668,57.76621509903319,48.46458136734934,1.0544530516893083e-30,4.0,-57.76,2.2013981571160284,-57.72,1.4669,2.3409,3.4782,0.6432,0.6867,0.346,0.346,0
7064,npp,3061,431,6.0790491104126,3.78845500946045,11.5700569152832,3670144,3063,249,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-09-25 23:55:02.404485,98.21504467569859,62.74203852581511,51.87170235735951,0.026896394649362932,3.0,-62.74,2.6065528283652384,-62.54,1.5381,2.6054,5.1749,0.5779,2.8384,3.5134,2.811415482088355,0
141525,npp,1990,2948,2.42277002334595,3.78657722473145,11.571738243103,3670144,1991,2377,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-10-03 01:03:59.502825,-80.47327593014073,44.368962272032206,38.229471377317985,0.10872921778858545,14.0,44.42,1.5732132722552272,44.79,1.0604,1.8995,3.3386,0.7927,1.8384,1.9205,-0.9172865705520605,0
7712,npp,1265,1108,0.5113405585288999,3.78954887390137,11.5741529464722,3670176,1267,814,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-10-11 00:13:43.572328,98.68546930564747,44.922902012463304,38.67307753303704,7.693883698310652e-12,6.0,-44.91,1.5732132722552272,-44.51,1.1676,2.024,3.5862,0.7439,0.5442,0.3804,0.3804,0
8360,npp,2020,1115,1.69443762302399,3.78487706184387,11.5731372833252,3670144,2021,820,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-10-27 00:13:54.228106,98.62749078967066,44.67488897367322,38.47163532399445,0.06434284999364803,6.0,-44.68,1.5732132722552272,-44.51,1.1676,2.024,3.5862,0.7439,1.2963,1.2606,-0.4187211552211574,0
146629,npp,2577,3412,13.4542407989502,3.78963661193848,11.5704555511475,3670144,2580,2760,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-10-29 01:16:40.068375,-80.64341751304617,57.625918814070666,48.36235262870375,0.14417325453588847,16.0,57.67,2.2013981571160284,57.81,1.8367,2.7095,4.4331,0.5557,6.3866,7.477,3.7141390701048564,0
8783,npp,1945,1577,1.1059913039207458,3.78807830810547,11.5704011917114,3670144,1945,1185,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-11-06 00:26:31.393080,98.17771111459527,25.39801518115444,22.304240395245944,0.014713558523426982,8.0,-25.4,1.1367971201176101,-25.275,0.9643,1.5843,2.6949,0.9504,1.085,1.0512,0.6671823492522514,0
150147,npp,1840,2036,0.394275009632111,3.78458619117737,11.5696840286255,3670176,1840,1603,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-11-16 00:39:06.822070,5.639551486633115,0.9444077679963031,0.8357185954529676,1.041550005767307e-31,10.0,0.27,1.0,0.455,0.9236,1.5058,2.8853,1.0,0.3943,0.3943,0.3943,0
9422,npp,1894,887,1.15094029903412,3.78494596481323,11.5713520050049,3670144,1895,664,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-11-23 00:07:45.883608,98.12650830139002,51.75351520335785,44.024521143234075,0.006153110235575958,5.0,-51.78,1.847645286154319,-51.67,1.1277,2.089,4.7284,0.7208,0.9981,0.8296,0.6690064268208413,0
151761,npp,2448,3186,2.31598973274231,3.78740048408508,11.5692844390869,3670144,2452,2540,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-11-25 01:10:29.780928,-79.73786096394548,51.79135157078039,44.055918039305965,0.019901797645552735,15.0,51.81,1.847645286154319,51.91,1.4919,2.2137,4.605,0.6802,1.5611,1.5753,1.0558715038049025,0
152125,npp,1028,1806,3.13671898841858,3.79019355773926,11.5710201263428,3670144,1028,1385,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-11-27 00:32:52.681744,98.25445092643969,13.139963704621737,11.60541578694691,0.11387479359904909,9.0,-13.16,1.015504800579495,-12.99,1.0639,2.011,3.9446,0.7488,2.6143,2.3487,-0.6233839216199555,0
9611,npp,313,1117,9.96859264373779,3.78397488594055,11.572247505188,3670144,313,822,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-11-28 00:14:02.359206,98.2375705872401,44.56950880639733,38.390227471085446,0.20630122101235923,6.0,-44.61,1.5732132722552272,-44.51,1.1676,2.024,3.5862,0.7439,6.5557,7.4161,2.0317254373529963,0
152682,npp,845,3414,3.87346649169922,3.78608179092407,11.5701265335083,3670144,843,2763,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-11-30 01:16:46.315587,-80.01756286619198,57.69922118958562,48.420121186199715,0.1573951449770026,16.0,57.72,2.2013981571160284,57.81,1.8367,2.7095,4.4331,0.5557,2.0345,2.1526,-1.9553466749619433,0
9764,npp,2500,2036,3.73880982398987,3.78518509864807,11.5698585510254,3670144,2499,1603,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-12-02 00:39:09.229028,-140.22832223148225,0.16777024852473024,0.14847155358220365,0.09195005998527538,10.0,0.27,1.0,0.455,0.9236,1.5058,2.8853,1.0,3.7388,3.7388,1.3389423472480444,0
153704,npp,1605,2955,0.832571089267731,3.78705978393555,11.5701284408569,3670144,1606,2383,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-12-06 01:04:14.322776,-80.62721555346835,44.64085320557034,38.4505333932257,0.016207236520300344,14.0,44.65,1.5732132722552272,44.79,1.0604,1.8995,3.3386,0.7927,0.8276,0.66,0.23699798565186037,0
154463,npp,716,3867,0.855460822582245,3.78727006912231,11.5729894638062,3670176,714,3098,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-12-10 01:29:17.633486,-79.77063278259837,66.77016634022904,54.41683721108544,7.64788264393692e-09,18.0,66.79,3.1865100272627664,66.84,2.3956,3.3526,7.0782,0.4491,0.7221,0.3842,0.3842,0
154662,npp,12,3185,0.380661636590958,3.78870749473572,11.5709867477417,3670176,11,2539,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-12-11 01:10:29.086211,-80.23823812777327,51.76704059318212,44.04091393983705,1.6065112414268212e-17,15.0,51.78,1.847645286154319,51.91,1.4919,2.2137,4.605,0.6802,0.5137,0.2589,0.2589,0
154860,npp,2375,2492,0.514651477336884,3.78621411323547,11.5709562301636,3670176,2375,2018,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-12-12 00:51:40.536303,-80.3930037927424,25.40372096226518,22.312301298008517,2.916610548888359e-25,12.0,25.42,1.1367971201176101,25.71,0.9809,1.5307,2.5198,0.9837,0.612,0.5063,0.5063,0
10169,npp,1645,1803,0.497770577669144,3.7887876033783,11.5707445144653,3670176,1645,1381,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-12-13 00:32:50.207381,97.13991158520597,13.303365886331152,11.749964902660533,8.352133444928373e-32,9.0,-13.33,1.015504800579495,-12.99,1.0639,2.011,3.9446,0.7488,0.0157,0.3727,0.3727,0
10205,npp,928,1113,0.823705971240997,3.78718280792236,11.5687055587769,3670176,931,819,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-12-14 00:13:59.876365,97.51449939808565,44.72104692786856,38.51477078541133,2.4901181131858897e-33,6.0,-44.74,1.5732132722552272,-44.51,1.1676,2.024,3.5862,0.7439,0.7428,0.6128,0.6128,0
155794,npp,765,2720,0.579583138227463,3.78666543960571,11.5698308944702,3670176,764,2184,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-12-17 00:57:55.265306,-80.12527341754017,35.8298904229401,31.202705742991824,1.2186439301942217e-29,13.0,35.84,1.2937979144666532,36.26,1.1455,1.7674,3.48,0.852,0.5877,0.4938,0.4938,0
156709,npp,2224,2951,0.762728333473206,3.78455471992493,11.5708675384521,3670176,2222,2379,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-12-22 01:04:09.958452,-79.57597363766092,44.49725318333555,38.33684826733461,1.4066941288727347e-08,14.0,44.52,1.5732132722552272,44.79,1.0604,1.8995,3.3386,0.7927,0.7832,0.6046,0.6046,0
156894,npp,1511,2261,0.6240092813968661,3.79027700424194,11.5737781524658,3670144,1511,1816,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-12-23 00:45:21.405608,-80.34776942810288,13.098017059398252,11.569501750144722,0.0022304407266475726,11.0,13.09,1.015504800579495,13.43,1.0391,1.4146,2.0625,1.0644,0.7272,0.6642,0.6059864409472709,0
10646,npp,76,880,4.79099988937378,3.78426575660706,11.5721912384033,3670144,75,659,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-12-25 00:07:40.747173,97.87998156183906,51.94419650041254,44.174158923039656,0.0502450534148472,5.0,-51.98,1.847645286154319,-51.67,1.1277,2.089,4.7284,0.7208,2.9682,3.4534,2.1420253693596134,0
157473,npp,1328,3863,3.83397483825684,3.78853106498718,11.5716342926025,3670144,1333,3096,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-12-26 01:29:13.238160,-79.74582573029909,66.69998125274226,54.37658545840573,0.048785902265423,18.0,66.73,3.1865100272627664,66.84,2.3956,3.3526,7.0782,0.4491,1.6568,1.722,0.448708596853193,0
10844,npp,1533,1108,4.29361248016357,3.78919458389282,11.5689373016357,3670144,1532,815,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2012-12-30 00:13:55.499929,97.91592521194903,44.87444732352666,38.63886638359958,0.15875760387795337,6.0,-44.91,1.5732132722552272,-44.51,1.1676,2.024,3.5862,0.7439,2.9484,3.1942,-0.9493062756901032,0
168234,npp,1365,2715,2.15061616897583,3.78854966163635,11.5679559707642,3670144,1366,2180,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2013-01-02 00:57:50.912342,-80.34477875187864,35.59905696913616,31.009464648620558,0.06159706672776769,13.0,35.62,1.2937979144666532,36.26,1.1455,1.7674,3.48,0.852,1.802,1.8322,0.22454262601483554,0
168407,npp,635,2026,1.19319379329681,3.78515625,11.5675859451294,3670144,634,1594,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2013-01-03 00:39:00.590571,53.91106937788666,0.6735954411905716,0.5961343798278911,0.03672962002667265,10.0,-0.53,1.0,0.455,0.9236,1.5058,2.8853,1.0,1.1932,1.1932,0.23457246111859775,0
11087,npp,2266,649,0.747254848480225,3.78694248199463,11.5695466995239,3670144,2265,432,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2013-01-05 00:01:19.967421,97.89972244678219,57.948919879805885,48.597714916813196,0.0043046344901531645,4.0,-57.98,2.2013981571160284,-57.72,1.4669,2.3409,3.4782,0.6432,0.7818,0.4807,0.36835086150951524,0
169122,npp,2815,2945,0.522890567779541,3.78406882286072,11.5710420608521,3670176,2813,2374,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2013-01-07 01:04:03.951518,-79.64620064640454,44.29265705788301,38.171814453854545,0.00024324205230766155,14.0,44.31,1.5732132722552272,44.79,1.0604,1.8995,3.3386,0.7927,0.6307,0.4145,0.4145,0
11330,npp,2993,197,1.0313014388084412,3.79056525230408,11.5726461410522,3670176,2997,97,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2013-01-10 23:48:44.475777,98.27726189417547,67.02308432650344,54.56248565643816,5.567431781011881e-32,2.0,-67.07,3.1865100272627664,-66.805,1.6617,2.3117,4.5772,0.6514,1.1039,0.6718,0.6718,0
11465,npp,2830,1791,0.442580670118332,3.79108738899231,11.5689668655396,3670176,2830,1371,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2013-01-14 00:32:38.133157,97.18029348240198,13.978418106004025,12.343754880788113,2.4689800213000986e-32,9.0,-14.0,1.015504800579495,-12.99,1.0639,2.011,3.9446,0.7488,-0.0387,0.3314,0.3314,0
170948,npp,2674,3402,1.025520265102386,3.78379940986633,11.5723361968994,3670176,2676,2750,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2013-01-17 01:16:35.324036,-80.5570796006441,57.410779232258534,48.21572982083838,1.1841104104123046e-26,16.0,57.43,2.2013981571160284,57.81,1.8367,2.7095,4.4331,0.5557,0.7408,0.5699,0.5699,0
171314,npp,1265,2023,0.5077738463878629,3.78560972213745,11.5672159194946,3670176,1265,1591,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2013-01-19 00:39:00.003241,107.89595024343164,0.6201815966147236,0.5488602911386103,1.3062468631543557e-14,10.0,-0.69,1.0,0.455,0.9236,1.5058,2.8853,1.0,0.5078,0.5078,0.5078,0
11753,npp,2929,649,1.0261697173118591,3.78884243965149,11.5732345581055,3670144,2932,431,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2013-01-21 00:01:22.900727,97.51988309064674,57.95076328270173,48.59792461082438,0.003208577497688534,4.0,-57.98,2.2013981571160284,-57.72,1.4669,2.3409,3.4782,0.6432,0.9085,0.6601,0.5763574851663107,0
11915,npp,2096,1569,8.48212814331055,3.78914046287537,11.5739622116089,3670144,2098,1179,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2013-01-25 00:26:33.273889,97.41468852416571,25.76456007701717,22.622924320872368,0.09072795863549667,8.0,-25.79,1.1367971201176101,-25.275,0.9643,1.5843,2.6949,0.9504,7.5735,8.0617,5.693738675289316,0
173343,npp,572,1800,3.76797008514404,3.78730845451355,11.5709648132324,3670144,572,1379,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2013-01-30 00:32:56.875092,95.90832444209654,13.505904807924678,11.927655111699009,0.10566871877839643,9.0,-13.5,1.015504800579495,-12.99,1.0639,2.011,3.9446,0.7488,3.236,2.8214,0.06349115842406095,0
12320,npp,2102,2034,0.619167983531952,3.78618955612183,11.5731201171875,3670144,2101,1600,196611,3866755,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2013-02-04 00:39:20.441714,22.135837509955667,0.12722262067074266,0.11258302890390971,0.0031386313173705637,10.0,0.23,1.0,0.455,0.9236,1.5058,2.8853,1.0,0.6192,0.6192,0.5372830508716917,0
12410,npp,691,659,0.807252645492554,3.79030776023865,11.5718126296997,3670176,693,441,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2013-02-06 00:01:43.309172,98.44269855086752,57.70636497625863,48.41880883396804,9.272884008951218e-15,4.0,-57.74,2.2013981571160284,-57.72,1.4669,2.3409,3.4782,0.6432,0.8091,0.5193,0.5193,0
12599,npp,2220,888,1.063986122608185,3.78483700752258,11.5720062255859,3670176,2219,664,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2013-02-11 00:08:05.060070,98.1847112871486,51.71200582252876,43.99145646365528,2.7473636817777543e-34,5.0,-51.75,1.847645286154319,-51.67,1.1277,2.089,4.7284,0.7208,0.951,0.7669,0.7669,0
176019,npp,2795,3188,1.26766800880432,3.78428721427917,11.5705766677856,3670176,2794,2540,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2013-02-13 01:10:52.511503,-80.10909646325284,51.85854321768798,44.10547052638321,2.401868116311883e-32,15.0,51.87,1.847645286154319,51.91,1.4919,2.2137,4.605,0.6802,0.9937,0.8623,0.8623,0
176209,npp,2081,2497,0.678233504295349,3.78904104232788,11.5738325119019,3670176,2082,2021,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2013-02-14 00:52:05.713311,-80.91695125209911,25.64761807852757,22.520709615545417,5.016950141302849e-30,12.0,25.66,1.1367971201176101,25.71,0.9809,1.5307,2.5198,0.9837,0.7559,0.6672,0.6672,0
12779,npp,1380,1809,0.810508549213409,3.78669953346252,11.5693511962891,3670176,1380,1387,196611,3866787,1915,cmd_yaounde_35_48,3.7875,11.57083333,35,48,cmd_yaounde,2013-02-15 00:33:17.130484,99.62857962770127,12.955266599480737,11.442366100471093,6.853215601275249e-26,9.0,-12.99,1.015504800579495,-12.99,1.0639,2.011,3.9446,0.7488,0.3236,0.6069,0.6069,0
