gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1849,669,0.898731887340546,3.97147440910339,11.568489074707,3670176,1849,450,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2012-04-24 00:02:32.988156,97.8688456658348,57.49210104013071,48.27353433392229,1.251398959248815e-29,4.0,-57.5,2.2013981571160284,-57.86,0.811,1.0644,1.5804,0.7343,0.7063,0.6599,0
108132,npp,1295,3191,0.409148722887039,3.97269082069397,11.5699052810669,3670176,1293,2542,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2012-05-17 01:11:16.628403,-79.85651939711737,51.91490987033197,44.15367364867563,7.022313699031282e-13,15.0,51.95,1.847645286154319,51.795,0.7936,1.1923,1.5154,0.6555,0.3577,0.2682,0
1970,npp,2190,1119,0.296995937824249,3.97432065010071,11.5649662017822,3670176,2189,823,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2012-05-20 00:14:45.657297,97.72668399703817,44.52988394310972,38.36012210233632,1.0709026617424764e-29,6.0,-44.54,1.5732132722552272,-44.68,0.6301,0.9449,1.141,0.8271,0.3697,0.2456,0
4283,npp,2936,877,0.358414947986603,3.96909523010254,11.5686082839966,3670176,2936,658,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2012-07-18 00:07:49.340147,98.22092491453911,52.06992419160497,44.26543198010065,2.4052226976328608e-29,5.0,-52.07,1.847645286154319,-51.93,0.6462,0.9781,1.646,0.799,0.4461,0.2864,0
122463,npp,2785,2484,0.386537194252014,3.96871757507324,11.5665674209595,3670176,2786,2011,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2012-07-21 00:51:46.537196,-81.12726253061544,24.98298645602258,21.947282402637082,1.3325708219789285e-32,12.0,25.02,1.1367971201176101,25.27,0.5167,0.7082,1.3291,1.1036,0.4986,0.4266,0
4463,npp,2057,1796,0.5162035822868349,3.97118616104126,11.5676765441895,3670176,2057,1375,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2012-07-22 00:32:56.216418,98.13706386174391,13.724004453958015,12.119252676100372,1.2833838796580573e-31,9.0,-13.72,1.015504800579495,-13.38,0.5162,0.6922,1.0352,1.1291,0.6082,0.5828,0
4544,npp,623,427,0.756580650806427,3.96770191192627,11.56884765625,3670176,620,246,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2012-07-23 23:55:15.567460,97.75310063167707,62.83149604296149,51.93216919625032,5.7740612455600944e-24,3.0,-62.82,2.6065528283652384,-62.66,0.7966,1.2203,1.6526,0.6405,0.6036,0.4846,0
5570,npp,1865,1571,0.32404397428035703,3.97095561027527,11.5671319961548,3670176,1865,1180,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2012-08-18 00:26:38.267251,98.30741833720805,25.699847209579886,22.56844043060976,9.681131594294018e-34,8.0,-25.69,1.1367971201176101,-25.45,0.5676,0.7218,1.0715,1.0828,0.4317,0.3509,0
5615,npp,1130,880,0.316577166318893,3.97111868858337,11.5672836303711,3670176,1130,660,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2012-08-19 00:07:47.945928,97.85243977288937,51.994339722918795,44.21299043703642,1.6422788953446568e-33,5.0,-51.98,1.847645286154319,-51.93,0.6462,0.9781,1.646,0.799,0.4235,0.2529,0
6596,npp,1587,1340,0.632556140422821,3.96801662445068,11.5649671554565,3670176,1587,1012,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2012-09-14 00:20:13.352469,98.73569314143826,36.224052109372394,31.530960841930757,4.0551142399758624e-25,7.0,-36.23,1.2937979144666532,-35.87,0.562,0.7596,1.1714,1.0288,0.6833,0.6508,0
6632,npp,863,651,0.414783746004105,3.97108721733093,11.5655336380005,3670176,868,434,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2012-09-15 00:01:21.265074,97.90215871476649,57.92665842998372,48.578910758681026,1.0765236891804336e-30,4.0,-57.93,2.2013981571160284,-57.86,0.811,1.0644,1.5804,0.7343,0.4865,0.3046,0
6866,npp,1588,202,0.657698810100555,3.96868777275085,11.567476272583,3670176,1590,100,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2012-09-20 23:48:45.778662,98.03825988938026,66.99362626451845,54.54091891654506,7.580492484025962e-21,2.0,-66.98,3.1865100272627664,-66.92,0.9298,1.489,1.8673,0.5249,0.5206,0.3452,0
7001,npp,1424,1794,0.583985298871994,3.97151017189026,11.5672979354858,3670176,1424,1373,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2012-09-24 00:32:39.454934,95.92377888515648,13.85319427464604,12.232935995373555,3.404751012346645e-07,9.0,-13.84,1.015504800579495,-13.38,0.5162,0.6922,1.0352,1.1291,0.675,0.6594,0
149961,npp,2538,2717,0.640237808227539,3.97234511375427,11.5665349960327,3670176,2538,2181,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2012-11-15 00:57:53.524014,-80.18140772605658,35.662252039416884,31.05892008243849,3.398311023593255e-32,13.0,35.71,1.2937979144666532,35.79,0.7293,0.9147,1.3345,0.8544,0.5694,0.547,0
154463,npp,689,3860,0.460953831672668,3.96984791755676,11.5648765563965,3670176,693,3095,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2012-12-10 01:29:15.854206,-80.02182703588632,66.6515494076006,54.34575755091485,7.234558185375129e-09,18.0,66.67,3.1865100272627664,66.76,0.8546,1.4899,2.3585,0.5246,0.4586,0.2418,0
154660,npp,3057,3179,0.450611293315887,3.97321438789368,11.5697116851807,3670176,3060,2535,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2012-12-11 01:10:27.306981,-80.68140385115588,51.60089460884483,43.91435711168335,1.5175634459620802e-17,15.0,51.61,1.847645286154319,51.795,0.7936,1.1923,1.5154,0.6555,0.3801,0.2954,0
154860,npp,2348,2485,0.477612316608429,3.96893048286438,11.5674781799316,3670176,2348,2012,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2012-12-12 00:51:36.977787,-79.24508070183465,25.05867693956641,22.014143604121823,2.745862857844655e-25,12.0,25.07,1.1367971201176101,25.27,0.5167,0.7082,1.3291,1.1036,0.5787,0.5271,0
10169,npp,1618,1797,0.454835087060928,3.97381806373596,11.5646171569824,3670176,1618,1376,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2012-12-13 00:32:48.428108,99.37963112456674,13.6470960546829,12.052313172149555,7.867513488369931e-32,9.0,-13.67,1.015504800579495,-13.38,0.5162,0.6922,1.0352,1.1291,0.5478,0.5135,0
10205,npp,901,1108,0.448816329240799,3.96994185447693,11.5686559677124,3670176,902,814,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2012-12-14 00:13:58.097085,98.61233932033083,44.87307998650946,38.636946885600835,2.3639705837157206e-33,6.0,-44.91,1.5732132722552272,-44.68,0.6301,0.9449,1.141,0.8271,0.4662,0.3712,0
155612,npp,1446,3405,0.377169460058212,3.97231984138489,11.5646486282349,3670176,1447,2753,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2012-12-16 01:16:42.040751,-80.41362360347912,57.49081973635913,48.27502806599484,6.354803388422293e-32,16.0,57.5,2.2013981571160284,57.665,0.881,1.4849,1.8034,0.5263,0.2783,0.1985,0
155794,npp,738,2714,0.420346677303314,3.97186398506165,11.5664930343628,3670176,739,2179,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2012-12-17 00:57:53.486077,-80.882549282214,35.57450889331027,30.988450378858026,1.1902476818484508e-29,13.0,35.58,1.2937979144666532,35.79,0.7293,0.9147,1.3345,0.8544,0.3994,0.3592,0
156528,npp,2904,3630,0.749083995819092,3.96828246116638,11.5628042221069,3670176,2904,2944,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2012-12-21 01:22:56.733393,-79.9598162722949,62.403429992047585,51.659945109304324,1.0311206144842472e-15,17.0,62.43,2.6065528283652384,62.59,0.8625,1.4392,1.8679,0.543,0.5168,0.4068,0
169122,npp,2788,2939,0.5059100389480591,3.96776247024536,11.5690450668335,3670176,2789,2369,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-01-07 01:04:02.172236,-80.7628824437758,44.103745626478286,38.01956388222584,0.0002398243113856598,14.0,44.11,1.5732132722552272,44.52,0.7668,1.1012,1.3648,0.7097,0.4032,0.3591,0
11267,npp,1356,1559,0.417745739221573,3.96871829032898,11.564567565918,3670176,1355,1170,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-01-09 00:26:21.540214,97.62149270233537,26.262552740005063,23.05378885263998,6.645580683213407e-20,8.0,-26.29,1.1367971201176101,-25.45,0.5676,0.7218,1.0715,1.0828,0.5141,0.4523,0
11303,npp,618,868,0.483472973108292,3.96978712081909,11.5689678192139,3670176,617,652,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-01-10 00:07:31.228821,98.19176850623272,52.28385937481691,44.432255106272095,7.087321706661484e-27,5.0,-52.33,1.847645286154319,-51.93,0.6462,0.9781,1.646,0.799,0.5138,0.3863,0
11330,npp,2966,190,0.804639577865601,3.96830868721008,11.564414024353,3670176,2967,93,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-01-10 23:48:40.917260,97.95564446388529,67.14597111685289,54.635975781340356,5.285936932575365e-32,2.0,-67.19,3.1865100272627664,-66.92,0.9298,1.489,1.8673,0.5249,0.5668,0.4223,0
169852,npp,1868,3849,0.32380400598049197,3.97302579879761,11.5685586929321,3670176,1866,3087,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-01-11 01:29:03.741745,-79.70748032655466,66.4724545554874,54.24026386172592,8.784098654738933e-27,18.0,66.49,3.1865100272627664,66.76,0.8546,1.4899,2.3585,0.5246,0.4156,0.1699,0
170032,npp,1162,3167,0.497819662094116,3.96797657012939,11.5645799636841,3670176,1161,2528,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-01-12 01:10:15.208641,-80.2931078605914,51.257453997228914,43.65351786947825,1.8124941527168777e-32,15.0,51.27,1.847645286154319,51.795,0.7936,1.1923,1.5154,0.6555,0.4056,0.3263,0
11465,npp,2804,1786,0.374096721410751,3.96842217445374,11.5684499740601,3670176,2804,1365,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-01-14 00:32:36.353883,99.08283017669649,14.264886302914993,12.59558847067705,2.4328631286399437e-32,9.0,-14.29,1.015504800579495,-13.38,0.5162,0.6922,1.0352,1.1291,0.4683,0.4224,0
170948,npp,2646,3395,0.365748509764671,3.97090435028076,11.5699663162231,3670176,2647,2743,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-01-17 01:16:31.765476,-80.19040196227785,57.23783544514863,48.092189317590254,1.221487351248995e-26,16.0,57.26,2.2013981571160284,57.665,0.881,1.4849,1.8034,0.5263,0.2731,0.1925,0
171131,npp,1936,2703,0.42834934592247,3.97218585014343,11.5652618408203,3670176,1938,2173,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-01-18 00:57:43.216026,-79.86259559513505,35.11250969270082,30.599000708091005,3.522793296687699e-21,13.0,35.11,1.2937979144666532,35.79,0.7293,0.9147,1.3345,0.8544,0.4056,0.366,0
171314,npp,1238,2016,0.386854141950607,3.97025418281555,11.5637454986572,3670176,1238,1584,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-01-19 00:38:56.444732,77.33133319392836,1.1181940863845066,0.9895964714912197,1.7548653140589978e-14,10.0,-1.08,1.0,-0.27,0.4863,0.7815,0.9182,1.0,0.3869,0.3869,0
12374,npp,1371,1340,0.860958695411682,3.97002053260803,11.5655469894409,3670176,1371,1012,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-02-05 00:20:28.315619,98.12242008089501,36.20125626507417,31.510177299399636,3.4414273113087624e-06,7.0,-36.23,1.2937979144666532,-35.87,0.562,0.7596,1.1714,1.0288,0.8599,0.8858,0
12410,npp,664,652,0.976244628429413,3.970130443573,11.5638303756714,3670176,664,435,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-02-06 00:01:39.750657,98.03701716547312,57.88035842491524,48.542930023663,8.618361931637553e-15,4.0,-57.91,2.2013981571160284,-57.86,0.811,1.0644,1.5804,0.7343,0.7415,0.7168,0
174858,npp,1937,3633,1.123064935207367,3.97397971153259,11.5688276290894,3670176,1941,2945,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-02-07 01:23:15.784868,-80.18635063790006,62.47437826241729,51.70034433801305,5.649459447457428e-13,17.0,62.49,2.6065528283652384,62.59,0.8625,1.4392,1.8679,0.543,0.6603,0.6099,0
12599,npp,2193,882,0.90191113948822,3.969651222229,11.5649280548096,3670176,2196,661,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-02-11 00:08:03.280796,98.62577659663874,51.88771541566452,44.12539521446812,2.730086334408047e-34,5.0,-51.93,1.847645286154319,-51.93,0.6462,0.9781,1.646,0.799,0.7403,0.7206,0
176019,npp,2767,3181,0.768949449062347,3.97205090522766,11.5679502487183,3670176,2765,2536,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-02-13 01:10:48.952944,-79.6810546242389,51.65502168364635,43.95070346095176,2.4574686916074988e-32,15.0,51.67,1.847645286154319,51.795,0.7936,1.1923,1.5154,0.6555,0.5524,0.504,0
176209,npp,2054,2490,0.607725143432617,3.97164106369019,11.5700073242188,3670176,2054,2016,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-02-14 00:52:02.154797,-80.89993545601114,25.321601790444934,22.239163609152563,5.21315871136236e-30,12.0,25.32,1.1367971201176101,25.27,0.5167,0.7082,1.3291,1.1036,0.6932,0.6707,0
12815,npp,647,1115,0.883205592632294,3.97262024879456,11.5696601867676,3670176,648,820,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-02-16 00:14:24.986187,98.00528491448176,44.66290909984637,38.462927950237194,3.464782204405452e-20,6.0,-44.68,1.5732132722552272,-44.68,0.6301,0.9449,1.141,0.8271,0.7423,0.7305,0
177205,npp,521,2721,0.765619337558746,3.96990847587585,11.5664567947388,3670176,521,2184,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-02-19 00:58:23.820626,-80.03254009304693,35.86306758738763,31.226504437478017,1.6747169312830702e-09,13.0,35.88,1.2937979144666532,35.79,0.7293,0.9147,1.3345,0.8544,0.6663,0.6542,0
181405,npp,2854,2963,0.5616083741188049,3.97197866439819,11.563606262207,3670176,2855,2388,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-03-12 01:05:05.303102,-80.54737535746098,44.90911192291444,38.66296369687174,4.9618426986375724e-33,14.0,44.92,1.5732132722552272,44.52,0.7668,1.1012,1.3648,0.7097,0.4386,0.3986,0
13913,npp,1453,1587,0.470583617687225,3.96821856498718,11.5647630691528,3670176,1452,1193,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-03-14 00:27:28.117250,97.93435873023627,24.892604485110407,21.867838632419993,3.781772712698718e-32,8.0,-24.9,1.1367971201176101,-25.45,0.5676,0.7218,1.0715,1.0828,0.5606,0.5095,0
183406,npp,2821,3425,0.917903959751129,3.97346615791321,11.5653982162476,3670176,2823,2773,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-03-22 01:17:48.484015,-80.27473248708039,57.96665721756544,48.60786005297092,0.00010631406461252194,16.0,57.98,2.2013981571160284,57.665,0.881,1.4849,1.8034,0.5263,0.524,0.4831,0
14831,npp,2331,451,1.0489702820777889,3.96936511993408,11.5660314559937,3670176,2330,264,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-04-05 23:56:26.879936,97.87550652689093,62.3256219886389,51.60035944825241,2.849401830862105e-18,3.0,-62.34,2.6065528283652384,-62.66,0.7966,1.2203,1.6526,0.6405,0.7158,0.6718,0
187506,npp,2038,3658,0.665811240673065,3.97051906585693,11.5698099136353,3670176,2039,2963,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-04-12 01:24:22.736277,-80.01489256620222,62.96076789051048,52.02540229019403,2.0669957795174277e-31,17.0,62.98,2.7445598364131496,62.59,0.8625,1.4392,1.8679,0.543,0.4997,0.3616,0
15416,npp,1418,1823,0.344689831137657,3.97174835205078,11.5653305053711,3670176,1418,1400,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-04-20 00:34:16.849175,96.18678913130911,12.228407267704188,10.804210126771451,0.0002305118803457646,9.0,-12.2,1.015504800579495,-13.38,0.5162,0.6922,1.0352,1.1291,0.4393,0.3892,0
193919,npp,2045,2280,0.430098533630371,3.96955823898315,11.5649871826172,3670176,2045,1835,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-05-16 00:47:00.634894,-78.37098189867079,14.154485732221703,12.499041041576373,3.4420288755909203e-23,11.0,14.17,1.015504800579495,13.04,0.5158,0.7222,1.0924,1.0821,0.4939,0.4654,0
17189,npp,1996,1587,0.401768237352371,3.97007155418396,11.5648927688599,3670176,1996,1193,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-06-02 00:28:12.694325,97.41607736849743,24.916990361232987,21.89114880855391,0.00031615874463312857,8.0,-24.9,1.1367971201176101,-25.45,0.5676,0.7218,1.0715,1.0828,0.5,0.435,0
17234,npp,1263,895,0.510021239519119,3.96868348121643,11.5638132095337,3670176,1261,669,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-06-03 00:09:22.347202,97.91737860513454,51.53984100020492,43.86482634323653,2.31650056908818e-10,5.0,-51.55,1.847645286154319,-51.93,0.6462,0.9781,1.646,0.799,0.5282,0.4075,0
197735,npp,1107,2502,0.33174079656600997,3.96939253807068,11.56751537323,3670176,1107,2025,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-06-06 00:53:19.474919,-80.9114977358691,25.88852025934144,22.730738177549437,1.6848558082482814e-20,12.0,25.91,1.1367971201176101,25.27,0.5167,0.7082,1.3291,1.1036,0.4504,0.3661,0
197911,npp,394,1813,0.5135781466960909,3.97370648384094,11.5666313171387,3670176,394,1391,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-06-07 00:34:29.127307,97.99070706066593,12.756577347171593,11.268588849471488,3.4805708495096064e-26,9.0,-12.76,1.015504800579495,-13.38,0.5162,0.6922,1.0352,1.1291,0.6056,0.5799,0
17405,npp,2750,1124,0.484768450260162,3.97137975692749,11.5678310394287,3670176,2749,827,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-06-08 00:15:38.776035,97.71211124525377,44.369502615864455,38.23075253487057,9.085443870525419e-31,6.0,-44.37,1.5732132722552272,-44.68,0.6301,0.9449,1.141,0.8271,0.489,0.4009,0
17450,npp,2014,441,0.868412911891937,3.97368168830872,11.5638599395752,3670176,2012,257,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-06-08 23:56:48.421952,97.906992548094,62.524369241859084,51.731226904492,4.18394325208616e-33,3.0,-62.54,2.6065528283652384,-62.66,0.7966,1.2203,1.6526,0.6405,0.6465,0.5562,0
17666,npp,428,664,0.702292680740356,3.9697539806366,11.5645017623901,3670176,427,446,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-06-14 00:03:04.859137,97.85248350807075,57.61368959086342,48.35487766312549,5.2231656043339163e-23,4.0,-57.62,2.2013981571160284,-57.86,0.811,1.0644,1.5804,0.7343,0.6171,0.5157,0
17810,npp,2613,1580,0.510819762945175,3.97289443016052,11.5639152526855,3670176,2614,1187,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-06-18 00:28:11.630547,98.37877027083937,25.257895459825203,22.184526088029973,1.0958083539380944e-06,8.0,-25.25,1.1367971201176101,-25.45,0.5676,0.7218,1.0715,1.0828,0.596,0.5531,0
214188,npp,868,2259,0.515847027301788,3.96830654144287,11.564546585083,3670176,868,1815,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-07-03 00:46:57.348556,-81.09964369328065,12.960980089023407,11.44778249922622,8.433083014132899e-08,11.0,12.98,1.015504800579495,13.04,0.5158,0.7222,1.0924,1.0821,0.5783,0.5582,0
215081,npp,2323,2484,0.325757175683975,3.97309112548828,11.5667419433594,3670176,2324,2011,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-07-08 00:53:11.970894,-80.35072144432975,24.989308737093744,21.951854317782708,9.239715195763653e-31,12.0,25.02,1.1367971201176101,25.27,0.5167,0.7082,1.3291,1.1036,0.4451,0.3595,0
215794,npp,1414,3401,0.446276545524597,3.97156119346619,11.5671300888062,3670176,1415,2749,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-07-12 01:18:15.163405,-80.35176403753293,57.39913324301756,48.20306960010451,1.3361517593969107e-31,16.0,57.4,2.2013981571160284,57.665,0.881,1.4849,1.8034,0.5263,0.3097,0.2349,0
220859,npp,805,2489,0.67049640417099,3.96802115440369,11.5647668838501,3670176,805,2015,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-08-09 00:53:41.551246,-80.54208861899778,25.24002381485098,22.17076299064497,5.655951828121554e-33,12.0,25.27,1.1367971201176101,25.27,0.5167,0.7082,1.3291,1.1036,0.7484,0.74,0
221046,npp,105,1802,0.723913490772247,3.96924805641174,11.5698261260986,3670176,105,1380,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-08-10 00:34:52.972257,96.41987816334918,13.416659424711879,11.849460251891639,6.623704239032868e-32,9.0,-13.38,1.015504800579495,-13.38,0.5162,0.6922,1.0352,1.1291,0.8128,0.8173,0
20105,npp,934,1347,0.55455020070076,3.96978330612183,11.5697107315063,3670176,934,1017,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-08-16 00:22:27.896613,98.1229110784607,35.93999296300376,31.294016493782127,0.00019541418091708696,7.0,-35.94,1.2937979144666532,-35.87,0.562,0.7596,1.1714,1.0288,0.623,0.5705,0
233496,npp,871,2497,0.93001788854599,3.97311067581177,11.5661029815674,3670176,871,2022,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-10-12 00:54:45.007707,-80.87535433638858,25.660660994096283,22.533327501154705,3.508695725320451e-16,12.0,25.66,1.1367971201176101,25.27,0.5167,0.7082,1.3291,1.1036,0.9767,1.0264,0
22985,npp,2522,435,0.38422554731369,3.97265982627869,11.568359375,3670176,2522,252,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-10-30 23:58:24.195320,98.14567248611813,62.64464364549358,51.80507935162887,6.337816530443953e-20,3.0,-62.66,2.6065528283652384,-62.66,0.7966,1.2203,1.6526,0.6405,0.4608,0.2461,0
23111,npp,2363,2032,0.486346781253815,3.97442054748535,11.5648345947266,3670176,2363,1599,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-11-03 00:42:21.412230,26.02476608824312,0.4433609052821008,0.3923293560273735,1.0938398632834557e-30,10.0,-0.27,1.0,-0.27,0.4863,0.7815,0.9182,1.0,0.4863,0.4863,0
23156,npp,1651,1346,0.450574338436127,3.973872423172,11.5659770965576,3670176,1652,1016,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-11-04 00:23:32.872259,98.41506476482334,35.97852180157364,31.322324632404467,1.1300089044018811e-33,7.0,-35.98,1.2937979144666532,-35.87,0.562,0.7596,1.1714,1.0288,0.5427,0.4636,0
238471,npp,2197,3634,0.6106558442115779,3.9737503528595,11.5639123916626,3670176,2199,2946,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-11-06 01:26:16.850989,-80.00334977726538,62.49891792605572,51.71417202604501,7.894777056973998e-32,17.0,62.51,2.6065528283652384,62.59,0.8625,1.4392,1.8679,0.543,0.4637,0.3316,0
238665,npp,1495,2950,0.649336576461792,3.96992111206055,11.5689325332642,3670176,1495,2378,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-11-07 01:07:28.320231,-80.45939488609714,44.47546250358478,38.31433599854556,2.4786224842824506e-30,14.0,44.48,1.5732132722552272,44.52,0.7668,1.1012,1.3648,0.7097,0.4943,0.4609,0
238855,npp,787,2260,0.630513072013855,3.97221446037292,11.5653381347656,3670176,787,1816,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-11-08 00:48:39.792214,-80.3150104885346,13.008826086836082,11.489749791819937,1.4584492127399353e-26,11.0,13.04,1.015504800579495,13.04,0.5158,0.7222,1.0924,1.0821,0.6912,0.6823,0
24047,npp,2468,203,0.464700281620026,3.97290897369385,11.5697689056396,3670176,2470,100,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-11-26 23:52:24.489376,98.20165718715364,66.94181305307883,54.50879005423525,1.3290304290756907e-05,2.0,-66.97,3.1865100272627664,-66.92,0.9298,1.489,1.8673,0.5249,0.4601,0.2439,0
24245,npp,955,430,0.531123250722885,3.97224187850952,11.5694990158081,3670176,954,248,196611,3866787,154,cmd_yaounde_34_4,3.97083333,11.56666667,34,4,cmd_yaounde,2013-12-01 23:58:50.022028,98.16424355130725,62.73632807702655,51.869584783910376,1.8410340690576603e-30,3.0,-62.76,2.6065528283652384,-62.66,0.7966,1.2203,1.6526,0.6405,0.5171,0.3402,0
