lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.948,0.944,0.948
2,0.891,0.894,0.874
3,0.843,0.849,0.794
4,0.807,0.809,0.714
5,0.777,0.773,0.637
6,0.749,0.742,0.564
7,0.717,0.714,0.496
8,0.691,0.689,0.439
9,0.668,0.668,0.392
10,0.651,0.649,0.354
11,0.634,0.633,0.322
12,0.614,0.619,0.292
13,0.598,0.607,0.268
14,0.59,0.596,0.254
15,0.588,0.587,0.249
16,0.586,0.579,0.247
17,0.576,0.573,0.244
18,0.565,0.567,0.245
19,0.558,0.562,0.252
20,0.556,0.557,0.266
21,0.556,0.553,0.285
22,0.553,0.55,0.307
23,0.549,0.546,0.336
24,0.542,0.543,0.367
25,0.54,0.54,0.405
26,0.539,0.537,0.444
27,0.536,0.533,0.481
28,0.527,0.53,0.506
29,0.52,0.527,0.517
30,0.52,0.524,0.516
31,0.528,0.521,0.503
32,0.533,0.518,0.473
33,0.526,0.515,0.428
34,0.515,0.513,0.382
35,0.508,0.511,0.338
36,0.505,0.508,0.301
37,0.505,0.507,0.268
38,0.503,0.505,0.24
39,0.499,0.505,0.216
40,0.494,0.506,0.196
41,0.496,0.506,0.184
42,0.502,0.507,0.178
43,0.506,0.508,0.176
44,0.506,0.51,0.174
45,0.505,0.513,0.176
46,0.509,0.515,0.186
47,0.516,0.517,0.203
48,0.524,0.519,0.222
49,0.528,0.522,0.244
50,0.53,0.523,0.269
51,0.53,0.525,0.296
52,0.532,0.526,0.329
53,0.531,0.527,0.365
54,0.53,0.528,0.403
55,0.528,0.528,0.443
56,0.528,0.528,0.483
57,0.53,0.527,0.519
58,0.536,0.525,0.548
59,0.535,0.523,0.555
60,0.527,0.52,0.543
61,0.516,0.517,0.515
62,0.508,0.513,0.479
63,0.504,0.51,0.439
64,0.504,0.506,0.4
65,0.499,0.503,0.359
66,0.495,0.5,0.322
67,0.492,0.498,0.289
68,0.491,0.496,0.261
69,0.49,0.494,0.236
70,0.49,0.492,0.216
71,0.487,0.492,0.198
72,0.486,0.492,0.184
73,0.488,0.492,0.176
74,0.489,0.492,0.173
75,0.489,0.492,0.171
76,0.489,0.491,0.173
77,0.491,0.491,0.181
78,0.493,0.491,0.194
79,0.496,0.491,0.212
80,0.499,0.491,0.234
81,0.501,0.491,0.261
82,0.5,0.491,0.291
83,0.5,0.491,0.324
84,0.498,0.49,0.358
85,0.495,0.488,0.393
86,0.49,0.487,0.422
87,0.486,0.486,0.443
88,0.482,0.485,0.452
89,0.481,0.484,0.449
90,0.479,0.483,0.431
91,0.475,0.482,0.401
92,0.471,0.481,0.365
93,0.468,0.48,0.328
94,0.467,0.479,0.293
95,0.47,0.478,0.26
96,0.475,0.477,0.232
97,0.479,0.477,0.205
98,0.481,0.477,0.183
99,0.481,0.477,0.164
100,0.482,0.478,0.153
101,0.484,0.478,0.144
102,0.485,0.479,0.139
103,0.485,0.48,0.137
104,0.487,0.482,0.14
105,0.487,0.483,0.148
106,0.488,0.484,0.16
107,0.486,0.485,0.175
108,0.484,0.487,0.194
109,0.484,0.488,0.218
110,0.483,0.489,0.245
111,0.484,0.49,0.277
112,0.487,0.491,0.313
113,0.49,0.493,0.353
114,0.492,0.494,0.393
115,0.495,0.494,0.432
116,0.497,0.495,0.465
117,0.497,0.495,0.487
118,0.494,0.495,0.496
119,0.491,0.496,0.492
120,0.492,0.496,0.479
121,0.495,0.496,0.456
122,0.499,0.496,0.424
123,0.5,0.496,0.389
124,0.5,0.495,0.353
125,0.499,0.494,0.318
126,0.498,0.493,0.284
127,0.497,0.492,0.256
128,0.496,0.49,0.232
129,0.493,0.488,0.212
130,0.489,0.487,0.196
131,0.484,0.485,0.182
132,0.479,0.483,0.173
133,0.475,0.481,0.168
134,0.472,0.479,0.17
135,0.469,0.478,0.176
136,0.47,0.476,0.189
137,0.472,0.475,0.206
138,0.473,0.474,0.226
139,0.474,0.473,0.25
140,0.473,0.472,0.277
141,0.472,0.47,0.307
142,0.468,0.469,0.338
143,0.466,0.468,0.372
144,0.465,0.466,0.409
145,0.464,0.465,0.441
146,0.465,0.464,0.466
147,0.467,0.463,0.481
148,0.469,0.462,0.482
149,0.468,0.46,0.468
150,0.464,0.458,0.442
151,0.459,0.455,0.406
152,0.453,0.453,0.366
153,0.449,0.45,0.323
154,0.446,0.446,0.281
155,0.443,0.443,0.241
156,0.439,0.439,0.207
157,0.434,0.436,0.177
158,0.43,0.432,0.153
159,0.428,0.429,0.134
160,0.426,0.426,0.119
161,0.423,0.424,0.109
162,0.422,0.421,0.105
163,0.419,0.419,0.105
164,0.415,0.416,0.11
165,0.412,0.414,0.119
166,0.407,0.412,0.132
167,0.406,0.411,0.151
168,0.405,0.41,0.176
169,0.407,0.409,0.207
170,0.409,0.409,0.242
171,0.409,0.409,0.281
172,0.411,0.409,0.322
173,0.413,0.41,0.364
174,0.415,0.41,0.402
175,0.417,0.41,0.434
176,0.414,0.41,0.455
177,0.411,0.41,0.463
178,0.408,0.41,0.459
179,0.406,0.41,0.442
180,0.405,0.409,0.414
181,0.407,0.409,0.38
182,0.408,0.408,0.343
183,0.409,0.407,0.308
184,0.41,0.406,0.274
185,0.411,0.405,0.243
186,0.41,0.404,0.213
187,0.408,0.403,0.189
188,0.406,0.402,0.169
189,0.404,0.402,0.152
190,0.403,0.401,0.139
191,0.401,0.402,0.129
192,0.399,0.403,0.124
193,0.398,0.404,0.126
194,0.398,0.406,0.134
195,0.4,0.408,0.148
196,0.403,0.411,0.166
197,0.403,0.414,0.187
198,0.408,0.416,0.215
199,0.414,0.419,0.25
200,0.418,0.422,0.289
201,0.426,0.425,0.332
202,0.431,0.428,0.375
203,0.434,0.43,0.417
204,0.438,0.432,0.456
205,0.44,0.434,0.484
206,0.444,0.436,0.503
207,0.447,0.437,0.506
208,0.448,0.437,0.492
209,0.446,0.437,0.465
210,0.442,0.437,0.427
211,0.437,0.436,0.382
212,0.433,0.434,0.336
213,0.43,0.431,0.292
214,0.427,0.429,0.252
215,0.422,0.425,0.216
216,0.417,0.422,0.184
217,0.413,0.418,0.16
218,0.41,0.415,0.141
219,0.408,0.411,0.127
220,0.404,0.407,0.117
221,0.4,0.403,0.109
222,0.395,0.4,0.106
223,0.392,0.396,0.111
224,0.392,0.393,0.121
225,0.39,0.391,0.134
226,0.389,0.388,0.153
227,0.39,0.387,0.177
228,0.389,0.385,0.203
229,0.386,0.383,0.234
230,0.384,0.382,0.268
231,0.381,0.38,0.305
232,0.378,0.379,0.341
233,0.377,0.378,0.377
234,0.378,0.377,0.409
235,0.378,0.375,0.432
236,0.376,0.374,0.441
237,0.373,0.373,0.439
238,0.369,0.371,0.423
239,0.368,0.37,0.397
240,0.367,0.369,0.361
241,0.366,0.368,0.322
242,0.367,0.367,0.286
243,0.368,0.366,0.252
244,0.367,0.364,0.22
245,0.365,0.363,0.191
246,0.364,0.362,0.165
247,0.361,0.36,0.142
248,0.357,0.359,0.123
249,0.355,0.359,0.109
250,0.355,0.358,0.101
251,0.358,0.358,0.1
252,0.36,0.358,0.104
253,0.36,0.357,0.112
254,0.359,0.357,0.122
255,0.357,0.357,0.135
256,0.355,0.357,0.15
257,0.355,0.357,0.173
258,0.355,0.357,0.201
259,0.356,0.358,0.235
260,0.357,0.358,0.272
261,0.357,0.359,0.31
262,0.356,0.359,0.347
263,0.355,0.359,0.382
264,0.355,0.36,0.411
265,0.356,0.359,0.428
266,0.36,0.359,0.433
267,0.364,0.358,0.426
268,0.363,0.357,0.404
269,0.36,0.355,0.371
270,0.356,0.353,0.333
271,0.353,0.351,0.294
272,0.351,0.349,0.256
273,0.349,0.347,0.22
274,0.349,0.344,0.189
275,0.349,0.342,0.162
276,0.345,0.34,0.138
277,0.343,0.338,0.119
278,0.338,0.336,0.102
279,0.332,0.334,0.089
280,0.326,0.332,0.079
281,0.322,0.33,0.075
282,0.32,0.329,0.077
283,0.317,0.329,0.081
284,0.316,0.329,0.09
285,0.319,0.328,0.105
286,0.322,0.328,0.124
287,0.327,0.328,0.149
288,0.331,0.329,0.177
289,0.334,0.33,0.21
290,0.337,0.33,0.246
291,0.34,0.331,0.284
292,0.342,0.332,0.319
293,0.34,0.332,0.349
294,0.334,0.332,0.367
295,0.33,0.331,0.376
296,0.33,0.331,0.373
297,0.333,0.33,0.359
298,0.337,0.33,0.334
299,0.336,0.329,0.297
300,0.332,0.328,0.257
301,0.325,0.326,0.217
302,0.321,0.324,0.183
303,0.319,0.321,0.153
304,0.315,0.319,0.127
305,0.312,0.317,0.106
306,0.309,0.315,0.088
307,0.308,0.313,0.076
308,0.31,0.312,0.068
309,0.311,0.311,0.063
310,0.308,0.311,0.059
311,0.306,0.311,0.059
312,0.307,0.311,0.064
313,0.31,0.312,0.074
314,0.314,0.312,0.087
315,0.316,0.313,0.102
316,0.315,0.314,0.12
317,0.313,0.314,0.144
318,0.314,0.315,0.174
319,0.317,0.315,0.211
320,0.318,0.316,0.251
321,0.318,0.317,0.293
322,0.319,0.318,0.332
323,0.323,0.319,0.367
324,0.329,0.319,0.392
325,0.331,0.319,0.402
326,0.326,0.319,0.39
327,0.317,0.318,0.361
328,0.311,0.317,0.323
329,0.311,0.316,0.282
330,0.312,0.315,0.241
331,0.313,0.314,0.202
332,0.311,0.314,0.167
333,0.31,0.314,0.137
334,0.314,0.314,0.116
335,0.318,0.314,0.103
336,0.321,0.315,0.091
337,0.319,0.317,0.081
338,0.318,0.319,0.074
339,0.318,0.321,0.072
340,0.322,0.324,0.077
341,0.326,0.328,0.086
342,0.326,0.331,0.096
343,0.325,0.336,0.109
344,0.326,0.34,0.127
345,0.331,0.344,0.151
346,0.342,0.347,0.183
347,0.35,0.351,0.217
348,0.356,0.355,0.254
349,0.362,0.359,0.294
350,0.37,0.361,0.336
351,0.376,0.362,0.376
352,0.38,0.363,0.411
353,0.374,0.363,0.432
354,0.366,0.363,0.44
355,0.364,0.362,0.431
356,0.366,0.361,0.41
357,0.369,0.359,0.375
358,0.367,0.357,0.331
359,0.357,0.355,0.282
360,0.347,0.353,0.237
361,0.34,0.349,0.196
362,0.338,0.345,0.163
363,0.335,0.341,0.135
364,0.331,0.337,0.114
365,0.327,0.334,0.097
366,0.328,0.331,0.087
367,0.328,0.329,0.079
368,0.331,0.328,0.078
369,0.326,0.327,0.075
370,0.321,0.327,0.075
371,0.32,0.329,0.082
372,0.324,0.33,0.096
373,0.333,0.333,0.115
374,0.338,0.335,0.136
375,0.339,0.338,0.157
376,0.338,0.341,0.181
377,0.341,0.345,0.212
378,0.346,0.348,0.248
379,0.35,0.351,0.287
380,0.347,0.354,0.322
381,0.347,0.356,0.356
382,0.355,0.358,0.391
383,0.368,0.359,0.423
384,0.377,0.36,0.436
385,0.374,0.36,0.426
386,0.364,0.359,0.394
387,0.356,0.358,0.355
388,0.351,0.356,0.311
389,0.351,0.354,0.27
390,0.348,0.351,0.229
391,0.343,0.348,0.195
392,0.339,0.344,0.166
393,0.335,0.341,0.144
394,0.337,0.338,0.129
395,0.338,0.336,0.115
396,0.339,0.335,0.104
397,0.337,0.335,0.096
398,0.338,0.337,0.091
399,0.341,0.341,0.091
400,0.346,0.347,0.095
