gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2562,2491,0.389838099479675,3.96497011184692,11.470157623291,3670176,2562,2017,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2012-04-16 00:52:51.159872,-81.44061890351176,25.349437404091738,22.266255224695197,1.8907629062681202e-09,11.0,25.37,1.1367971201176101,24.555,0.5029,0.6778,0.9819,1.001,0.4252,0.3902,0
935,npp,1852,655,0.959227740764618,3.96459579467773,11.4726762771606,3670176,1851,437,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2012-04-24 00:02:32.988156,97.74115702203386,57.81887221329191,48.506525713518094,1.2815373873501778e-29,3.0,-57.84,2.2013981571160284,-58.17,0.844,1.2575,1.7235,0.5396,0.543,0.5176,0
1970,npp,2194,1106,0.231902331113815,3.96357893943787,11.469838142395,3670176,2195,813,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2012-05-20 00:14:47.436534,98.60288392817932,44.95562482814297,38.70209066684955,1.0214574463183942e-29,5.0,-44.98,1.5732132722552272,-45.22,0.5708,0.8525,1.056,0.7959,0.2841,0.1846,0
121594,npp,1295,2240,0.343853279948235,3.96785068511963,11.47119140625,3670176,1295,1797,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2012-07-16 00:45:28.215525,-78.46046207838653,11.893887858335544,10.508606649899578,6.966210986187116e-18,10.0,11.91,1.015504800579495,12.25,0.573,0.7792,1.0716,0.8708,0.2498,0.2994,0
4544,npp,626,414,0.848627686500549,3.96601247787476,11.4739046096802,3670176,629,236,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2012-07-23 23:55:17.346740,98.29868398054795,63.07678020558145,52.09235891687789,6.214276039851205e-24,2.0,-63.08,2.7445598364131496,-62.94,0.8791,1.4592,1.7905,0.465,0.4561,0.3946,0
132248,npp,929,3624,0.381460309028625,3.96714448928833,11.4730453491211,3670176,933,2939,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2012-08-15 01:23:07.448500,-80.32321132822887,62.234432540184635,51.54818998013192,7.042060996844378e-17,16.0,62.31,2.6065528283652384,62.29,0.6069,0.8451,1.4206,0.8029,0.5006,0.3063,0
5570,npp,1868,1557,0.225793682038784,3.96497273445129,11.4708690643311,3670176,1868,1169,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2012-08-18 00:26:38.267251,97.95032640114877,26.38751029312716,23.161856058787826,9.441979994426095e-34,7.0,-26.39,1.1367971201176101,-26.14,0.47,0.6451,1.0314,1.0518,0.3097,0.2375,0
5615,npp,1133,866,0.494130104780197,3.96426677703857,11.4706087112427,3670176,1131,651,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2012-08-19 00:07:47.945928,97.7017892647478,52.38681882430653,44.51082349186448,1.6458614544099458e-33,4.0,-52.38,1.847645286154319,-52.3,0.6511,1.035,1.6533,0.6556,0.3858,0.3239,0
134260,npp,86,3397,0.449595749378204,3.96611857414246,11.4738607406616,3670176,87,2745,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2012-08-26 01:16:48.444267,-80.26750472160987,57.24220234692108,48.097892047263905,9.204682559266261e-11,15.0,57.31,2.2013981571160284,57.3,0.7262,1.099,1.6037,0.6174,0.3835,0.2776,0
137268,npp,663,3394,0.811395287513733,3.96639943122864,11.4684143066406,3670176,664,2743,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2012-09-11 01:16:42.536300,-80.1807958834059,57.17462352640833,48.04725752651362,0.00021809623776568665,15.0,57.24,2.2013981571160284,57.3,0.7262,1.099,1.6037,0.6174,0.5479,0.501,0
6596,npp,1589,1326,0.434477746486664,3.96762371063232,11.4718408584595,3670176,1590,1001,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2012-09-14 00:20:13.352469,98.55613745196742,36.78605358358086,32.00116347515317,3.7841395667764057e-25,6.0,-36.8,1.357151599901897,-36.42,0.5112,0.7333,0.9811,0.9253,0.4583,0.402,0
6632,npp,866,638,0.424849957227707,3.96949863433838,11.4690647125244,3670176,869,421,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2012-09-15 00:01:23.044354,98.53485591610013,58.22420719764589,48.78964826097706,1.0271700652945427e-30,3.0,-58.25,2.2013981571160284,-58.17,0.844,1.2575,1.7235,0.5396,0.3003,0.2292,0
150147,npp,1816,2016,0.2225179001688957,3.96513152122498,11.4721450805664,3670176,1816,1584,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2012-11-16 00:39:05.042787,97.41939715026426,1.0559058568755877,0.9343834676985902,9.976963733204644e-32,9.0,-1.08,1.0,-0.97,0.5325,0.6785,1.0035,1.0,0.2225,0.2225,0
10043,npp,1788,187,0.920685172080994,3.96599769592285,11.4708337783813,3670176,1786,93,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2012-12-09 23:48:51.251085,97.9447060771586,67.18786364261032,54.658564501975476,1.6787531662360447e-19,1.0,-67.24,3.1865100272627664,-67.16,0.9813,1.497,2.1879,0.4533,0.4977,0.4173,0
154463,npp,692,3847,0.428768634796143,3.96541428565979,11.4720258712769,3670176,694,3087,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2012-12-10 01:29:15.854206,-79.93411134770162,66.42344346291418,54.20809326490244,6.569912057886349e-09,17.0,66.46,3.1865100272627664,66.52,0.5259,1.376,1.7702,0.4931,0.3813,0.2114,0
154660,npp,3060,3165,0.503729283809662,3.96856713294983,11.4716911315918,3670176,3062,2527,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2012-12-11 01:10:27.306981,-80.53523880700895,51.194471491329246,43.60364619895826,1.3841280998003306e-17,14.0,51.21,1.847645286154319,51.44,0.8084,1.1562,1.3291,0.5869,0.3254,0.2956,0
154860,npp,2351,2471,0.388331443071365,3.96407151222229,11.4714431762695,3670176,2350,2001,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2012-12-12 00:51:36.977787,-78.8130015726972,24.36717915880443,21.415757915661928,2.5661012804901077e-25,11.0,24.38,1.1367971201176101,24.555,0.5029,0.6778,0.9819,1.001,0.4239,0.3887,0
10169,npp,1621,1784,0.441327899694443,3.96724224090576,11.4738750457764,3670176,1621,1363,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2012-12-13 00:32:48.428108,98.65227985044967,14.378286064457512,12.695080725549996,7.586716470811063e-32,8.0,-14.4,1.015504800579495,-14.005,0.4834,0.6492,1.14,1.0451,0.4738,0.4612,0
10205,npp,904,1093,0.294534251093864,3.96449089050293,11.4671211242676,3670176,904,804,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2012-12-14 00:13:58.097085,98.42052499459875,45.374118701319745,39.038600766301315,2.343414786407494e-33,5.0,-45.42,1.5732132722552272,-45.22,0.5708,0.8525,1.056,0.7959,0.3239,0.2344,0
155612,npp,1449,3392,0.339606717228889,3.96731114387512,11.4720039367676,3670176,1449,2741,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2012-12-16 01:16:42.040751,-80.29371349168288,57.17276221954989,48.047244247531935,6.433904554270184e-32,15.0,57.19,2.2013981571160284,57.3,0.7262,1.099,1.6037,0.6174,0.3336,0.2097,0
155794,npp,741,2700,0.447916299104691,3.96691274642944,11.4683694839478,3670176,742,2170,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2012-12-17 00:57:53.486077,-80.6300339780231,34.97342818999559,30.48318263940033,1.2420066977000504e-29,12.0,34.99,1.2937979144666532,35.41,0.6565,0.8514,1.408,0.7969,0.3667,0.357,0
11267,npp,1358,1545,0.34289738535881,3.96949195861816,11.4682569503784,3670176,1358,1159,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-01-09 00:26:21.540214,97.40739809313935,26.952901281309632,23.648769971385473,6.109616763791153e-20,7.0,-26.98,1.1367971201176101,-26.14,0.47,0.6451,1.0314,1.0518,0.4127,0.3607,0
11303,npp,621,854,0.340707764029503,3.96390080451965,11.4724960327148,3670176,619,644,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-01-10 00:07:31.228821,98.0454155500901,52.6721701545025,44.72610524174314,6.690741665330889e-27,4.0,-52.72,1.9513309067639726,-52.3,0.6511,1.035,1.6533,0.6556,0.3227,0.2234,0
11330,npp,2968,176,0.642542541027069,3.96820759773254,11.4691381454468,3670176,2968,85,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-01-10 23:48:40.917260,97.8897864512551,67.3766905663546,54.77256480045504,5.130076324090583e-32,1.0,-67.43,3.1865100272627664,-67.16,0.9813,1.497,2.1879,0.4533,0.4104,0.2912,0
169852,npp,1871,3835,0.293818444013596,3.96841311454773,11.4680824279785,3670176,1877,3080,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-01-11 01:29:03.741745,-79.61021392311599,66.22399154941637,54.089577943604986,8.2071936213651e-27,17.0,66.25,3.0,66.52,0.5259,1.376,1.7702,0.4931,0.3178,0.1449,0
170208,npp,452,2460,0.213683009147644,3.96362733840942,11.4700918197632,3670176,452,1992,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-01-13 00:51:26.672542,-80.60845084857105,23.818500010757326,20.94085716658876,2.990404301578965e-33,11.0,23.84,1.1367971201176101,24.555,0.5029,0.6778,0.9819,1.001,0.2702,0.2139,0
11465,npp,2806,1772,0.17920900508761411,3.96911931037903,11.4724082946777,3670176,2806,1353,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-01-14 00:32:36.353883,98.60756189032935,15.04522794836228,13.281125395714962,2.4775560508469763e-32,8.0,-15.07,1.0442604737599883,-14.005,0.4834,0.6492,1.14,1.0451,0.2284,0.1873,0
170948,npp,2649,3381,0.21049170196056372,3.96701049804688,11.4705276489258,3670176,2649,2730,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-01-17 01:16:31.765476,-80.067266253792,56.89286539775853,47.84428004742737,1.297214544767251e-26,15.0,56.93,2.1127631471468895,57.3,0.7262,1.099,1.6037,0.6174,0.258,0.13,0
171314,npp,1241,2002,0.261474117636681,3.96534967422485,11.4684085845947,3670176,1241,1571,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-01-19 00:38:56.444732,81.48015518918895,1.937010552665433,1.7141979505522287,1.926263578157797e-14,9.0,-1.87,1.0,-0.97,0.5325,0.6785,1.0035,1.0,0.2615,0.2615,0
12374,npp,1374,1326,0.821429431438446,3.96413373947144,11.4718856811523,3670176,1373,1001,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-02-05 00:20:28.315619,97.88903051748515,36.762877002491265,31.980071961255017,3.1011237223751315e-06,6.0,-36.8,1.357151599901897,-36.42,0.5112,0.7333,0.9811,0.9253,0.7435,0.7601,0
174858,npp,1940,3619,0.1921109482645988,3.96969819068909,11.4689521789551,3670176,1942,2935,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-02-07 01:23:15.784868,-80.08100210898218,62.18641883122801,51.50981093376091,5.118114618017644e-13,16.0,62.21,2.6065528283652384,62.29,0.6069,0.8451,1.4206,0.8029,0.428,0.1542,0
12599,npp,2195,868,0.797701001167297,3.97015619277954,11.4690980911255,3670176,2197,652,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-02-11 00:08:03.280796,98.518862850878,52.281024838936425,44.42409187378598,2.720381025821963e-34,4.0,-52.33,1.847645286154319,-52.3,0.6511,1.035,1.6533,0.6556,0.5501,0.523,0
176019,npp,2771,3168,0.811525702476501,3.96454668045044,11.4690561294556,3670176,2772,2528,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-02-13 01:10:50.732224,-80.40319176500937,51.277840055782775,43.66243638300672,2.478961962970879e-32,14.0,51.3,1.847645286154319,51.44,0.8084,1.1562,1.3291,0.5869,0.492,0.4762,0
176209,npp,2057,2476,0.622169017791748,3.96660137176514,11.4735641479492,3670176,2057,2005,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-02-14 00:52:02.154797,-80.52046662361968,24.625481424763812,21.637164942535744,5.398181313405788e-30,11.0,24.63,1.1367971201176101,24.555,0.5029,0.6778,0.9819,1.001,0.6296,0.6228,0
177205,npp,524,2707,0.779373526573181,3.96537017822266,11.4674005508423,3670176,523,2175,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-02-19 00:58:23.820626,-79.76811688405745,35.26163610018726,30.721555172260974,1.846697793415467e-09,12.0,35.28,1.2937979144666532,35.41,0.6565,0.8514,1.408,0.7969,0.6228,0.6211,0
13913,npp,1455,1573,0.345015600323677,3.96882224082947,11.4703845977783,3670176,1455,1182,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-03-14 00:27:28.117250,97.70025995835617,25.580694258784483,22.462556222128338,3.829191502554378e-32,7.0,-25.6,1.1367971201176101,-26.14,0.47,0.6451,1.0314,1.0518,0.4145,0.3629,0
183406,npp,2824,3412,0.699019014835358,3.96860408782959,11.4705982208252,3670176,2824,2760,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-03-22 01:17:48.484015,-80.15424228849668,57.646545221353215,48.380115420375475,0.00011627112411124542,15.0,57.67,2.2013981571160284,57.3,0.7262,1.099,1.6037,0.6174,0.4968,0.4316,0
14831,npp,2333,437,1.24628591537476,3.9686644077301,11.4722652435303,3670176,2331,253,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-04-05 23:56:26.879936,97.79834879319904,62.59790589125821,51.78006558617211,2.605213812298556e-18,2.0,-62.62,2.6065528283652384,-62.94,0.8791,1.4592,1.7905,0.465,0.5969,0.5795,0
14957,npp,2191,2038,0.780902743339539,3.96665120124817,11.4697103500366,3670176,2191,1605,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-04-09 00:40:25.689384,-6.027811641294143,0.8274554130910061,0.7322757322715173,3.2785848516733534e-28,9.0,0.34,1.0,-0.97,0.5325,0.6785,1.0035,1.0,0.7809,0.7809,0
187506,npp,2041,3644,0.966519892215729,3.9668664932251,11.470929145813,3670176,2041,2954,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-04-12 01:24:22.736277,-79.91377843661165,62.68054366887439,51.84167352519751,2.015946153967765e-31,16.0,62.71,2.6065528283652384,62.29,0.6069,0.8451,1.4206,0.8029,0.7251,0.776,0
15416,npp,1421,1809,0.511316269636154,3.96602368354797,11.4688806533813,3670176,1421,1387,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-04-20 00:34:16.849175,95.57630612480804,13.023000069522995,11.503638466649653,0.00024198445535733985,8.0,-12.99,1.015504800579495,-14.005,0.4834,0.6492,1.14,1.0451,0.5427,0.5344,0
192622,npp,1973,3418,1.0984823107719421,3.96825957298279,11.4717168807983,3670176,1975,2766,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-05-09 01:18:21.407585,-80.3054280730085,57.783867131427215,48.48670521031274,2.871651626055434e-26,15.0,57.81,2.2013981571160284,57.3,0.7262,1.099,1.6037,0.6174,0.6783,0.6782,0
192806,npp,1270,2726,0.35511901974678,3.96977925300598,11.4691505432129,3670176,1271,2188,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-05-10 00:59:32.828017,-80.25781624738708,36.05075857009739,31.38952894039054,1.830690309802862e-34,12.0,36.09,1.2937979144666532,35.41,0.6565,0.8514,1.408,0.7969,0.2949,0.283,0
193919,npp,2048,2267,0.509512335062027,3.96348738670349,11.4736261367798,3670176,2048,1822,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-05-16 00:47:00.634894,-77.48988673495661,13.426833616367064,11.85921009538153,3.672587595464153e-23,10.0,13.43,1.015504800579495,12.25,0.573,0.7792,1.0716,0.8708,0.4129,0.4437,0
17189,npp,1999,1573,0.5509836375713351,3.96398091316223,11.4697294235229,3670176,1998,1182,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-06-02 00:28:12.694325,97.07465678062165,25.605804880883607,22.48652903907751,0.00030826489441789813,7.0,-25.6,1.1367971201176101,-26.14,0.47,0.6451,1.0314,1.0518,0.5957,0.5795,0
17234,npp,1266,882,0.952507078647614,3.96582508087158,11.46994972229,3670176,1268,661,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-06-03 00:09:24.126476,98.67995826405479,51.89230655949416,44.13332951873975,2.0940262833106905e-10,4.0,-51.93,1.847645286154319,-52.3,0.6511,1.035,1.6533,0.6556,0.6339,0.6245,0
197735,npp,1110,2488,0.471152365207672,3.96435856819153,11.4701442718506,3670176,1110,2014,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-06-06 00:53:19.474919,-80.5392203036437,25.190427802168283,22.12768800537974,1.5466548940025318e-20,11.0,25.22,1.1367971201176101,24.555,0.5029,0.6778,0.9819,1.001,0.4967,0.4716,0
197911,npp,397,1799,0.805732667446136,3.96799802780151,11.4697103500366,3670176,397,1378,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-06-07 00:34:29.127307,97.2947962838106,13.547683759512823,11.964580725951157,3.264708040192424e-26,8.0,-13.55,1.015504800579495,-14.005,0.4834,0.6492,1.14,1.0451,0.8326,0.8421,0
17405,npp,2753,1110,0.637574911117554,3.96812415122986,11.4684057235718,3670176,2755,816,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-06-08 00:15:40.555316,98.65408092270638,44.82358109635048,38.59581182408519,8.736004714056228e-31,5.0,-44.85,1.5732132722552272,-45.22,0.5708,0.8525,1.056,0.7959,0.5419,0.5075,0
17450,npp,2018,428,0.744199991226196,3.96668076515198,11.46946144104,3670176,2021,247,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-06-08 23:56:50.201224,98.42997737135953,62.76914520692282,51.8920198994327,4.128077972291429e-33,2.0,-62.8,2.6065528283652384,-62.94,0.8791,1.4592,1.7905,0.465,0.4042,0.3461,0
17666,npp,430,650,0.815213561058044,3.9696946144104,11.4685802459717,3670176,428,433,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-06-14 00:03:04.859137,97.76614108082117,57.94250070101283,48.58888756713454,5.630367735849583e-23,3.0,-57.96,2.2013981571160284,-58.17,0.844,1.2575,1.7235,0.5396,0.4776,0.4399,0
214188,npp,870,2245,0.279739394783974,3.9697630405426,11.4683666229248,3670176,870,1802,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-07-03 00:46:57.348556,-80.56445268931452,12.16871940390841,10.750449689372939,7.636157838977178e-08,10.0,12.19,1.015504800579495,12.25,0.573,0.7792,1.0716,0.8708,0.1867,0.2436,0
215081,npp,2326,2470,0.49108213186264,3.96794271469116,11.4707632064819,3670176,2326,2000,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-07-08 00:53:11.970894,-79.9472890904718,24.29525490223233,21.35124056290694,8.832033478038958e-31,11.0,24.33,1.1367971201176101,24.555,0.5029,0.6778,0.9819,1.001,0.5143,0.4916,0
18683,npp,153,411,0.20304467529058462,3.96967554092407,11.4708871841431,3670176,153,234,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-07-10 23:56:40.917612,97.93239798879023,63.12329786035101,52.118883707297684,1.2144626346207212e-30,2.0,-63.14,2.7445598364131496,-62.94,0.8791,1.4592,1.7905,0.465,0.2209,0.0944,0
215970,npp,707,2697,0.424264460802078,3.9691379070282,11.4728660583496,3670176,708,2168,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-07-13 00:59:26.585687,-80.69634067926356,34.82544313645517,30.355155056735068,2.1386182577721362e-29,12.0,34.86,1.2937979144666532,35.41,0.6565,0.8514,1.408,0.7969,0.3484,0.3381,0
220859,npp,807,2475,0.673083066940308,3.96961808204651,11.4696187973022,3670176,808,2004,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-08-09 00:53:41.551246,-80.27874973554722,24.54474424120102,21.569328748962732,5.6432034833897216e-33,11.0,24.58,1.1367971201176101,24.555,0.5029,0.6778,0.9819,1.001,0.6744,0.6738,0
221046,npp,108,1788,0.617918103933334,3.96355986595154,11.4725646972656,3670176,108,1367,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-08-10 00:34:52.972257,95.84636366920589,14.210735209467257,12.547633581833923,6.774997250764916e-32,8.0,-14.17,1.015504800579495,-14.005,0.4834,0.6492,1.14,1.0451,0.6477,0.6458,0
20708,npp,1740,1337,0.435949563980103,3.96677613258362,11.4743404388428,3670176,1740,1010,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-09-01 00:22:46.279937,98.0766431196179,36.336911081550646,31.627721497489585,2.0453308582975913e-14,6.0,-36.36,1.2937979144666532,-36.42,0.5112,0.7333,0.9811,0.9253,0.4487,0.4034,0
233496,npp,874,2483,0.736793756484985,3.96817851066589,11.4692764282227,3670176,874,2011,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-10-12 00:54:45.007707,-80.50167737193031,24.964525318518728,21.931700597243957,3.8546737791155673e-16,11.0,24.97,1.1367971201176101,24.555,0.5029,0.6778,0.9819,1.001,0.7304,0.7376,0
22985,npp,2525,421,0.934804797172546,3.96506237983704,11.4724969863892,3670176,2523,241,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-10-30 23:58:24.195320,98.03023278080914,62.91670319064364,51.98350948643957,5.796545561443445e-20,2.0,-62.94,2.6065528283652384,-62.94,0.8791,1.4592,1.7905,0.465,0.4774,0.4347,0
237475,npp,722,3398,0.897110402584076,3.9689793586731,11.4729223251343,3670176,725,2746,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-11-01 01:20:00.264449,-80.47917329143668,57.32266385240268,48.14740048108735,5.2882667132149904e-17,15.0,57.33,2.2013981571160284,57.3,0.7262,1.099,1.6037,0.6174,0.5868,0.5539,0
23111,npp,2366,2018,0.32586582005024,3.96921539306641,11.4693603515625,3670176,2366,1586,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-11-03 00:42:21.412230,67.36995599664475,1.10620843916202,0.9788710026832655,1.038983960488262e-30,9.0,-0.97,1.0,-0.97,0.5325,0.6785,1.0035,1.0,0.3259,0.3259,0
238471,npp,2200,3621,1.42055022716522,3.96855473518372,11.4706554412842,3670176,2200,2937,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-11-06 01:26:16.850989,-79.89741050425047,62.23123113310386,51.53718227075268,7.885504750785237e-32,16.0,62.25,2.6065528283652384,62.29,0.6069,0.8451,1.4206,0.8029,0.8993,1.1405,0
238855,npp,790,2246,0.835212647914886,3.96695399284363,11.4680423736572,3670176,790,1803,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-11-08 00:48:39.792214,-79.4577818234383,12.219676286999626,10.795193312976028,1.5467169827701908e-26,10.0,12.25,1.015504800579495,12.25,0.573,0.7792,1.0716,0.8708,0.7337,0.7273,0
23408,npp,1699,191,0.825517416000366,3.96793055534363,11.4711303710938,3670176,1702,94,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-11-10 23:52:10.654406,98.18113672863754,67.14445902074313,54.6255371767258,5.4953510298860175e-05,1.0,-67.17,3.1865100272627664,-67.16,0.9813,1.497,2.1879,0.4533,0.4678,0.3742,0
239626,npp,2971,3164,1.17220115661621,3.96662616729736,11.4713554382324,3670176,2970,2526,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-11-12 01:13:44.958098,-79.87391714143197,51.160395346737005,43.57241667562655,2.4139518549501833e-08,14.0,51.18,1.847645286154319,51.44,0.8084,1.1562,1.3291,0.5869,0.6872,0.6879,0
24047,npp,2471,188,1.097670137882233,3.96700763702393,11.4681720733643,3670176,2472,92,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-11-26 23:52:24.489376,98.10349127786726,67.18752075670032,54.65499176082869,1.168930131368084e-05,1.0,-67.22,3.1865100272627664,-67.16,0.9813,1.497,2.1879,0.4533,0.5532,0.4975,0
243817,npp,1552,2704,1.006180047988892,3.96764302253723,11.4706087112427,3670176,1554,2173,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-12-04 01:01:39.363976,-79.727242272077,35.137333091687736,30.619300841780337,2.3173492739170336e-32,12.0,35.15,1.2937979144666532,35.41,0.6565,0.8514,1.408,0.7969,0.7981,0.8019,0
244004,npp,858,2017,0.678539454936981,3.96662545204163,11.4708414077759,3670176,858,1585,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-12-05 00:42:52.624705,74.45667141893742,1.1065557659083918,0.9792429734714031,4.034394438080995e-32,9.0,-1.02,1.0,-0.97,0.5325,0.6785,1.0035,1.0,0.6785,0.6785,0
244570,npp,734,3623,0.767308831214905,3.96685433387756,11.4710502624512,3670176,732,2938,196611,3866787,171,cmd_yaounde_11_5,3.96666667,11.47083333,11,5,cmd_yaounde,2013-12-08 01:26:51.680124,-79.72470697279702,62.267580394120564,51.567356489234115,8.237336754441056e-27,16.0,62.29,2.6065528283652384,62.29,0.6069,0.8451,1.4206,0.8029,0.6487,0.616,0
