gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1853,650,0.689450681209564,3.96287226676941,11.436333656311,3670176,1851,432,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-04-24 00:02:32.988156,97.69867718335368,57.94232782335207,48.59428103941815,1.2937042239283943e-29,3.0,-57.96,2.2013981571160284,-58.27,0.6805,1.1717,2.8714,0.6878,0.5868,0.4742,0.4742,0
106681,npp,774,2023,3.59100914001465,3.95975637435913,11.432710647583,3670144,774,1590,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-05-08 00:40:03.923887,69.31005914359014,0.7595276325759536,0.6721762519415573,0.11289536118837822,9.0,-0.69,1.0,-1.3,0.3827,0.8058,2.1367,1.0,3.591,3.591,0.7099088141382248,0
108132,npp,1300,3173,0.502441704273224,3.96446084976196,11.4352016448975,3670176,1302,2531,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52912530530138,51.392625900992044,43.755178723333216,6.087960816453039e-13,14.0,51.44,1.847645286154319,51.24,0.5389,0.9131,2.87,0.8825,0.5836,0.4434,0.4434,0
1970,npp,2195,1101,0.275923222303391,3.96195554733276,11.4351377487183,3670176,2196,809,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-05-20 00:14:47.436534,98.53902385931715,45.127334888259846,38.839806301668546,1.0049471059347964e-29,5.0,-45.15,1.5732132722552272,-45.35,0.5713,0.9585,2.6721,0.8407,0.3719,0.232,0.232,0
113127,npp,2503,2698,1.61814153194427,3.96366930007935,11.4308662414551,3670144,2503,2169,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-06-08 00:58:22.567076,-80.4220112863406,34.86399016545684,30.387600057011934,0.06336473924046432,12.0,34.9,1.2937979144666532,35.07,0.3679,0.6751,2.3188,1.1936,1.5347,1.9315,0.3144309743248801,0
113299,npp,1781,2010,1.0962985754013062,3.96453881263733,11.435019493103,3670144,1781,1578,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-06-09 00:39:32.253672,100.31883787400524,1.383779494239699,1.2244886799635166,0.03752437442993327,9.0,-1.42,1.0,-1.3,0.3827,0.8058,2.1367,1.0,1.0963,1.0963,0.1386774432621506,0
2852,npp,311,635,0.6062203347682951,3.9598548412323,11.4299440383911,3670144,311,418,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-06-11 00:01:49.846123,98.02945611358479,58.31433557485504,48.84890032855191,0.005365275205362916,3.0,-58.32,2.2013981571160284,-58.27,0.6805,1.1717,2.8714,0.6878,0.549,0.4169,0.27997810222511516,0
3617,npp,2264,854,3.63273596763611,3.96377539634705,11.4352245330811,3670144,2264,644,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-07-02 00:07:45.467567,97.71637387299002,52.73834496930585,44.7680120227277,0.08627356658758843,4.0,-52.72,1.9513309067639726,-52.5,0.5395,1.3873,2.8855,0.5809,1.9566,2.1102,-0.09150261782153501,0
3797,npp,1408,1772,3.71630358695984,3.9612762928009,11.430272102356,3670144,1408,1353,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-07-06 00:32:53.367060,96.30762266075565,15.093497329976834,13.321807720417034,0.11044852140889624,8.0,-15.07,1.0442604737599883,-14.46,0.3347,0.7568,1.9449,1.0648,3.6399,3.957,1.1383521993019294,0
3860,npp,3032,405,4.20906829833984,3.96512842178345,11.4354734420776,3670144,3032,230,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-07-07 23:55:14.506621,98.02057955748084,63.262711396224255,52.20909013771108,0.04334963182242439,2.0,-63.25,2.7445598364131496,-63.04,0.7039,1.2585,3.7037,0.6403,1.8809,2.695,1.5887167936817137,0
120216,npp,1946,4064,3.88024020195007,3.9617338180542,11.4369783401489,3670144,1945,3198,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-07-08 01:35:37.331380,-79.76905596689404,69.87297405775877,56.19135326709891,0.06039935151690578,18.0,69.92,3.5496478698597698,69.9,0.505,3.8802,7.0292,0.2077,0.8058,0.8058,-0.73559228977495,0
120556,npp,527,2691,1.047216475009918,3.96316003799438,11.433690071106,3670144,526,2164,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-07-10 00:58:00.241192,-79.97186198409898,34.55503600982329,30.127213693865503,0.020583794785651054,12.0,34.6,1.2937979144666532,35.07,0.3679,0.6751,2.3188,1.1936,1.0934,1.25,0.7247012711215655,0
4283,npp,2940,858,0.1794570907950401,3.96062207221985,11.4350776672363,3670176,2939,646,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-07-18 00:07:49.340147,98.01532559703828,52.60919657722525,44.67400224896185,2.2606354263110452e-29,4.0,-52.61,1.847645286154319,-52.5,0.5395,1.3873,2.8855,0.5809,0.1521,0.1042,0.1042,0
4994,npp,2873,184,6.36850261688232,3.96308326721191,11.430495262146,3670144,2873,90,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-08-03 23:49:00.079202,98.05487399595731,67.27866965172609,54.712361158871985,0.13229158138339617,1.0,-67.29,3.1865100272627664,-67.25,1.1997,1.9154,4.3136,0.4207,2.2033,2.6792,-0.6968829946895512,0
5165,npp,1993,1090,2.62917637825012,3.95981931686401,11.4306573867798,3670144,1993,801,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-08-08 00:14:06.931187,97.87859936069017,45.52567768782984,39.15928487631753,0.0241893034792895,5.0,-45.52,1.5732132722552272,-45.35,0.5713,0.9585,2.6721,0.8407,1.8677,2.2103,1.592988639172441,0
131354,npp,2540,3390,0.989688694477081,3.96557116508484,11.4322757720947,3670144,2539,2739,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-08-10 01:16:50.890346,-79.85559775208169,57.06499060496156,47.96904840966809,0.009790157840717002,15.0,57.14,2.2013981571160284,57.19,0.5117,0.9476,3.2565,0.8503,0.8249,0.8416,0.5917550359007226,0
131704,npp,1104,2009,0.13194328639656305,3.96628308296204,11.4346075057983,3670176,1104,1577,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-08-12 00:39:12.030133,80.72127182235376,1.5429521534302386,1.365462338599558,7.3669271223814e-05,9.0,-1.47,1.0,-1.3,0.3827,0.8058,2.1367,1.0,0.1319,0.1319,0.1319,0
5570,npp,1869,1552,0.2210604846477509,3.96338319778442,11.4357471466064,3670176,1869,1164,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-08-18 00:26:38.267251,97.8353874414885,26.637577810367414,23.377427908800914,9.357607344099111e-34,7.0,-26.64,1.1367971201176101,-26.39,0.3778,0.78,1.8102,1.0331,0.3142,0.2284,0.2284,0
5615,npp,1134,861,0.2182651236653328,3.96250700950623,11.4342851638794,3670176,1132,648,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-08-19 00:07:47.945928,97.65187305131647,52.53358961267816,44.62191239074582,1.6473958688410935e-33,4.0,-52.53,1.847645286154319,-52.5,0.5395,1.3873,2.8855,0.5809,0.1731,0.1268,0.1268,0
134260,npp,88,3391,0.279946729540825,3.95934200286865,11.4324865341187,3670176,88,2740,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-08-26 01:16:48.444267,-80.18543141331028,57.102187811114014,47.99740312208235,9.620096761719224e-11,15.0,57.17,2.2013981571160284,57.19,0.5117,0.9476,3.2565,0.8503,0.5025,0.2381,0.2381,0
134442,npp,2434,2699,0.282422572374344,3.96528625488281,11.4349527359009,3670144,2435,2169,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-08-27 00:57:59.907997,-80.58366367398325,34.88210765192329,30.406956267599362,0.0012122991734369465,12.0,34.94,1.2937979144666532,35.07,0.3679,0.6751,2.3188,1.1936,0.5023,0.3371,0.30616210825271484,0
6209,npp,1741,860,6.43546295166016,3.96147179603577,11.4304456710815,3670144,1739,648,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-09-04 00:07:43.752486,97.78882551832646,52.55177193228688,44.63472164908076,0.08357960805896078,4.0,-52.56,1.847645286154319,-52.5,0.5395,1.3873,2.8855,0.5809,3.5381,3.7382,1.6052472412533239,0
136688,npp,860,1779,0.678274393081665,3.96008157730103,11.432656288147,3670144,860,1359,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-09-08 00:32:48.867314,96.10907512190822,14.719063341664093,12.994491864967722,0.011288698488059665,8.0,-14.68,1.015504800579495,-14.46,0.3347,0.7568,1.9449,1.0648,0.7285,0.7222,0.4341122577629173,0
137268,npp,664,3389,0.59848940372467,3.9652578830719,11.4344892501831,3670176,664,2738,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-09-11 01:16:42.536300,-80.14010663466657,57.056996402772064,47.962780144407795,0.00021627459497985658,15.0,57.12,2.2013981571160284,57.19,0.5117,0.9476,3.2565,0.8503,0.6472,0.5089,0.5089,0
6596,npp,1591,1320,0.307841956615448,3.96023774147034,11.430721282959,3670176,1591,996,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-09-14 00:20:13.352469,98.39504157998763,37.0259610494429,32.20156916570842,3.664910180980845e-25,6.0,-37.04,1.357151599901897,-36.68,0.3795,0.9952,2.4826,0.8097,0.2993,0.2493,0.2493,0
6632,npp,868,633,0.417398452758789,3.96101260185242,11.4317903518677,3670176,870,416,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-09-15 00:01:23.044354,98.4492245752018,58.34538986174401,48.87529044154504,1.0077062715731782e-30,3.0,-58.37,2.2013981571160284,-58.27,0.6805,1.1717,2.8714,0.6878,0.4632,0.2871,0.2871,0
139407,npp,2860,3157,0.453468382358551,3.96383357048035,11.4332466125488,3670176,2859,2521,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-09-22 01:10:20.070581,-80.24388464733337,50.937506436094885,43.40439006970822,2.5452564743270475e-22,14.0,50.99,1.847645286154319,51.24,0.5389,0.9131,2.87,0.8825,0.5571,0.4002,0.4002,0
7001,npp,1429,1776,0.466513633728027,3.95952415466309,11.43310546875,3670176,1429,1356,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-09-24 00:32:41.234164,98.98617515295409,14.845843700204773,13.105170376946612,3.9238674868189285e-07,8.0,-14.85,1.0442604737599883,-14.46,0.3347,0.7568,1.9449,1.0648,0.5278,0.4967,0.4967,0
7064,npp,3037,405,1.46276950836182,3.96424245834351,11.4333200454712,3670144,3035,230,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-09-25 23:54:58.845967,97.74468092441532,63.251781774825346,52.205011280745836,0.02729252550215528,2.0,-63.25,2.7445598364131496,-63.04,0.7039,1.2585,3.7037,0.6403,0.8802,0.9366,0.24009437003916556,0
8360,npp,1996,1088,1.70411586761475,3.96563005447388,11.4316415786743,3670144,1995,800,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-10-27 00:13:50.669594,97.86709703327628,45.59455534539611,39.20888237346932,0.06461116670952248,5.0,-45.59,1.5732132722552272,-45.35,0.5713,0.9585,2.6721,0.8407,1.2797,1.4326,-0.2162778720007663,0
8576,npp,417,1322,4.68029594421387,3.96391105651855,11.4344987869263,3670144,418,997,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-11-01 00:20:11.037964,99.11751731002954,36.95408130780378,32.13810586358242,0.13267166611638007,6.0,-36.96,1.357151599901897,-36.68,0.3795,0.9952,2.4826,0.8097,3.5211,3.7895,0.40371723764458967,0
8603,npp,2774,635,1.97044694423676,3.96589970588684,11.4312915802002,3670144,2775,418,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-11-02 00:01:20.764206,98.12201220629136,58.327756369851826,48.85711770227675,0.09368737943437101,3.0,-58.32,2.2013981571160284,-58.27,0.6805,1.1717,2.8714,0.6878,1.1687,1.3552,-1.0357032246635893,0
147588,npp,969,3614,1.84138369560242,3.96012401580811,11.4325313568115,3670144,969,2931,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-11-03 01:22:55.092982,-80.13822360042887,62.058150889219725,51.421481001625445,0.07567450850603244,16.0,62.11,2.6065528283652384,62.17,0.6094,1.1884,3.1221,0.678,1.0563,1.2485,-0.6827145083388615,0
149961,npp,2543,2698,0.1834621876478195,3.95980334281921,11.4328584671021,3670176,2542,2169,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-11-15 00:57:53.524014,-79.74324058808675,34.85252280757518,30.378308563158708,3.314361689700907e-32,12.0,34.9,1.2937979144666532,35.07,0.3679,0.6751,2.3188,1.1936,0.4258,0.219,0.219,0
150147,npp,1817,2010,0.2222733050584793,3.96484684944153,11.431526184082,3670176,1817,1578,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-11-16 00:39:05.042787,95.46809358127449,1.406267971392944,1.244411183468414,1.0020224231310798e-31,9.0,-1.42,1.0,-1.3,0.3827,0.8058,2.1367,1.0,0.2223,0.2223,0.2223,0
9422,npp,1870,861,1.20102608203888,3.96384000778198,11.4309158325195,3670144,1868,649,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-11-23 00:07:42.325060,97.93923119152329,52.4880746691327,44.58239633886672,0.006275454047087882,4.0,-52.53,1.847645286154319,-52.5,0.5395,1.3873,2.8855,0.5809,0.705,0.6976,0.537450325540154,0
9611,npp,290,1091,3.96117973327637,3.96137738227844,11.4303226470947,3670144,291,803,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-11-28 00:14:00.579926,98.53324461309255,45.449069703999974,39.095853836435225,0.20686742329764018,5.0,-45.49,1.5732132722552272,-45.35,0.5713,0.9585,2.6721,0.8407,2.7144,3.3301,-1.9491595163433733,0
152682,npp,822,3389,3.52613878250122,3.96495747566223,11.4352416992188,3670144,823,2739,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-11-30 01:16:44.536351,-80.21747699742394,57.10022535216671,47.99172995464556,0.15774161976950393,15.0,57.12,2.2013981571160284,57.19,0.5117,0.9476,3.2565,0.8503,1.9771,2.9984,-1.0271683278531523,0
9764,npp,2476,2009,2.12880039215088,3.96478176116943,11.4330987930298,3670144,2476,1578,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-12-02 00:39:05.670473,77.53693010524802,1.5670104597638064,1.3867257165294569,0.09197204330367688,9.0,-1.47,1.0,-1.3,0.3827,0.8058,2.1367,1.0,2.1288,2.1288,-0.2183278227789467,0
153704,npp,1582,2928,1.004315733909607,3.96375799179077,11.4340524673462,3670144,1581,2362,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-12-06 01:04:10.764262,-79.78918709503272,43.724610129375996,37.71201323189211,0.01613949809634225,13.0,43.74,1.5732132722552272,43.94,0.5625,0.8702,2.1627,0.926,0.8911,0.93,0.5181197843725811,0
10043,npp,1789,182,0.1528581697493792,3.96429252624512,11.434100151062,3670176,1787,90,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-12-09 23:48:51.251085,97.91191789344012,67.2763509858645,54.71098729693263,1.6240236357053662e-19,1.0,-67.32,3.1865100272627664,-67.25,1.1997,1.9154,4.3136,0.4207,0.2527,0.0643,0.0643,0
154463,npp,693,3841,0.446806401014328,3.96543669700623,11.4326972961426,3670176,695,3084,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-12-10 01:29:15.854206,-79.90515670017326,66.32538930223986,54.1486707432927,6.304031210543664e-09,17.0,66.36,3.1865100272627664,66.42,0.6088,1.1824,2.3098,0.6815,0.575,0.3045,0.3045,0
154860,npp,2352,2465,0.1724716238677502,3.96379828453064,11.431414604187,3670176,2351,1996,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-12-12 00:51:36.977787,-78.65822603637935,24.074943234909984,21.16262438257835,2.493409829169946e-25,11.0,24.08,1.1367971201176101,24.38,0.3283,0.6607,1.3554,1.2197,0.3763,0.2104,0.2104,0
10169,npp,1623,1778,0.227893151342869,3.96004796028137,11.43101978302,3670176,1623,1358,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-12-13 00:32:48.428108,98.20114607607518,14.718209518624496,12.9937360079942,7.467332058391833e-32,8.0,-14.74,1.015504800579495,-14.46,0.3347,0.7568,1.9449,1.0648,0.285,0.2427,0.2427,0
10205,npp,905,1088,0.242169469594955,3.96275281906128,11.4322967529297,3670176,905,799,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-12-14 00:13:58.097085,98.35725220869007,45.54467815069145,39.17503876402411,2.336409613309909e-33,5.0,-45.59,1.5732132722552272,-45.35,0.5713,0.9585,2.6721,0.8407,0.3505,0.2036,0.2036,0
155612,npp,1451,3386,0.305320963263512,3.96072888374329,11.4300193786621,3670176,1450,2735,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-12-16 01:16:42.040751,-80.21215972757773,57.030158315559106,47.944805125360475,6.475684453530368e-32,15.0,57.05,2.2013981571160284,57.19,0.5117,0.9476,3.2565,0.8503,0.514,0.2596,0.2596,0
155794,npp,742,2695,0.1879522576928139,3.96555852890015,11.4341869354248,3670176,743,2167,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54413733044689,34.76216354486628,30.30533480276589,1.2605470406261116e-29,12.0,34.77,1.2937979144666532,35.07,0.3679,0.6751,2.3188,1.1936,0.4293,0.2243,0.2243,0
156528,npp,2908,3612,0.258541971445084,3.9619460105896,11.4363527297974,3670176,2907,2930,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-12-21 01:22:56.733393,-79.81829007653113,62.03803650387088,51.41762611733389,1.1677119671286302e-15,16.0,62.07,2.6065528283652384,62.17,0.6094,1.1884,3.1221,0.678,0.4491,0.1753,0.1753,0
156894,npp,1489,2235,0.304137751460075,3.96296715736389,11.4300718307495,3670144,1489,1793,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-12-23 00:45:19.626329,-81.4378090606372,11.622104703920446,10.27009941933542,0.0023275590933133352,10.0,11.63,1.015504800579495,12.25,0.3705,0.636,1.1052,1.2669,0.479,0.3853,0.32590065960435755,0
10610,npp,773,1547,0.798018276691437,3.96059083938599,11.4335489273071,3670144,773,1161,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-12-24 00:26:29.296807,98.74487751235799,26.840339392557254,23.55176199443959,0.020039410545482767,7.0,-26.88,1.1367971201176101,-26.39,0.3778,0.78,1.8102,1.0331,0.8217,0.8245,0.3130939644932075,0
10646,npp,53,855,2.34343338012695,3.96008729934692,11.431022644043,3670144,54,645,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-12-25 00:07:38.967894,98.10825184821465,52.65788074053172,44.715282841196846,0.0505628129527654,4.0,-52.7,1.9513309067639726,-52.5,0.5395,1.3873,2.8855,0.5809,1.2958,1.3612,0.07083631103040977,0
10682,npp,2386,178,4.31359195709229,3.96342134475708,11.4359512329102,3670144,2389,86,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-12-25 23:48:48.635529,98.15338383630836,67.33773381847459,54.74966506670451,0.09334343187900404,1.0,-67.39,3.1865100272627664,-67.25,1.1997,1.9154,4.3136,0.4207,1.5584,1.8147,-0.5674256782725291,0
157473,npp,1306,3837,3.42404103279114,3.95997142791748,11.4293098449707,3670144,1305,3081,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-12-26 01:29:11.458886,-79.84826620119799,66.25184126673916,54.10588176558181,0.04922307217416736,17.0,66.29,3.0,66.42,0.6088,1.1824,2.3098,0.6815,1.553,2.3335,1.0773265143118158,0
157675,npp,584,3155,4.09598565101624,3.96459007263184,11.4322872161865,3670144,584,2520,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-12-27 01:10:22.910100,-80.02220632286132,50.897227320627955,43.37686496573901,0.1091917194426466,14.0,50.93,1.847645286154319,51.24,0.5389,0.9131,2.87,0.8825,2.5285,3.6148,0.828225802940024,0
157874,npp,2945,2462,4.80481624603271,3.96271371841431,11.4347276687622,3670144,2946,1994,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-12-28 00:51:34.367827,-81.36464883141429,23.928293476687173,21.03614139684358,0.20954748234571985,11.0,23.94,1.1367971201176101,24.38,0.3283,0.6607,1.3554,1.2197,4.4513,5.8602,0.5125453395184429,0
10808,npp,2230,1774,4.35953903198242,3.95939373970032,11.4358367919922,3670144,2230,1354,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-12-29 00:32:44.043553,99.10216933918383,14.924243438003284,13.175021955090473,0.21810844857642098,8.0,-14.96,1.0442604737599883,-14.46,0.3347,0.7568,1.9449,1.0648,4.2559,4.6419,-0.924230637617387,0
10844,npp,1510,1083,3.55158662796021,3.9652726650238,11.4316139221191,3670144,1511,796,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2012-12-30 00:13:53.720649,98.21185966185276,45.72335029540533,39.31876053323256,0.15887320645746286,5.0,-45.76,1.5732132722552272,-45.35,0.5713,0.9585,2.6721,0.8407,2.4541,2.9857,-1.068746435849786,0
168058,npp,2053,3382,2.41698598861694,3.95946741104126,11.4338989257812,3670144,2054,2731,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-01-01 01:16:37.679708,-80.2111141593899,56.92920899599446,47.870634569195175,0.08980423482044991,15.0,56.95,2.1127631471468895,57.19,0.5117,0.9476,3.2565,0.8503,1.5013,2.0553,-0.2365053201719527,0
168407,npp,612,2001,1.0314861536026,3.96048521995544,11.4334945678711,3670144,612,1569,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-01-03 00:38:58.811293,93.29412251056434,1.925491394007055,1.7040099212791993,0.03644770875812931,9.0,-1.93,1.0,-1.3,0.3827,0.8058,2.1367,1.0,1.0315,1.0315,0.10135396616355086,0
168947,npp,429,3606,0.6186083853244779,3.95954465866089,11.43434715271,3670144,427,2925,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-01-06 01:22:50.704942,-79.7699435590506,61.91479825751935,51.33541420769166,0.0045178121642631686,16.0,61.95,2.5331140255951103,62.17,0.6094,1.1884,3.1221,0.678,0.5809,0.4194,0.3041053708068773,0
11267,npp,1360,1540,0.272881910204887,3.96109485626221,11.4319581985474,3670176,1359,1155,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-01-09 00:26:21.540214,97.18312003475843,27.20366472840586,23.864660810891376,5.936929910890025e-20,7.0,-27.23,1.1367971201176101,-26.39,0.3778,0.78,1.8102,1.0331,0.3597,0.2819,0.2819,0
11303,npp,622,848,0.237810306251049,3.96296763420105,11.4319562911987,3670176,620,640,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-01-10 00:07:31.228821,97.99573023210812,52.83491510191051,44.848929144703696,6.527841357461397e-27,4.0,-52.88,1.9513309067639726,-52.5,0.5395,1.3873,2.8855,0.5809,0.2168,0.1381,0.1381,0
11330,npp,2970,171,0.249412760138512,3.95966172218323,11.4319448471069,3670176,2969,83,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-01-10 23:48:40.917260,97.82701313488,67.4634134809929,54.823684752714975,5.082600771645688e-32,1.0,-67.51,3.1865100272627664,-67.25,1.1997,1.9154,4.3136,0.4207,0.283,0.1049,0.1049,0
169852,npp,1874,3831,0.252794668078423,3.9613037109375,11.4297504425049,3670176,1877,3077,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-01-11 01:29:05.520982,-80.11843626074041,66.14963366678846,54.044098343551056,8.010420983932468e-27,17.0,66.18,3.0,66.42,0.6088,1.1824,2.3098,0.6815,0.4959,0.1723,0.1723,0
11465,npp,2808,1766,0.1059914212673903,3.96203660964966,11.4306306838989,3670176,2808,1348,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-01-14 00:32:36.353883,98.18594838547872,15.374926845974406,13.570598170696947,2.4988981446882483e-32,8.0,-15.4,1.0442604737599883,-14.46,0.3347,0.7568,1.9449,1.0648,0.1826,0.1129,0.1129,0
171131,npp,1941,2685,0.1574261374771595,3.96098899841309,11.4332265853882,3670176,1941,2160,196611,3866787,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-01-18 00:57:44.995305,-80.20856464583038,34.32236380461508,29.933476266078404,3.9242216503297195e-21,12.0,34.35,1.2937979144666532,35.07,0.3679,0.6751,2.3188,1.1936,0.4057,0.1879,0.1879,0
11753,npp,2906,623,0.732583522796631,3.96022605895996,11.4299831390381,3670144,2905,407,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-01-21 00:01:19.342173,97.32314574457583,58.560934589288514,49.02959788414482,0.003319664689194425,3.0,-58.6,2.253202848596432,-58.27,0.6805,1.1717,2.8714,0.6878,0.611,0.5038,0.41908211101521153,0
172981,npp,1946,3154,3.89105105400085,3.96420431137085,11.4347839355469,3670144,1946,2519,196611,3866755,202,cmd_yaounde_2_6,3.9625,11.43333333,2,6,cmd_yaounde,2013-01-28 01:10:30.434103,-80.18120416924987,50.88689225246949,43.366447648622675,0.19160262365219427,14.0,50.9,1.847645286154319,51.24,0.5389,0.9131,2.87,0.8825,2.4176,3.4339,-1.4558016173340778,0
