gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2578,2502,23.5076713562012,3.84863185882568,11.5202960968018,3670176,2578,2026,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-04-16 00:52:52.939153,-80.58356779562205,25.8749551038888,22.720153492852116,2.0264510737056113e-09,11.0,25.91,1.1367971201176101,25.22,22.8677,26.854,29.5928,0.9304,22.0402,21.8705,21.8705,0
935,npp,1868,666,25.2203922271729,3.85042834281921,11.5235347747803,3670176,1867,447,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-04-24 00:02:34.767436,97.83956098944005,57.558366988431914,48.320711375514385,1.2027407188760981e-29,3.0,-57.57,2.2013981571160284,-57.88,21.0373,26.8081,31.9759,0.932,24.2626,23.5042,23.5042,0
106681,npp,788,2040,22.772481918335,3.85277247428894,11.5234746932983,3670144,788,1606,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-05-08 00:40:05.703167,-61.16863488203294,0.37222676963493995,0.3294186513338444,0.1130517042606416,9.0,0.43,1.0,-0.34,21.9688,24.9838,28.0911,1.0,22.7725,22.7725,19.164965826563105,0
1808,npp,50,213,17.7463684082031,3.84792447090149,11.5220489501953,3670176,53,106,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-05-15 23:49:45.907169,98.09574519748456,66.7941711173562,54.42378523260599,4.559496533990642e-17,1.0,-66.8,3.1865100272627664,-66.96,19.7758,25.0009,29.9463,0.9993,22.7072,17.7343,17.7343,0
109010,npp,2742,3415,22.2694072723389,3.8488142490387,11.5211181640625,3670176,2743,2763,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-05-22 01:17:31.386645,-80.32430642126225,57.696465540839384,48.419633555330584,1.701034833494495e-30,15.0,57.74,2.2013981571160284,57.6,22.0203,27.17,32.083,0.9195,22.7577,20.4776,20.4776,0
113127,npp,2518,2715,20.699764251709,3.84749269485474,11.5224084854126,3670144,2518,2180,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-06-08 00:58:24.346358,-80.6808160384972,35.594377958428716,31.00148722963702,0.06348613732583311,12.0,35.62,1.2937979144666532,35.795,24.6301,26.7513,30.0908,0.9339,20.3065,19.3321,17.306226870175934,0
113299,npp,1796,2026,36.8126640319824,3.84903049468994,11.517936706543,3670144,1796,1594,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-06-09 00:39:34.032953,122.47839513246262,0.4833857285197195,0.42774864500840326,0.037619801990548075,9.0,-0.53,1.0,-0.34,21.9688,24.9838,28.0911,1.0,36.8127,36.8127,35.61223405243728,0
2852,npp,326,651,37.684928894043,3.84753656387329,11.518030166626,3670144,327,434,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-06-11 00:01:51.625360,98.17408959360591,57.932925103296384,48.57861974037481,0.005410222106653381,3.0,-57.93,2.2013981571160284,-57.88,21.0373,26.8081,31.9759,0.932,29.9247,35.1206,34.947957214442006,0
113985,npp,861,2944,15.3055963516235,3.84940433502197,11.5237436294556,3670144,860,2373,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-06-13 01:04:33.813336,-79.84372309316824,44.245776860186076,38.12913297451314,0.0013604868165776195,13.0,44.28,1.5732132722552272,44.465,21.7521,26.4758,31.3733,0.9436,17.8836,14.4431,14.399686212340516,0
2996,npp,2487,1565,19.3071537017822,3.85172128677368,11.5190305709839,3670176,2487,1175,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-06-15 00:26:53.184310,98.59358938185119,25.960211487295908,22.789522821487065,1.975038985371867e-13,7.0,-25.99,1.1367971201176101,-25.715,24.2044,27.43,29.8003,0.9108,17.8385,17.5854,17.5854,0
3392,npp,1519,1329,26.3358211517334,3.84782338142395,11.5204954147339,3670176,1518,1004,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-06-26 00:20:21.215681,97.84949342606174,36.66070841640219,31.892772442732337,2.848047682843832e-19,6.0,-36.68,1.357151599901897,-36.105,23.4809,28.0941,31.9211,0.8893,23.6883,23.4202,23.4202,0
3797,npp,1422,1789,22.6947612762451,3.85129547119141,11.5234775543213,3670144,1422,1368,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-07-06 00:32:55.146333,97.03005878915752,14.127735865869319,12.473422317675091,0.11057778304104678,8.0,-14.12,1.015504800579495,-13.61,23.5278,26.8683,28.8402,0.9299,20.8741,21.1031,17.57450984072412,0
121421,npp,2020,2942,16.467601776123,3.84930896759033,11.5238943099976,3670176,2021,2372,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-07-15 01:04:20.323417,-80.69946503416229,44.1685279911652,38.06800957411719,9.783182635067215e-11,13.0,44.21,1.5732132722552272,44.465,21.7521,26.4758,31.3733,0.9436,18.6222,15.5396,15.5396,0
4544,npp,643,424,3.80269980430603,3.84843277931213,11.5182228088379,3670176,645,244,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-07-23 23:55:19.126014,98.36649425689897,62.878785190274485,51.96281880413386,6.028757144599155e-24,2.0,-62.88,2.6065528283652384,-62.74,16.0234,23.8918,31.8454,1.0457,17.2767,3.9765,3.9765,0
123193,npp,1912,3404,6.21580982208252,3.84809637069702,11.5223913192749,3670176,1912,2752,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-07-25 01:16:53.403244,-80.22194526171567,57.42055508462521,48.22079837069861,5.84206620628205e-26,15.0,57.48,2.2013981571160284,57.6,22.0203,27.17,32.083,0.9195,15.4653,5.7157,5.7157,0
4751,npp,2118,649,15.2809371948242,3.85310673713684,11.5194702148438,3670144,2119,432,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-07-29 00:01:35.660440,98.12956639514825,57.97214854539723,48.60986544908091,0.013011561150056764,3.0,-57.98,2.2013981571160284,-57.88,21.0373,26.8081,31.9759,0.932,19.7476,14.2411,13.825894835198822,0
130438,npp,1090,3178,15.6018371582031,3.84964823722839,11.5207366943359,3670144,1092,2534,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-08-05 01:10:37.912269,-80.38253672231741,51.51826230176965,43.850754446464755,0.10152243847220692,14.0,51.58,1.847645286154319,51.69,23.4937,27.1751,32.1832,0.9194,18.7201,14.3438,11.104170234536678,0
5165,npp,2007,1107,14.8863706588745,3.85255694389343,11.5234146118164,3670144,2008,814,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-08-08 00:14:08.710467,98.13371714877879,44.94499303709452,38.69401497796618,0.02423619322426626,5.0,-44.95,1.5732132722552272,-44.85,25.6562,29.3463,32.7818,0.8513,15.7925,12.6734,11.900011435339506,0
5570,npp,1884,1568,16.8447761535645,3.84944844245911,11.5216112136841,3670176,1884,1177,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-08-18 00:26:40.046530,98.18828973232915,25.837326821694795,22.687091715192775,9.360869053239576e-34,7.0,-25.84,1.1367971201176101,-25.715,24.2044,27.43,29.8003,0.9108,15.6724,15.3426,15.3426,0
134260,npp,102,3407,30.2484951019287,3.85107588768005,11.5185031890869,3670176,103,2755,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-08-26 01:16:50.223541,-80.36283754362643,57.49148531923658,48.27618519153021,9.199990122687708e-11,15.0,57.55,2.2013981571160284,57.6,22.0203,27.17,32.083,0.9195,26.3823,27.8146,27.8146,0
134442,npp,2449,2715,30.6395740509033,3.85098767280579,11.5192308425903,3670144,2450,2180,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-08-27 00:58:01.687234,-80.84787213694294,35.56678838434189,30.982530426605056,0.0011295330547912083,12.0,35.62,1.2937979144666532,35.795,24.6301,26.7513,30.0908,0.9339,27.9892,28.6152,28.579156057789355,0
5993,npp,1018,1339,20.5443859100342,3.84937453269958,11.5216245651245,3670144,1018,1012,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-08-29 00:20:21.053356,98.35918300470784,36.266984252004306,31.568678868569176,0.05929220125954632,6.0,-36.28,1.2937979144666532,-36.105,23.4809,28.0941,31.9211,0.8893,19.1485,18.2699,16.377857384092447,0
136688,npp,874,1795,20.831787109375,3.85246276855469,11.5200595855713,3670144,874,1374,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-09-08 00:32:50.646594,96.89677720518179,13.798956569296061,12.1858215425142,0.011310435878916966,8.0,-13.78,1.015504800579495,-13.61,23.5278,26.8683,28.8402,0.9299,19.0395,19.3707,19.009778559527163,0
6596,npp,1605,1337,11.7940940856934,3.85311961174011,11.5189332962036,3670176,1606,1011,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-09-14 00:20:15.131698,98.73387345451273,36.34931113513162,31.635758213140356,3.825634775264997e-25,6.0,-36.36,1.2937979144666532,-36.105,23.4809,28.0941,31.9211,0.8893,12.3853,10.4884,10.4884,0
6632,npp,883,649,8.57138824462891,3.84817337989807,11.5191764831543,3670176,885,432,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-09-15 00:01:24.823591,98.22784148485293,57.98066958567407,48.617011797245496,1.035768153125568e-30,3.0,-57.98,2.2013981571160284,-57.88,21.0373,26.8081,31.9759,0.932,16.6997,7.9881,7.9881,0
139407,npp,2875,3174,13.8525314331055,3.84791254997253,11.5214223861694,3670176,2874,2532,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-09-22 01:10:21.849818,-79.95251277440451,51.407550843824616,43.76437041762282,2.479255304182257e-22,14.0,51.47,1.847645286154319,51.69,23.4937,27.1751,32.1832,0.9194,17.7733,12.7355,12.7355,0
7001,npp,1443,1792,18.5929641723633,3.85228562355042,11.5206470489502,3670176,1443,1371,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-09-24 00:32:43.013445,99.97470024305711,13.937260283087426,12.306777051695876,3.7190606126914647e-07,8.0,-13.95,1.015504800579495,-13.61,23.5278,26.8683,28.8402,0.9299,16.8349,17.2889,17.2889,0
141525,npp,1982,2938,23.3493385314941,3.84767150878906,11.5219984054565,3670144,1980,2369,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-10-03 01:03:57.723544,-79.83243199987369,44.02838354805908,37.95503874125508,0.10876434315760491,13.0,44.08,1.5732132722552272,44.465,21.7521,26.4758,31.3733,0.9436,22.9965,22.0336,18.56287757826753,0
8360,npp,2011,1105,22.6583099365234,3.85194134712219,11.5227766036987,3670144,2011,812,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-10-27 00:13:52.448832,98.06133739687937,45.018791765607716,38.74784668894698,0.06443876506668611,5.0,-45.01,1.5732132722552272,-44.85,25.6562,29.3463,32.7818,0.8513,20.7327,19.2901,17.23382806148776,0
146629,npp,2569,3403,24.6501808166504,3.84874749183655,11.5240802764893,3670144,2569,2751,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-10-29 01:16:38.289100,-80.21079844602967,57.40452401430413,48.204389887672704,0.14436542223248344,15.0,57.45,2.2013981571160284,57.6,22.0203,27.17,32.083,0.9195,23.8392,22.6668,18.060030048389056,0
8576,npp,432,1338,22.1857986450195,3.84704113006592,11.5230760574341,3670144,434,1011,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-11-01 00:20:11.037964,97.90281586352577,36.316379412339735,31.604909004011166,0.13258419464603338,6.0,-36.32,1.2937979144666532,-36.105,23.4809,28.0941,31.9211,0.8893,20.4172,19.7296,15.498774678336158,0
8783,npp,1937,1568,29.6561698913574,3.85102772712708,11.5185489654541,3670144,1938,1178,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-11-06 00:26:31.393080,99.16384633003373,25.841677404620267,22.687380398164635,0.014692712203885175,7.0,-25.84,1.1367971201176101,-25.715,24.2044,27.43,29.8003,0.9108,26.9421,27.0115,26.542648497737048,0
149961,npp,2557,2714,27.7219944000244,3.85103797912598,11.5186624526978,3670176,2556,2180,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-11-15 00:57:55.303296,-80.09786334610538,35.53868012338981,30.955102966831713,3.48520463921488e-32,12.0,35.58,1.2937979144666532,35.795,24.6301,26.7513,30.0908,0.9339,25.7341,25.8904,25.8904,0
150147,npp,1832,2027,21.9688243865967,3.84943771362305,11.5215330123901,3670176,1832,1594,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-11-16 00:39:06.822070,55.0855153632768,0.6343897852352721,0.5613827166015181,1.02688618094635e-31,9.0,-0.48,1.0,-0.34,21.9688,24.9838,28.0911,1.0,21.9688,21.9688,21.9688,0
9422,npp,1885,877,33.2155799865723,3.85129880905151,11.5190858840942,3670144,1884,659,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-11-23 00:07:44.104332,98.10562932498121,52.026537416756874,44.23231884856758,0.006198567498748413,4.0,-52.07,1.847645286154319,-52.025,25.008,29.4894,33.2156,0.8472,27.0006,28.1407,27.942900734395515,0
151761,npp,2440,3177,24.22629737854,3.85171747207642,11.517840385437,3670144,2440,2535,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-11-25 01:10:29.780928,-80.14001120110805,51.53125299641818,43.85757668210529,0.02000216692007924,14.0,51.55,1.847645286154319,51.69,23.4937,27.1751,32.1832,0.9194,23.3879,22.2728,21.634521247999828,0
152125,npp,1020,1796,27.6764659881592,3.85156083106995,11.5186462402344,3670144,1020,1376,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-11-27 00:32:50.902464,95.87462218189064,13.729511700905087,12.123949987612535,0.11404461120097066,8.0,-13.72,1.015504800579495,-13.61,23.5278,26.8683,28.8402,0.9299,25.7797,25.7354,22.096181689276488,0
9611,npp,304,1107,29.4934520721436,3.85102343559265,11.5221166610718,3670144,307,815,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-11-28 00:14:00.579926,97.6735082531799,44.915420394162375,38.6682567687207,0.20650824948721794,5.0,-44.95,1.5732132722552272,-44.85,25.6562,29.3463,32.7818,0.8513,25.0774,25.1091,18.519322588027503,0
152682,npp,837,3405,38.7197761535645,3.85040068626404,11.518253326416,3670144,838,2755,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-11-30 01:16:46.315587,-80.35347640866952,57.48292199208598,48.26576942436642,0.15752355843622162,15.0,57.5,2.2013981571160284,57.6,22.0203,27.17,32.083,0.9195,30.2304,35.6043,30.57764760323561,0
9764,npp,2491,2026,19.3729419708252,3.85058259963989,11.5229158401489,3670144,2491,1593,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-12-02 00:39:07.449754,59.245114466212506,0.6150511805065542,0.5443006777541068,0.09195993821272118,9.0,-0.53,1.0,-0.34,21.9688,24.9838,28.0911,1.0,19.3729,19.3729,16.438414209987602,0
153704,npp,1597,2945,17.323902130127,3.84802341461182,11.519814491272,3670144,1596,2375,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-12-06 01:04:12.543498,-79.99111048670702,44.298503771720625,38.175087822622885,0.01618213031144659,13.0,44.31,1.5732132722552272,44.465,21.7521,26.4758,31.3733,0.9436,19.1665,16.3477,15.831320450665983,0
10043,npp,1805,198,19.7758159637451,3.84682059288025,11.5216608047485,3670176,1803,99,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-12-09 23:48:53.030366,98.00295268100021,67.00225977457006,54.54802072735806,1.8062338032262448e-19,1.0,-67.05,3.1865100272627664,-66.96,19.7758,25.0009,29.9463,0.9993,23.3441,19.7623,19.7623,0
154463,npp,708,3858,23.2333507537842,3.85081839561462,11.522744178772,3670176,710,3093,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-12-10 01:29:17.633486,-80.01816736679079,66.61853237234479,54.32569349268242,7.136911673342608e-09,17.0,66.64,3.1865100272627664,66.71,15.5652,23.5366,28.057,1.0615,24.8887,24.662,24.662,0
154662,npp,4,3176,28.3207569122314,3.8528037071228,11.5198097229004,3670176,6,2534,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-12-11 01:10:29.086211,-80.64354967330095,51.509928453907676,43.844784632328164,1.5006009430760997e-17,14.0,51.52,1.847645286154319,51.69,23.4937,27.1751,32.1832,0.9194,25.6039,26.0371,26.0371,0
154860,npp,2367,2482,24.4239482879639,3.84767460823059,11.5196933746338,3670176,2366,2010,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-12-12 00:51:38.757023,-79.10820209170384,24.91167313263563,21.88695104473542,2.7564384961641893e-25,11.0,24.92,1.1367971201176101,25.22,22.8677,26.854,29.5928,0.9304,22.8462,22.723,22.723,0
10169,npp,1637,1794,27.2877330780029,3.85217237472534,11.5184688568115,3670176,1637,1373,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-12-13 00:32:50.207381,99.12373521161837,13.804879289715737,12.191026321313482,8.010380722628903e-32,8.0,-13.84,1.015504800579495,-13.61,23.5278,26.8683,28.8402,0.9299,25.3969,25.3739,25.3739,0
155794,npp,757,2711,28.912935256958,3.85062098503113,11.517783164978,3670176,758,2178,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-12-17 00:57:55.265306,-80.80112358599695,35.44488927704339,30.879504717269892,1.2352243338104684e-29,12.0,35.45,1.2937979144666532,35.795,24.6301,26.7513,30.0908,0.9339,26.6546,27.0027,27.0027,0
156528,npp,2923,3628,16.3605785369873,3.84718060493469,11.5202922821045,3670176,2922,2942,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-12-21 01:22:58.512672,-79.94061215339185,62.36368423367852,51.63349251819689,1.0535464500952867e-15,16.0,62.39,2.6065528283652384,62.49,18.8093,24.9595,30.9899,1.001,21.6849,16.3766,16.3766,0
156894,npp,1503,2251,27.0312194824219,3.85173940658569,11.5219221115112,3670144,1503,1807,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-12-23 00:45:19.626329,-77.68200344120552,12.547145287407758,11.084722341018454,0.0022650564034962816,10.0,12.53,1.015504800579495,12.98,22.0893,24.8495,27.898,1.0054,27.1323,27.1774,27.10512096242321,0
10610,npp,787,1563,31.5387020111084,3.8526668548584,11.5203323364258,3670144,788,1174,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-12-24 00:26:31.076081,99.23478860734795,26.04483979517036,22.86584742134689,0.019888068241588112,7.0,-26.09,1.1367971201176101,-25.715,24.2044,27.43,29.8003,0.9108,28.5981,28.7261,28.091462191623744,0
10646,npp,68,871,33.8847312927246,3.84788632392883,11.5191173553467,3670144,69,654,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-12-25 00:07:40.747173,98.27881681976527,52.19918098354383,44.36786848235704,0.05036315445547462,4.0,-52.24,1.847645286154319,-52.025,25.008,29.4894,33.2156,0.8472,27.3627,28.7077,27.100587555579658,0
157473,npp,1320,3854,20.102933883667,3.85201978683472,11.5216159820557,3670144,1320,3090,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-12-26 01:29:13.238160,-79.99375397523247,66.54844556726414,54.28532945585451,0.048942255397687144,17.0,66.57,3.1865100272627664,66.71,15.5652,23.5366,28.057,1.0615,23.9063,21.3391,19.777329126867734,0
157874,npp,2960,2478,26.7474765777588,3.84618544578552,11.5235691070557,3670144,2959,2006,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-12-28 00:51:34.367827,-79.42745711928208,24.725956601758323,21.7269496331084,0.20913253613332508,11.0,24.73,1.1367971201176101,25.22,22.8677,26.854,29.5928,0.9304,24.8901,24.8847,18.21118034089694,0
10808,npp,2244,1790,29.1194553375244,3.85204195976257,11.5229196548462,3670144,2244,1369,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-12-29 00:32:45.822833,98.0013691428687,14.051062084770152,12.40776811442177,0.21786655149131215,8.0,-14.06,1.015504800579495,-13.61,23.5278,26.8683,28.8402,0.9299,27.2007,27.0771,20.124873716513655,0
10844,npp,1525,1100,28.2333889007568,3.85100030899048,11.5240936279297,3670144,1526,808,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2012-12-30 00:13:55.499929,98.40883942623172,45.1423036679034,38.85375276986053,0.15879935308937343,5.0,-45.18,1.5732132722552272,-44.85,25.6562,29.3463,32.7818,0.8513,24.2764,24.0364,18.969036383182505,0
168058,npp,2067,3398,22.1629047393799,3.85127019882202,11.5183982849121,3670144,2069,2747,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2013-01-01 01:16:39.458944,-80.38795704638069,57.31552418176163,48.14790075064617,0.08981542636626717,15.0,57.33,2.2013981571160284,57.6,22.0203,27.17,32.083,0.9195,22.7093,20.3796,17.51354661286042,0
168234,npp,1357,2706,21.6515979766846,3.84899187088013,11.5226268768311,3670144,1356,2174,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2013-01-02 00:57:49.133061,-80.24235431462543,35.2352554404629,30.703849149971838,0.061568838924493524,12.0,35.24,1.2937979144666532,35.795,24.6301,26.7513,30.0908,0.9339,21.0422,20.2211,18.256408782901126,0
168407,npp,626,2018,20.2187461853027,3.85066413879395,11.5239295959473,3670144,626,1585,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2013-01-03 00:39:00.590571,101.06642039202114,0.923362791571364,0.8171757927398376,0.036694367421402085,9.0,-0.97,1.0,-0.34,21.9688,24.9838,28.0911,1.0,20.2187,20.2187,19.047765113957386,0
168947,npp,443,3622,27.7685527801514,3.85223031044006,11.5203008651733,3670144,442,2937,196611,3866755,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2013-01-06 01:22:52.484223,-79.93351031728386,62.24381916625526,51.55399989863587,0.004550589790563927,16.0,62.27,2.6065528283652384,62.49,18.8093,24.9595,30.9899,1.001,26.0616,27.7957,27.650488494467062,0
169122,npp,2807,2936,20.7051315307617,3.84689521789551,11.5217018127441,3670176,2807,2367,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2013-01-07 01:04:03.951518,-80.14434439666802,43.985285129548174,37.92391417992136,0.0002391531338827231,13.0,44.01,1.5732132722552272,44.465,21.7521,26.4758,31.3733,0.9436,21.3158,19.5384,19.5384,0
11267,npp,1374,1556,25.9764881134033,3.8536365032196,11.5193853378296,3670176,1374,1168,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2013-01-09 00:26:23.319495,97.62220259388101,26.40291556182468,23.174775371959445,6.648266148949903e-20,7.0,-26.44,1.1367971201176101,-25.715,24.2044,27.43,29.8003,0.9108,23.7052,23.66,23.66,0
11303,npp,637,865,17.3272132873535,3.84820246696472,11.5233373641968,3670176,635,650,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2013-01-10 00:07:33.008100,98.14924808134876,52.36363090708382,44.492573531871265,7.163821976892497e-27,4.0,-52.41,1.847645286154319,-52.025,25.008,29.4894,33.2156,0.8472,18.4013,14.6799,14.6799,0
11330,npp,2985,187,24.5320339202881,3.84832453727722,11.5200481414795,3670176,2985,92,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2013-01-10 23:48:42.696541,97.94450924054046,67.19194185619455,54.663061647422126,5.388623633752983e-32,1.0,-67.24,3.1865100272627664,-66.96,19.7758,25.0009,29.9463,0.9993,24.8367,24.5153,24.5153,0
169852,npp,1888,3847,22.0543365478516,3.84804511070251,11.5228080749512,3670176,1893,3086,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2013-01-11 01:29:05.520982,-79.6737454400697,66.43294081759727,54.21616091762984,8.83843401340659e-27,17.0,66.46,3.1865100272627664,66.71,15.5652,23.5366,28.057,1.0615,24.5187,23.4105,23.4105,0
170032,npp,1181,3165,16.3311824798584,3.84628057479858,11.523042678833,3670176,1179,2526,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2013-01-12 01:10:16.987920,-79.80154632034882,51.18738269884485,43.59979106809323,1.833551736241492e-32,14.0,51.21,1.847645286154319,51.69,23.4937,27.1751,32.1832,0.9194,19.1148,15.0143,15.0143,0
170208,npp,468,2471,23.4006195068359,3.84789299964905,11.5187463760376,3670176,468,2001,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2013-01-13 00:51:28.451820,-80.8801180308357,24.372356299842323,21.420677925107615,3.058711851005879e-33,11.0,24.38,1.1367971201176101,25.22,22.8677,26.854,29.5928,0.9304,21.946,21.7709,21.7709,0
11465,npp,2823,1783,16.5771522521973,3.84682464599609,11.5221033096313,3670176,2823,1363,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2013-01-14 00:32:38.133157,98.84219092941589,14.423914063464629,12.735308270350414,2.479308469489832e-32,8.0,-14.46,1.015504800579495,-13.61,23.5278,26.8683,28.8402,0.9299,14.8499,15.4145,15.4145,0
171131,npp,1955,2701,23.9092903137207,3.85327672958374,11.5180225372314,3670176,1956,2171,196611,3866787,1303,cmd_yaounde_23_33,3.85,11.52083333,23,33,cmd_yaounde,2013-01-18 00:57:46.774586,-80.56984106094227,35.00972046599968,30.51240730794245,3.5668179398519236e-21,12.0,35.03,1.2937979144666532,35.795,24.6301,26.7513,30.0908,0.9339,22.7872,22.3296,22.3296,0
