gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1875,661,8.39542961120605,3.81330323219299,11.4751205444336,3670176,1877,443,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-04-24 00:02:36.546673,98.31325728537249,57.67685047064454,48.40507966628413,1.1998348990584636e-29,3.0,-57.69,2.2013981571160284,-58.015,6.2019,8.707,12.2901,0.9688,8.2941,8.1338,0
1970,npp,2216,1111,6.12002515792847,3.8141176700592,11.4727993011475,3670176,2216,817,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-05-20 00:14:49.215808,98.36311399402507,44.78894119967906,38.56814870558188,9.640467576341139e-30,5.0,-44.81,1.5732132722552272,-45.01,6.611,7.8938,9.2235,1.0687,7.3082,6.5402,0
121421,npp,2027,2936,5.05856466293335,3.80914378166199,11.4774932861328,3670176,2026,2367,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-07-15 01:04:20.323417,-80.26129550531579,43.96660490417194,37.90510851750937,9.185661350760704e-11,13.0,44.01,1.5732132722552272,44.21,7.3618,9.4108,10.5427,0.8964,5.6692,4.5344,0
4283,npp,2962,869,4.57005596160889,3.81081509590149,11.4751043319702,3670176,2964,653,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-07-18 00:07:52.898656,98.30069513057495,52.306971586833875,44.44509885937645,2.1626081923210132e-29,4.0,-52.3,1.847645286154319,-52.195,7.2962,9.7957,11.4992,0.8612,5.6074,3.9355,0
4544,npp,649,419,2.00605440139771,3.81154346466064,11.4773998260498,3670176,649,240,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-07-23 23:55:19.126014,98.14578770268409,62.98017255672281,52.02913160176585,6.230232036864921e-24,2.0,-62.99,2.6065528283652384,-62.86,6.0034,9.2645,11.5333,0.9105,5.651,1.8266,0
123193,npp,1918,3398,0.605677604675293,3.814701795578,11.4751825332642,3670176,1916,2746,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-07-25 01:16:53.403244,-79.97274073685901,57.277413649880984,48.118321990628495,6.049362483187083e-26,15.0,57.33,2.2013981571160284,57.52,4.6844,8.8474,10.5117,0.9535,4.6918,0.5775,0
123540,npp,501,2019,3.87631440162659,3.81454610824585,11.4786863327026,3670176,501,1586,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-07-27 00:39:16.310943,99.38963348993336,0.8813967667284386,0.7799778331690753,2.7133538521879648e-12,9.0,-0.91,1.0,-0.585,6.4334,8.4357,9.7375,1.0,3.8763,3.8763,0
132248,npp,952,3629,0.520520865917206,3.81029295921326,11.4748268127441,3670176,952,2942,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-08-15 01:23:09.227774,-80.1557259352995,62.34117623184802,51.61871832541797,6.652597068270723e-17,16.0,62.41,2.6065528283652384,62.41,5.6103,9.5161,12.41,0.8865,4.9845,0.4614,0
132426,npp,245,2942,7.33591604232788,3.81446695327759,11.4762716293335,3670176,246,2372,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-08-16 01:04:20.686519,-80.43716076376653,44.15027816139861,38.05794087584547,4.468838274628866e-24,13.0,44.21,1.5732132722552272,44.21,7.3618,9.4108,10.5427,0.8964,7.1168,6.5758,0
5570,npp,1891,1563,4.54601287841797,3.81035351753235,11.4742794036865,3670176,1891,1173,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-08-18 00:26:41.825813,98.4478584241666,26.105621883737907,22.918623075906375,9.185952660061279e-34,7.0,-26.09,1.1367971201176101,-25.84,6.6727,8.8841,10.2056,0.9495,4.6196,4.3165,0
133521,npp,996,2480,4.91576528549194,3.81298136711121,11.47691822052,3670176,996,2008,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-08-22 00:51:46.911827,-80.34797594626532,24.761520086929398,21.757581069153005,7.355560039587607e-29,11.0,24.82,1.1367971201176101,24.73,5.5716,8.8095,10.6807,0.9576,5.0105,4.7072,0
134260,npp,109,3402,3.98862624168396,3.8097882270813,11.4766778945923,3670176,107,2750,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-08-26 01:16:50.223541,-80.07224725746713,57.37167098232031,48.19048910506521,9.748380682798693e-11,15.0,57.43,2.2013981571160284,57.52,4.6844,8.8474,10.5117,0.9535,6.2285,3.803,0
137268,npp,686,3400,2.48194599151611,3.80998301506042,11.4761123657227,3670176,684,2748,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-09-11 01:16:44.315539,-79.98984835110836,57.32147467649549,48.15237468691546,0.00021572827690823635,15.0,57.38,2.2013981571160284,57.52,4.6844,8.8474,10.5117,0.9535,5.5441,2.3665,0
6596,npp,1612,1331,3.8253436088562,3.81191849708557,11.4728050231934,3670176,1611,1006,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-09-14 00:20:15.131698,98.16025528176188,36.591604180733746,31.838501322605595,3.6653464144188554e-25,6.0,-36.6,1.357151599901897,-36.32,5.5624,6.9287,11.3533,1.2175,6.149,4.6574,0
6866,npp,1613,193,2.33925294876099,3.81413054466248,11.476508140564,3670176,1611,95,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-09-20 23:48:47.557942,97.8411824321438,67.14186688071516,54.62891929723428,8.607394365411632e-21,1.0,-67.14,3.1865100272627664,-67.025,7.1407,10.3627,13.6944,0.814,5.9177,1.9042,0
139407,npp,2882,3169,1.71631157398224,3.81056118011475,11.4748802185059,3670176,2884,2529,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-09-22 01:10:23.629099,-80.52423528219309,51.27017812710067,43.65915898561302,2.6005089201070773e-22,14.0,51.32,1.847645286154319,51.495,7.9384,9.4572,11.3139,0.892,4.2461,1.5309,0
7001,npp,1450,1786,3.49137473106384,3.81125855445862,11.4726877212524,3670176,1450,1366,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-09-24 00:32:43.013445,98.31197789771727,14.274748286498742,12.603409113858495,3.9616128195290747e-07,8.0,-14.29,1.015504800579495,-13.81,7.3996,9.2173,10.9387,0.9152,2.7972,3.1953,0
7712,npp,1263,1092,5.12508964538574,3.81492877006531,11.4770612716675,3670176,1262,802,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-10-11 00:13:41.793091,97.69254308164433,45.467331610117505,39.109373037015864,6.985246207352947e-12,5.0,-45.46,1.5732132722552272,-45.01,6.611,7.8938,9.2235,1.0687,6.6758,5.4769,0
148995,npp,1067,2479,2.54385256767273,3.81052112579346,11.4778280258179,3670176,1067,2007,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-11-10 00:51:38.475033,-79.89022070722689,24.73601633920167,21.73244647383353,7.214901441926912e-10,11.0,24.78,1.1367971201176101,24.73,5.5716,8.8095,10.6807,0.9576,2.924,2.4359,0
149961,npp,2564,2710,4.67544651031494,3.81221961975098,11.4779644012451,3670176,2565,2176,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-11-15 00:57:57.082571,-81.04117411548621,35.37398803855707,30.81669350245401,3.4946107912643505e-32,12.0,35.41,1.2937979144666532,35.47,7.1808,9.5948,10.504,0.8792,4.6334,4.1106,0
150147,npp,1839,2021,2.98919534683228,3.81069040298462,11.4745674133301,3670176,1838,1588,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-11-16 00:39:06.822070,53.02181189305259,1.1609669291786149,1.0273494262905647,1.0437625643681991e-31,9.0,-0.8,1.0,-0.585,6.4334,8.4357,9.7375,1.0,2.9892,2.9892,0
10043,npp,1812,193,5.54423713684082,3.80977940559387,11.4742622375488,3670176,1814,96,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-12-09 23:48:54.809646,98.08169247834275,67.09473115908436,54.602983129946,1.7442094712233634e-19,1.0,-67.14,3.1865100272627664,-67.025,7.1407,10.3627,13.6944,0.814,6.9235,4.5132,0
154463,npp,715,3852,6.9154257774353,3.81137132644653,11.4749097824097,3670176,714,3090,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-12-10 01:29:17.633486,-79.80559735265554,66.51754548075802,54.26479477148028,6.856570363969882e-09,17.0,66.54,3.1865100272627664,66.66,2.8025,7.5164,8.7779,1.1223,8.2471,7.7612,0
154662,npp,11,3170,6.22228479385376,3.81229591369629,11.4721717834473,3670176,10,2530,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-12-11 01:10:29.086211,-80.29243735323723,51.33947572051245,43.714505573774396,1.451658517603833e-17,14.0,51.35,1.847645286154319,51.495,7.9384,9.4572,11.3139,0.892,6.6849,5.5502,0
154860,npp,2373,2477,5.24012613296509,3.81543850898743,11.4739475250244,3670176,2374,2006,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-12-12 00:51:40.536303,-80.63819480403768,24.662136012901236,21.67099453716552,2.6944090616348616e-25,11.0,24.68,1.1367971201176101,24.73,5.5716,8.8095,10.6807,0.9576,5.2958,5.0178,0
10169,npp,1644,1789,4.23628330230713,3.81012797355652,11.477352142334,3670176,1644,1368,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-12-13 00:32:50.207381,97.46224714328048,14.091620387508195,12.44310775840376,7.975589590072974e-32,8.0,-14.12,1.015504800579495,-13.81,7.3996,9.2173,10.9387,0.9152,3.5307,3.8771,0
10205,npp,926,1099,6.61102294921875,3.81419658660889,11.4781618118286,3670176,925,807,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-12-14 00:13:59.876365,97.64250604947227,45.192297840529285,38.89293828645434,2.4483924641951e-33,5.0,-45.22,1.5732132722552272,-45.01,6.611,7.8938,9.2235,1.0687,7.6203,7.0649,0
155794,npp,764,2706,3.67451930046082,3.80896139144897,11.4765157699585,3670176,763,2174,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-12-17 00:57:55.265306,-80.20534776806821,35.23349626722254,30.701850186461694,1.2643456858635763e-29,12.0,35.24,1.2937979144666532,35.47,7.1808,9.5948,10.504,0.8792,3.8598,3.2306,0
156709,npp,2222,2936,7.1074538230896,3.81419372558594,11.4759016036987,3670176,2221,2367,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2012-12-22 01:04:09.958452,-79.6935314405183,43.989313658838455,37.92743755912735,1.565967010204352e-08,13.0,44.01,1.5732132722552272,44.21,7.3618,9.4108,10.5427,0.8964,6.9716,6.371,0
169122,npp,2813,2930,6.81760740280151,3.81351709365845,11.4766874313354,3670176,2812,2363,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-01-07 01:04:03.951518,-79.76485773048317,43.78553400184909,37.76257139198294,0.00023707119422249924,13.0,43.81,1.5732132722552272,44.21,7.3618,9.4108,10.5427,0.8964,6.7873,6.1112,0
11267,npp,1381,1552,6.44307518005371,3.81423401832581,11.4781875610352,3670176,1382,1164,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-01-09 00:26:25.098723,98.94297377802691,26.592401246299936,23.3380639843858,6.50216880940513e-20,7.0,-26.64,1.1367971201176101,-25.84,6.6727,8.8841,10.2056,0.9495,6.2884,6.1179,0
11330,npp,2991,181,7.28859663009644,3.8136932849884,11.472336769104,3670176,2997,89,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-01-10 23:48:42.696541,97.75904924309921,67.29614559709579,54.724780197101055,5.359804837720967e-32,1.0,-67.34,3.1865100272627664,-67.025,7.1407,10.3627,13.6944,0.814,7.4709,5.9332,0
170032,npp,1187,3160,6.77046012878418,3.81541275978088,11.4775667190552,3670176,1189,2523,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-01-12 01:10:18.767201,-80.42605203764369,51.04821327472855,43.49298368084796,1.8131877631349604e-32,14.0,51.07,1.847645286154319,51.495,7.9384,9.4572,11.3139,0.892,6.9815,6.0392,0
170208,npp,474,2465,6.33437442779541,3.81433081626892,11.4732189178467,3670176,474,1996,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-01-13 00:51:28.451820,-80.0944570423535,24.079041856101846,21.166606805332187,3.060828863422058e-33,11.0,24.08,1.1367971201176101,24.73,5.5716,8.8095,10.6807,0.9576,6.2584,6.0656,0
170948,npp,2672,3386,3.04592633247375,3.81163668632507,11.4739379882812,3670176,2676,2736,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-01-17 01:16:33.544756,-79.87693449851432,57.025808183542836,47.93979040935892,1.263019454699742e-26,15.0,57.05,2.2013981571160284,57.52,4.6844,8.8474,10.5117,0.9535,5.8003,2.9042,0
171131,npp,1962,2696,5.05630254745483,3.81173419952393,11.4770832061768,3670176,1962,2167,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-01-18 00:57:46.774586,-79.9653451553235,34.7997856578806,30.335711367185173,3.656511445203941e-21,12.0,34.82,1.2937979144666532,35.47,7.1808,9.5948,10.504,0.8792,4.9278,4.4455,0
171314,npp,1264,2008,3.95630645751953,3.8089439868927,11.4772500991821,3670176,1263,1576,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-01-19 00:38:58.224004,68.84832520025707,1.7317658469551256,1.5325712755134897,1.8267143810649045e-14,9.0,-1.53,1.0,-0.585,6.4334,8.4357,9.7375,1.0,3.9563,3.9563,0
12410,npp,690,645,4.77802515029907,3.8115029335022,11.4766130447388,3670176,692,427,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-02-06 00:01:43.309172,98.47803828937751,58.04181009465197,48.657208106740946,8.389695223749493e-15,3.0,-58.08,2.2013981571160284,-58.015,6.2019,8.707,12.2901,0.9688,6.6509,4.6291,0
174858,npp,1963,3625,4.98343658447266,3.81230807304382,11.4780311584473,3670176,1962,2939,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-02-07 01:23:17.564147,-79.9175107758306,62.31532846686023,51.59504488617425,5.463142456328251e-13,16.0,62.33,2.6065528283652384,62.41,5.6103,9.5161,12.41,0.8865,6.6967,4.4176,0
12599,npp,2218,873,5.22276544570923,3.81340527534485,11.4722318649292,3670176,2218,656,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-02-11 00:08:05.060070,98.27942506595059,52.14045191161931,44.317321667181396,2.7344658279835734e-34,4.0,-52.18,1.847645286154319,-52.195,7.2962,9.7957,11.4992,0.8612,5.9606,4.4976,0
176019,npp,2793,3173,4.86490201950073,3.81467080116272,11.4724111557007,3670176,2793,2531,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-02-13 01:10:52.511503,-80.21171029099226,51.43013017014048,43.77874674094109,2.4336789908261187e-32,14.0,51.44,1.847645286154319,51.495,7.9384,9.4572,11.3139,0.892,5.9502,4.3394,0
176209,npp,2080,2481,4.75154733657837,3.81025171279907,11.475962638855,3670176,2079,2009,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-02-14 00:52:03.934075,-78.75838773352174,24.870729975615394,21.84932217759595,5.2253117371467016e-30,11.0,24.87,1.1367971201176101,24.73,5.5716,8.8095,10.6807,0.9576,4.866,4.5499,0
177205,npp,547,2714,4.97517108917236,3.80981254577637,11.477560043335,3670176,548,2179,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-02-19 00:58:27.379183,-80.88434826637511,35.57308858642462,30.983010132727046,1.7175127660693545e-09,12.0,35.58,1.2937979144666532,35.47,7.1808,9.5948,10.504,0.8792,4.8651,4.3741,0
181609,npp,2181,2266,3.86832976341248,3.81303286552429,11.4727439880371,3670176,2181,1822,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-03-13 00:46:20.267983,-81.02992617318955,13.359023850832958,11.797809790759242,2.805251540277002e-33,10.0,13.38,1.015504800579495,12.73,7.502,9.3153,10.6331,0.9056,3.0718,3.503,0
13913,npp,1478,1579,5.00927352905273,3.81419444084167,11.4726037979126,3670176,1478,1187,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-03-14 00:27:31.675764,98.20746935361551,25.302977237754774,22.222544421159466,3.689676721859013e-32,7.0,-25.3,1.1367971201176101,-25.84,6.6727,8.8841,10.2056,0.9495,5.0271,4.7564,0
183406,npp,2847,3417,6.33754110336304,3.81250190734863,11.4739322662354,3670176,2845,2765,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-03-22 01:17:50.263288,-79.9640246509675,57.77636980157535,48.472446083531324,0.00011103650696112386,15.0,57.79,2.2013981571160284,57.52,4.6844,8.8474,10.5117,0.9535,7.2956,6.0426,0
14831,npp,2357,443,3.1894063949585,3.81291794776917,11.4736204147339,3670176,2359,258,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-04-05 23:56:30.438450,98.27123392451063,62.479730376803744,51.7018566199781,2.6654685975510843e-18,2.0,-62.5,2.6065528283652384,-62.86,6.0034,9.2645,11.5333,0.9105,6.105,2.9041,0
187506,npp,2064,3649,7.81171703338623,3.81170725822449,11.4720907211304,3670176,2069,2958,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-04-12 01:24:24.515512,-79.7584285970631,62.7839313870654,51.909403120759464,1.913573554604815e-31,16.0,62.81,2.7445598364131496,62.41,5.6103,9.5161,12.41,0.8865,7.8147,6.9248,0
188483,npp,492,3878,6.77273607254028,3.80959916114807,11.4755144119263,3670176,490,3103,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-04-17 01:30:44.402468,-79.81989868556187,66.95016480437346,54.5259993067846,2.4034058904381118e-23,17.0,66.98,3.1865100272627664,66.66,2.8025,7.5164,8.7779,1.1223,8.2023,7.601,0
15416,npp,1444,1816,4.34755659103394,3.81027030944824,11.4779691696167,3670176,1444,1393,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-04-20 00:34:20.407691,98.88125000674141,12.596369606069802,11.128111550652083,0.0002373178847695954,8.0,-12.59,1.015504800579495,-13.81,7.3996,9.2173,10.9387,0.9152,3.6403,3.9789,0
192622,npp,1996,3423,8.58992290496826,3.81175541877747,11.4728593826294,3670176,1995,2771,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-05-09 01:18:23.186813,-80.11095877631662,57.90568715592754,48.57319254371211,2.7321158836475863e-26,15.0,57.93,2.2013981571160284,57.52,4.6844,8.8474,10.5117,0.9535,8.3187,8.1902,0
193919,npp,2070,2273,6.57811117172241,3.81540966033936,11.4779043197632,3670176,2071,1828,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-05-16 00:47:04.193449,-80.94612873050937,13.758810984633037,12.151114089191468,3.4887311819850596e-23,10.0,13.77,1.015504800579495,12.73,7.502,9.3153,10.6331,0.9056,5.7402,5.9569,0
197735,npp,1132,2493,3.79620909690857,3.81415390968323,11.4735994338989,3670176,1132,2019,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-06-06 00:53:21.254193,-80.04160607868974,25.4504180750062,22.35232362165839,1.470513678059147e-20,11.0,25.47,1.1367971201176101,24.73,5.5716,8.8095,10.6807,0.9576,4.0256,3.6351,0
197911,npp,420,1805,7.39956283569336,3.81333613395691,11.4729747772217,3670176,420,1383,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-06-07 00:34:32.685867,98.29367844221342,13.221956843335374,11.678030998962724,3.077780973767843e-26,8.0,-13.21,1.015504800579495,-13.81,7.3996,9.2173,10.9387,0.9152,6.6457,6.7721,0
17405,npp,2776,1116,5.81398057937622,3.81096601486206,11.477071762085,3670176,2776,820,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-06-08 00:15:42.334597,98.35182022273118,44.62141994261063,38.43323747291262,8.213393963840017e-31,5.0,-44.64,1.5732132722552272,-45.01,6.611,7.8938,9.2235,1.0687,7.1137,6.2131,0
17450,npp,2041,433,5.66722917556763,3.81014156341553,11.4723978042603,3670176,2041,251,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-06-08 23:56:51.980506,97.94729572530314,62.684226617679585,51.83616356917202,3.869314441763811e-33,2.0,-62.7,2.6065528283652384,-62.86,6.0034,9.2645,11.5333,0.9105,7.0556,5.1602,0
17630,npp,1173,1345,6.19665193557739,3.81131625175476,11.4718017578125,3670176,1173,1016,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-06-13 00:21:58.757493,98.32622210167916,36.0160932143394,31.3557127830909,2.5287296426968818e-27,6.0,-36.02,1.2937979144666532,-36.32,5.5624,6.9287,11.3533,1.2175,7.8699,7.5444,0
17666,npp,454,656,7.52657413482666,3.81151103973389,11.4725389480591,3670176,455,438,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-06-14 00:03:08.417699,98.2958175103961,57.7920808146329,48.48163411940534,5.418051806672384e-23,3.0,-57.81,2.2013981571160284,-58.015,6.2019,8.707,12.2901,0.9688,7.8995,7.292,0
17810,npp,2639,1572,5.28144884109497,3.80966877937317,11.477765083313,3670176,2638,1180,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-06-18 00:28:13.409828,97.3964337085349,25.649259263904383,22.52258281493842,1.230322522999348e-06,7.0,-25.65,1.1367971201176101,-25.84,6.6727,8.8841,10.2056,0.9495,5.2665,5.0149,0
215081,npp,2349,2475,5.57159042358398,3.81138777732849,11.4726867675781,3670176,2348,2004,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-07-08 00:53:13.750175,-79.31174422182588,24.55766977346107,21.578368905495896,8.315221651277829e-31,11.0,24.58,1.1367971201176101,24.73,5.5716,8.8095,10.6807,0.9576,5.5874,5.3352,0
18647,npp,915,1099,5.79549121856689,3.81139802932739,11.477801322937,3670176,916,807,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-07-10 00:15:34.827152,98.3882187844657,45.209113865923854,38.901650602756504,2.558233505055685e-32,5.0,-45.22,1.5732132722552272,-45.01,6.611,7.8938,9.2235,1.0687,7.1019,6.1934,0
18683,npp,177,417,4.47995519638062,3.81431698799133,11.4735469818115,3670176,181,239,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-07-10 23:56:44.476174,98.4011736716557,63.00440083270459,52.04098302541951,1.1676149158329204e-30,2.0,-63.03,2.6065528283652384,-62.86,6.0034,9.2645,11.5333,0.9105,6.6001,4.0791,0
18845,npp,2369,1327,3.0875997543335,3.81563687324524,11.4753274917603,3670176,2371,1002,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-07-15 00:21:49.429458,98.83618206386116,36.7298888762819,31.95064876429869,1.1450275911127374e-19,6.0,-36.76,1.357151599901897,-36.32,5.5624,6.9287,11.3533,1.2175,5.6054,3.7592,0
216857,npp,2204,2931,3.05311942100525,3.80999708175659,11.4726409912109,3670176,2203,2364,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-07-18 01:05:44.723516,-81.4196819593897,43.81679918559542,37.783707174821906,1.638582246758041e-07,13.0,43.84,1.5732132722552272,44.21,7.3618,9.4108,10.5427,0.8964,4.3945,2.7368,0
220859,npp,830,2481,6.26121473312378,3.81236028671265,11.478271484375,3670176,830,2008,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-08-09 00:53:43.330526,-79.65592217861033,24.855047234972066,21.83780052259094,5.5428076468638535e-33,11.0,24.87,1.1367971201176101,24.73,5.5716,8.8095,10.6807,0.9576,6.194,5.9955,0
221046,npp,131,1794,4.90474843978882,3.80905222892761,11.4758415222168,3670176,131,1373,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-08-10 00:34:56.530817,98.87610514547323,13.838617622949446,12.220467487259201,6.718090394215134e-32,8.0,-13.84,1.015504800579495,-13.81,7.3996,9.2173,10.9387,0.9152,4.189,4.4888,0
20105,npp,959,1338,2.99353885650635,3.81365156173706,11.4767627716064,3670176,962,1011,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-08-16 00:22:29.675894,97.5478722440829,36.31712111370348,31.609932025551448,0.00021292881271185818,6.0,-36.32,1.2937979144666532,-36.32,5.5624,6.9287,11.3533,1.2175,5.3941,3.6446,0
20663,npp,2483,2030,5.23552656173706,3.81515526771545,11.4774723052979,3670176,2483,1597,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-08-31 00:41:38.415665,113.56374646909853,0.2434490484782324,0.21545720868576862,4.7379711181003563e-07,9.0,-0.34,1.0,-0.585,6.4334,8.4357,9.7375,1.0,5.2355,5.2355,0
20708,npp,1763,1343,5.00008726119995,3.81321787834167,11.4777479171753,3670176,1764,1014,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-09-01 00:22:49.838446,98.43386711157456,36.10017391073372,31.429290763455874,1.9418667957093828e-14,6.0,-36.11,1.2937979144666532,-36.32,5.5624,6.9287,11.3533,1.2175,6.945,6.0876,0
232475,npp,2468,2262,4.77307033538818,3.81010222434998,11.4751596450806,3670176,2468,1818,196611,3866787,1652,cmd_yaounde_12_42,3.8125,11.475,12,42,cmd_yaounde,2013-10-07 00:48:28.481779,-80.83555357622754,13.131323768174525,11.598234627667198,1.0384736360482977e-32,10.0,13.15,1.015504800579495,12.73,7.502,9.3153,10.6331,0.9056,3.9627,4.3223,0
