gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2583,2513,0.5769654810428619,3.80322027206421,11.588794708252,3670176,2583,2034,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2012-04-16 00:52:52.939153,-79.98845738081215,26.42165489457535,23.19183018619198,2.1944648989389947e-09,12.0,26.46,1.1367971201176101,25.61,0.8442,1.4117,2.66,0.8828,0.512,0.5094,0
935,npp,1874,677,1.30172801017761,3.80389976501465,11.5843839645386,3670176,1876,459,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2012-04-24 00:02:36.546673,98.36098186007352,57.294093159130874,48.131546997336486,1.1590892909346073e-29,4.0,-57.31,2.2013981571160284,-57.64,1.3651,2.2636,3.691,0.5506,0.8094,0.7167,0
108132,npp,1320,3200,0.766599357128143,3.8034393787384,11.5885276794434,3670176,1320,2547,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2012-05-17 01:11:20.186914,-80.43134308953691,52.169762222301564,44.34705562897785,6.92459525007163e-13,15.0,52.21,1.847645286154319,52.025,1.0454,1.7298,2.9572,0.7205,0.725,0.5523,0
1970,npp,2215,1128,0.409486562013626,3.80413269996643,11.5851316452026,3670176,2215,830,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2012-05-20 00:14:49.215808,98.43127761510804,44.2138084746034,38.10534977455267,1.0102969630761997e-29,6.0,-44.24,1.5732132722552272,-44.44,1.0889,1.4964,2.5325,0.8329,0.5554,0.3411,0
2996,npp,2492,1576,0.713484585285187,3.80692291259766,11.5875072479248,3670176,2492,1184,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2012-06-15 00:26:53.184310,97.97368857388103,25.418357785363096,22.321659281584694,2.0864464421087078e-13,8.0,-25.45,1.1367971201176101,-25.0,0.8076,1.1318,1.6921,1.1012,0.8783,0.7857,0
121421,npp,2025,2953,1.037754595279694,3.80428004264832,11.5897970199585,3670176,2025,2380,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2012-07-15 01:04:20.323417,-80.38517113500681,44.53974812542766,38.36698035374814,1.025543671521759e-10,14.0,44.58,1.5732132722552272,44.79,1.0571,1.5721,2.6321,0.7928,0.9066,0.8227,0
121594,npp,1317,2263,0.754020810127258,3.80168223381042,11.5889081954956,3670176,1317,1818,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2012-07-16 00:45:31.774087,-79.99459980230031,13.166375897195545,11.628634994354682,7.183348703873306e-18,11.0,13.21,1.015504800579495,13.52,0.7413,1.187,2.1155,1.0499,0.8199,0.7917,0
4706,npp,2858,1348,1.28591859340668,3.80154991149902,11.5870370864868,3670176,2857,1018,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2012-07-28 00:20:25.986139,97.65614525422714,35.90211619234859,31.26018514280632,0.0003246373524540415,7.0,-35.89,1.2937979144666532,-35.51,0.9462,1.562,2.6673,0.7979,1.0329,1.026,0
132248,npp,950,3645,0.723894715309143,3.80568623542786,11.5848274230957,3670176,951,2955,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2012-08-15 01:23:09.227774,-80.22299571822373,62.661281354472614,51.82988969065809,7.367543387416342e-17,17.0,62.73,2.6065528283652384,62.71,1.6052,2.3334,3.1344,0.5341,0.6288,0.3866,0
132426,npp,244,2959,0.593528389930725,3.80314135551453,11.5881414413452,3670176,245,2385,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2012-08-16 01:04:20.686519,-80.49834770175875,44.72467662505075,38.52039100798301,4.85056085051609e-24,14.0,44.79,1.5732132722552272,44.79,1.0571,1.5721,2.6321,0.7928,0.6243,0.4705,0
5570,npp,1889,1580,0.48120978474617,3.80609679222107,11.5898561477661,3670176,1890,1187,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2012-08-18 00:26:41.825813,98.69336521099773,25.26482684838357,22.192505960006635,9.446350407573916e-34,8.0,-25.25,1.1367971201176101,-25.0,0.8076,1.1318,1.6921,1.1012,0.674,0.5299,0
6596,npp,1611,1348,0.475475668907166,3.80094647407532,11.5880556106567,3670176,1610,1018,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2012-09-14 00:20:15.131698,98.23621888035615,35.88150001299628,31.243776485199255,3.983474322433929e-25,7.0,-35.89,1.2937979144666532,-35.51,0.9462,1.562,2.6673,0.7979,0.4065,0.3794,0
6632,npp,888,660,0.42747288942337,3.80299305915833,11.5899391174316,3670176,888,442,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2012-09-15 00:01:24.823591,98.02280324749002,57.71693357058499,48.429489586363815,1.0656604420236806e-30,4.0,-57.72,2.2013981571160284,-57.64,1.3651,2.2636,3.691,0.5506,0.4122,0.2354,0
7712,npp,1262,1108,0.63322502374649,3.80605578422546,11.5849456787109,3670176,1261,815,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2012-10-11 00:13:41.793091,97.7515853711381,44.92487783377846,38.67477592073724,7.809140310954417e-12,6.0,-44.91,1.5732132722552272,-44.44,1.0889,1.4964,2.5325,0.8329,0.6976,0.5274,0
154463,npp,713,3869,1.30409288406372,3.8049430847168,11.5896148681641,3670176,713,3100,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2012-12-10 01:29:17.633486,-79.86176479164487,66.80315385626864,54.43661780165406,7.74720413498061e-09,18.0,66.83,3.1865100272627664,66.91,1.6888,2.9078,3.7536,0.4286,0.743,0.5589,0
154662,npp,9,3187,0.456619650125504,3.80679655075073,11.5876798629761,3670176,9,2540,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2012-12-11 01:10:29.086211,-80.38822312599783,51.8231857454715,44.08368032461956,1.6233828766034487e-17,15.0,51.84,1.847645286154319,52.025,1.0454,1.7298,2.9572,0.7205,0.5572,0.329,0
154860,npp,2372,2494,0.463191479444504,3.80418992042542,11.5874223709106,3670176,2372,2019,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76713499967826,25.501256065007055,22.396574194067647,2.9346964533188364e-25,12.0,25.52,1.1367971201176101,25.61,0.8442,1.4117,2.66,0.8828,0.4119,0.4089,0
10169,npp,1642,1805,0.67057478427887,3.80691647529602,11.5873498916626,3670176,1642,1383,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2012-12-13 00:32:50.207381,97.88245450283928,13.186054571147663,11.646764066987577,8.363941940165394e-32,9.0,-13.21,1.015504800579495,-12.71,0.8337,1.418,1.9943,0.8789,0.5103,0.5894,0
155794,npp,762,2722,0.665409088134766,3.804762840271,11.5866165161133,3670176,762,2185,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2012-12-17 00:57:55.265306,-80.37777410656088,35.91326322358275,31.27263475743426,1.2069754038952228e-29,13.0,35.92,1.2937979144666532,36.36,1.1579,1.5383,2.8012,0.8102,0.5716,0.5391,0
156709,npp,2221,2953,0.619543641805649,3.80243396759033,11.5870923995972,3670176,2220,2380,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2012-12-22 01:04:09.958452,-79.76349810389296,44.56238753760645,38.38925795509115,1.3882621835085388e-08,14.0,44.58,1.5732132722552272,44.79,1.0571,1.5721,2.6321,0.7928,0.6408,0.4911,0
169122,npp,2812,2947,0.65004301071167,3.80191206932068,11.5871810913086,3670176,2811,2376,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-01-07 01:04:03.951518,-79.83434269941395,44.357849345193195,38.22433485629189,0.00024389681642436275,14.0,44.38,1.5732132722552272,44.79,1.0571,1.5721,2.6321,0.7928,0.6602,0.5153,0
11330,npp,2990,198,0.5863327383995061,3.80393671989441,11.5901517868042,3670176,2987,97,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-01-10 23:48:42.696541,97.7952945336209,67.00620507702945,54.552623058945,5.577457077381994e-32,2.0,-67.05,3.1865100272627664,-66.765,1.9964,2.5723,3.2261,0.4845,0.6231,0.2841,0
170208,npp,473,2482,0.424781829118729,3.80302119255066,11.5856294631958,3670176,473,2010,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-01-13 00:51:28.451820,-80.24287776655878,24.916447426525686,21.89158164335055,3.1007203209887904e-33,12.0,24.92,1.1367971201176101,25.61,0.8442,1.4117,2.66,0.8828,0.3781,0.375,0
11465,npp,2828,1793,0.352588281035423,3.8025074005127,11.5846061706543,3670176,2828,1372,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-01-14 00:32:38.133157,97.64798772083819,13.862274983042253,12.24164631928257,2.4592928001280656e-32,9.0,-13.89,1.015504800579495,-12.71,0.8337,1.418,1.9943,0.8789,0.1972,0.3099,0
170948,npp,2670,3403,1.24823188781738,3.80549335479736,11.5893964767456,3670176,2668,2751,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-01-17 01:16:33.544756,-79.95726284537844,57.430528818216374,48.23001718310273,1.1758485323477614e-26,16.0,57.45,2.2013981571160284,57.945,1.4805,2.3854,3.2292,0.5225,0.7297,0.6522,0
171314,npp,1262,2024,0.487744688987732,3.80627202987671,11.5845699310303,3670176,1262,1592,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-01-19 00:38:58.224004,46.34219955950613,0.9516525162599277,0.8422090818163793,1.640972013315755e-14,10.0,-0.64,1.0,0.48,0.7727,1.2463,1.7993,1.0,0.4877,0.4877,0
12410,npp,688,660,0.778570771217346,3.80416631698608,11.5890111923218,3670176,692,443,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-02-06 00:01:41.529937,97.80185498872676,57.68423052835116,48.40320227633012,9.381457372534594e-15,4.0,-57.72,2.2013981571160284,-57.64,1.3651,2.2636,3.691,0.5506,0.5717,0.4287,0
174858,npp,1961,3641,1.10770183801651,3.80747723579407,11.5881700515747,3670176,1961,2951,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-02-07 01:23:17.564147,-79.9861300878376,62.63592462105201,51.806592610690736,6.112777727358607e-13,17.0,62.65,2.6065528283652384,62.71,1.6052,2.3334,3.1344,0.5341,0.776,0.5916,0
12599,npp,2217,890,0.946853280067444,3.80317354202271,11.5886878967285,3670176,2217,666,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-02-11 00:08:05.060070,98.3365423919032,51.65366016440086,43.94697928073146,2.7474121815603504e-34,5.0,-51.7,1.847645286154319,-51.7,1.1837,1.6529,2.8677,0.754,0.8641,0.7139,0
176019,npp,2792,3190,1.083266139030457,3.80240893363953,11.5873441696167,3670176,2792,2541,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-02-13 01:10:52.511503,-80.25909546925064,51.9145930197725,44.148120198867296,2.4031777979180876e-32,15.0,51.92,1.847645286154319,52.025,1.0454,1.7298,2.9572,0.7205,0.8964,0.7805,0
176209,npp,2078,2498,0.873793721199036,3.80520081520081,11.5908794403076,3670176,2078,2022,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-02-14 00:52:03.934075,-79.06927870903257,25.706493489414548,22.57161031366287,5.001516115527442e-30,12.0,25.71,1.1367971201176101,25.61,0.8442,1.4117,2.66,0.8828,0.7731,0.7714,0
181405,npp,2878,2972,0.904307842254639,3.80465197563171,11.590106010437,3670176,2877,2395,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-03-12 01:05:07.082376,-80.18889853797455,45.21836151503157,38.91082665480171,4.94338644876389e-33,14.0,45.23,1.5732132722552272,44.79,1.0571,1.5721,2.6321,0.7928,0.8218,0.7169,0
13913,npp,1477,1596,0.680352985858917,3.80349516868591,11.5858612060547,3670176,1477,1200,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-03-14 00:27:31.675764,98.32342734820479,24.46366425907921,21.496599806479164,3.626455711329021e-32,8.0,-24.46,1.1367971201176101,-25.0,0.8076,1.1318,1.6921,1.1012,0.8492,0.7492,0
183406,npp,2845,3433,1.12796723842621,3.80707931518555,11.5864381790161,3670176,2844,2780,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-03-22 01:17:50.263288,-80.04260576682636,58.160634855605856,48.74522216933189,9.92363117869334e-05,16.0,58.17,2.253202848596432,57.945,1.4805,2.3854,3.2292,0.5225,0.6882,0.5893,0
187506,npp,2062,3666,0.64032119512558,3.80570769309998,11.58460521698,3670176,2060,2969,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-04-12 01:24:24.515512,-79.82363022985678,63.10637537277837,52.12029995657927,1.962094921673171e-31,17.0,63.13,2.7445598364131496,62.71,1.6052,2.3334,3.1344,0.5341,0.6294,0.342,0
188670,npp,2866,3213,0.845932602882385,3.80510592460632,11.5879507064819,3670176,2868,2555,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-04-18 01:11:57.591589,-80.50782109896174,52.54839165303077,44.63499057194434,5.7365546642003095e-18,15.0,52.57,1.9513309067639726,52.025,1.0454,1.7298,2.9572,0.7205,0.7934,0.6095,0
15416,npp,1442,1832,0.34675289690494504,3.80698323249817,11.5867128372192,3670176,1442,1408,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-04-20 00:34:20.407691,99.45805282711741,11.694660209303878,10.334071175994533,0.000224267442407515,9.0,-11.69,1.015504800579495,-12.71,0.8337,1.418,1.9943,0.8789,0.1915,0.3048,0
192622,npp,1994,3440,1.112940609455109,3.80560159683228,11.5905990600586,3670176,1994,2786,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-05-09 01:18:23.186813,-80.1882567406312,58.306668543913744,48.85737883520953,2.9630562974724746e-26,16.0,58.33,2.253202848596432,57.945,1.4805,2.3854,3.2292,0.5225,0.6816,0.5815,0
192806,npp,1292,2749,0.812484443187714,3.80106210708618,11.5888319015503,3670176,1291,2206,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-05-10 00:59:34.607297,-79.95289673744884,36.98803809297412,32.17368973892729,1.8155903773332525e-34,13.0,37.02,1.357151599901897,36.36,1.1579,1.5383,2.8012,0.8102,0.7115,0.6582,0
193553,npp,421,3666,0.946793019771576,3.80761766433716,11.5863742828369,3670176,423,2969,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-05-14 01:24:41.348317,-80.19867148272607,63.1047239600332,52.123041928549256,9.452194163959646e-30,17.0,63.13,2.7445598364131496,62.71,1.6052,2.3334,3.1344,0.5341,0.7411,0.5057,0
193919,npp,2069,2289,0.431142777204514,3.80440783500671,11.5871562957764,3670176,2069,1843,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-05-16 00:47:04.193449,-81.15139693806576,14.662293803042457,12.945219865291133,3.20938391388554e-23,11.0,14.68,1.0442604737599883,13.52,0.7413,1.187,2.1155,1.0499,0.5225,0.4527,0
17234,npp,1287,904,0.958354830741882,3.80613970756531,11.5879058837891,3670176,1288,674,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-06-03 00:09:25.905757,98.09917927287471,51.286157381970405,43.67071910760871,2.3221628127474273e-10,5.0,-51.3,1.847645286154319,-51.7,1.1837,1.6529,2.8677,0.754,0.8704,0.7226,0
197735,npp,1131,2510,0.477742254734039,3.80238318443298,11.5883913040161,3670176,1131,2032,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-06-06 00:53:21.254193,-80.1818634348135,26.29016010977203,23.077222850287097,1.6164615614044437e-20,12.0,26.31,1.1367971201176101,25.61,0.8442,1.4117,2.66,0.8828,0.4247,0.4218,0
197911,npp,419,1822,0.864529848098755,3.8022141456604,11.5879163742065,3670176,419,1399,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-06-07 00:34:32.685867,98.52651251078898,12.262179202334162,10.833337777745255,3.297302406333379e-26,9.0,-12.25,1.015504800579495,-12.71,0.8337,1.418,1.9943,0.8789,0.7013,0.7599,0
17405,npp,2775,1133,0.879917681217194,3.80101919174194,11.5885925292969,3670176,2775,833,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-06-08 00:15:42.334597,98.41928291881996,44.04806180187188,37.97140820214424,8.534936854594344e-31,6.0,-44.07,1.5732132722552272,-44.44,1.0889,1.4964,2.5325,0.8329,0.8545,0.7329,0
17450,npp,2039,450,1.42827427387238,3.80721688270569,11.5896139144897,3670176,2040,263,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-06-08 23:56:51.980506,98.02525234144684,62.34304389108182,51.61121135465093,3.9155571016873036e-33,3.0,-62.36,2.6065528283652384,-62.55,1.4283,2.1745,3.3077,0.5732,0.96,0.8186,0
198445,npp,233,3428,1.05223935842514,3.80393075942993,11.5865249633789,3670176,233,2775,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-06-10 01:18:26.228210,-80.21633039344377,58.03507046558634,48.659733125875036,5.076382712285004e-31,16.0,58.05,2.2013981571160284,57.945,1.4805,2.3854,3.2292,0.5225,0.6407,0.5498,0
17630,npp,1171,1362,0.910909712314606,3.807133436203,11.5889911651611,3670176,1172,1027,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-06-13 00:21:58.757493,98.49541252190465,35.29234031701287,30.748250238450048,2.3688706316132315e-27,7.0,-35.3,1.2937979144666532,-35.51,0.9462,1.562,2.6673,0.7979,0.743,0.7268,0
17810,npp,2637,1588,0.798378646373749,3.80694937705994,11.5860023498535,3670176,2637,1194,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-06-18 00:28:13.409828,97.61652743711186,24.8574866054854,21.838248902164647,1.094754009966656e-06,8.0,-24.85,1.1367971201176101,-25.0,0.8076,1.1318,1.6921,1.1012,0.953,0.8791,0
214188,npp,892,2267,0.490446180105209,3.8014075756073,11.5862007141113,3670176,892,1822,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-07-03 00:46:59.127829,-79.60187210895916,13.4246226431108,11.855611477828496,8.188287562756178e-08,11.0,13.43,1.015504800579495,13.52,0.7413,1.187,2.1155,1.0499,0.5604,0.5149,0
18440,npp,2512,887,0.521051108837128,3.80395245552063,11.5842695236206,3670176,2509,664,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-07-05 00:09:18.422437,97.86569575758219,51.77275283141263,44.037958753585684,2.390980520751338e-21,5.0,-51.78,1.847645286154319,-51.7,1.1837,1.6529,2.8677,0.754,0.6337,0.3929,0
215081,npp,2347,2492,0.471143960952759,3.80648970603943,11.5870800018311,3670176,2347,2018,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-07-08 00:53:13.750175,-79.6077155972071,25.394038693271867,22.301645108439846,8.737095863483788e-31,12.0,25.42,1.1367971201176101,25.61,0.8442,1.4117,2.66,0.8828,0.4189,0.4159,0
18683,npp,175,433,0.565622091293335,3.80324745178223,11.5904407501221,3670176,172,250,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-07-10 23:56:42.696893,97.80677594455994,62.690181580755514,51.83534137452355,1.1186349731706864e-30,3.0,-62.7,2.6065528283652384,-62.55,1.4283,2.1745,3.3077,0.5732,0.6291,0.3242,0
216857,npp,2202,2948,1.101561367511749,3.8050799369812,11.584342956543,3670176,2202,2377,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-07-18 01:05:44.723516,-81.52196604258083,44.390347001155426,38.2463086489343,1.461907688593705e-07,14.0,44.42,1.5732132722552272,44.79,1.0571,1.5721,2.6321,0.7928,0.9472,0.8733,0
220859,npp,829,2497,0.887779414653778,3.80172872543335,11.5854339599609,3670176,828,2022,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-08-09 00:53:43.330526,-79.81038636574465,25.644732608728983,22.520392955596826,5.5514427974811145e-33,12.0,25.66,1.1367971201176101,25.61,0.8442,1.4117,2.66,0.8828,0.7854,0.7838,0
221046,npp,129,1810,1.064165532588959,3.80564212799072,11.5856199264526,3670176,129,1388,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-08-10 00:34:56.530817,99.3979024873877,12.935822829974354,11.426385663521984,6.545908488347329e-32,9.0,-12.93,1.015504800579495,-12.71,0.8337,1.418,1.9943,0.8789,0.8979,0.9353,0
21122,npp,1040,1129,0.56878650188446,3.80430436134338,11.5903329849243,3670176,1043,831,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-09-12 00:16:42.907837,97.52666336106043,44.20042767690441,38.097224561377175,2.6921848082340937e-17,6.0,-44.2,1.5732132722552272,-44.44,1.0889,1.4964,2.5325,0.8329,0.6567,0.4737,0
22985,npp,2547,443,0.968524932861328,3.80725240707397,11.5877094268799,3670176,2550,258,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-10-30 23:58:27.753882,98.26497032794542,62.48334409195767,51.698584047778674,6.426228975552635e-20,3.0,-62.5,2.6065528283652384,-62.55,1.4283,2.1745,3.3077,0.5732,0.7836,0.5551,0
237674,npp,40,2729,0.813653647899628,3.80253624916077,11.5905342102051,3670176,40,2189,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-11-02 01:01:13.508380,-80.33364817325773,36.20046579452957,31.509200627783866,2.8241305082078282e-24,13.0,36.22,1.357151599901897,36.36,1.1579,1.5383,2.8012,0.8102,0.7123,0.6592,0
23111,npp,2388,2041,0.5911805927753451,3.80208039283752,11.5839796066284,3670176,2388,1608,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-11-03 00:42:24.970740,-43.61561234734307,0.49141947200558805,0.43485447821177126,1.1402960632581997e-30,10.0,0.48,1.0,0.48,0.7727,1.2463,1.7993,1.0,0.5912,0.5912,0
238855,npp,811,2268,0.705554187297821,3.80534815788269,11.5869131088257,3670176,811,1823,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-11-08 00:48:41.571495,-78.85150432602036,13.476251430543163,11.90088336464996,1.5043754075991793e-26,11.0,13.49,1.015504800579495,13.52,0.7413,1.187,2.1155,1.0499,0.7722,0.7408,0
239626,npp,2992,3186,0.868541479110718,3.80418395996094,11.5879096984863,3670176,2996,2540,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-11-12 01:13:46.737334,-79.73521987831893,51.79342075057208,44.05579124814573,2.141625821062426e-08,15.0,51.81,1.847645286154319,52.025,1.0454,1.7298,2.9572,0.7205,0.7802,0.6258,0
24047,npp,2493,210,0.713928997516632,3.80377459526062,11.5855798721313,3670176,2491,105,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-11-26 23:52:26.268604,98.01282742112775,66.82320402821503,54.43769232127292,1.3500344405996927e-05,2.0,-66.85,3.1865100272627664,-66.765,1.9964,2.5723,3.2261,0.4845,0.6631,0.3459,0
244004,npp,879,2039,0.742458760738373,3.80632281303406,11.5874290466309,3670176,879,1606,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-12-05 00:42:54.403987,-15.299114264911463,0.7128061412627772,0.6307990273560055,4.154383260497977e-32,10.0,0.39,1.0,0.48,0.7727,1.2463,1.7993,1.0,0.7425,0.7425,0
244570,npp,756,3646,0.954543828964233,3.80395865440369,11.5884094238281,3670176,758,2955,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-12-08 01:26:55.238636,-80.26470163877597,62.73263209990782,51.87378008394264,7.785333478511848e-27,17.0,62.75,2.6065528283652384,62.71,1.6052,2.3334,3.1344,0.5341,0.7173,0.5098,0
244757,npp,67,2961,0.801949441432953,3.80454206466675,11.5845308303833,3670176,68,2387,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-12-09 01:08:08.506208,-80.61816136078686,44.83849830453982,38.60970306362241,3.0750825083735852e-21,14.0,44.85,1.5732132722552272,44.79,1.0571,1.5721,2.6321,0.7928,0.7567,0.6357,0
25235,npp,1884,895,1.25552213191986,3.80452799797058,11.5844898223877,3670176,1883,669,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-12-28 00:12:07.483759,98.05740679587493,51.52638630756187,43.85640286587082,3.745865564279281e-11,5.0,-51.55,1.847645286154319,-51.7,1.1837,1.6529,2.8677,0.754,1.0312,0.9466,0
248877,npp,1763,2504,0.767878115177155,3.80680155754089,11.5865287780762,3670176,1764,2027,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2013-12-31 00:56:08.268443,-81.1169346053507,25.99982628580887,22.828005294162608,6.011335082762616e-25,12.0,26.01,1.1367971201176101,25.61,0.8442,1.4117,2.66,0.8828,0.6799,0.6779,0
25424,npp,359,1127,0.723207116127014,3.80323457717896,11.5876045227051,3670176,359,829,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2014-01-02 00:18:31.202221,98.5219842842776,44.21028483923619,38.10364152766691,1.0998470368200355e-33,6.0,-44.27,1.5732132722552272,-44.44,1.0889,1.4964,2.5325,0.8329,0.7548,0.6023,0
25577,npp,2589,2046,0.721135199069977,3.80416655540466,11.5907211303711,3670176,2589,1612,196611,3866787,1759,cmd_yaounde_39_44,3.80416667,11.5875,39,44,cmd_yaounde,2014-01-06 00:43:41.695734,-37.20617648611188,0.9653868851561129,0.8543712223492345,9.688471686670968e-26,10.0,0.74,1.0,0.48,0.7727,1.2463,1.7993,1.0,0.7211,0.7211,0
