gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2579,2499,11.8152914047241,3.84509706497192,11.4991693496704,3670176,2579,2023,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-04-16 00:52:52.939153,-80.45873771357557,25.727010336803296,22.592414684196456,1.981886644784437e-09,11.0,25.76,1.1367971201176101,24.945,11.7611,14.5202,16.428,0.9478,11.3831,11.1987,11.1987,0
935,npp,1869,663,15.8798217773438,3.8465781211853,11.5023260116577,3670176,1867,445,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-04-24 00:02:34.767436,97.79718940406119,57.62976312815183,48.37165976956257,1.207889487672415e-29,3.0,-57.64,2.2013981571160284,-57.96,16.0203,18.1276,22.005,0.7592,12.7414,12.056,12.056,0
106681,npp,790,2037,14.9714221954346,3.84258604049683,11.5016965866089,3670144,789,1603,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-05-08 00:40:05.703167,-25.690515113936463,0.31327730729947106,0.2772488235823039,0.11305877663376722,9.0,0.3,1.0,-0.53,12.279,13.7625,15.5216,1.0,14.9714,14.9714,11.865898508233427,0
1808,npp,51,210,14.9548025131226,3.84413528442383,11.5011863708496,3670176,54,104,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-05-15 23:49:45.907169,98.06404260634436,66.8442501686993,54.453780822011396,4.464507468593476e-17,1.0,-66.85,3.1865100272627664,-66.96,15.3069,18.0267,20.7395,0.7635,12.7985,11.4173,11.4173,0
1970,npp,2211,1114,16.1365776062012,3.84470343589783,11.4977159500122,3670176,2212,819,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-05-20 00:14:49.215808,98.67470496223712,44.68659180698328,38.48590807532798,9.8680624101589e-30,5.0,-44.71,1.5732132722552272,-44.91,14.0622,17.7139,19.7796,0.7769,12.7599,12.537,12.537,0
109010,npp,2743,3412,9.78670120239258,3.84550762176514,11.4995012283325,3670176,2744,2760,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-05-22 01:17:31.386645,-80.2836455203804,57.6243359466451,48.368207165797784,1.6869559773798942e-30,15.0,57.67,2.2013981571160284,57.5,13.4721,17.0546,20.4042,0.807,10.461,7.8975,7.8975,0
113127,npp,2519,2712,13.6848497390747,3.84403014183044,11.500955581665,3670144,2519,2178,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-06-08 00:58:24.346358,-80.59646388025675,35.46615532669913,30.89381936728967,0.0634733813499589,12.0,35.49,1.2937979144666532,35.62,13.5008,15.5725,17.6861,0.8838,12.3035,12.0942,10.350711468293271,0
113299,npp,1797,2023,11.779878616333,3.84598064422607,11.4973182678223,3670144,1797,1591,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-06-09 00:39:34.032953,111.90543527170493,0.635099569848563,0.5619993654088085,0.03760457493511328,9.0,-0.69,1.0,-0.53,12.279,13.7625,15.5216,1.0,11.7799,11.7799,10.746976532797337,0
2852,npp,327,648,17.2473411560059,3.8437762260437,11.4962043762207,3670144,327,431,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-06-11 00:01:51.625360,98.13148169797839,58.00537758708238,48.630041643481576,0.005399649499065305,3.0,-58.0,2.2013981571160284,-57.96,16.0203,18.1276,22.005,0.7592,13.3626,13.0942,12.945882283555193,0
113985,npp,862,2941,7.07911109924316,3.84601330757141,11.5030956268311,3670144,861,2371,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-06-13 01:04:33.813336,-79.78005362175159,44.14429716211154,38.047329517454195,0.0013565230035040626,13.0,44.18,1.5732132722552272,44.35,13.3914,15.9983,17.9604,0.8602,8.0931,6.0898,6.05253898996233,0
3392,npp,1520,1326,12.8802804946899,3.84404325485229,11.4999885559082,3670176,1522,1002,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-06-26 00:20:21.215681,97.77034921566033,36.78111134979814,31.993409809370323,2.902536538398432e-19,6.0,-36.8,1.357151599901897,-36.28,13.3847,15.7992,18.7915,0.8711,11.6118,11.2199,11.2199,0
3797,npp,1423,1786,13.8514156341553,3.84764504432678,11.502121925354,3670144,1423,1365,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-07-06 00:32:55.146333,96.81642575071557,14.298731127864073,12.623691215791485,0.11056940304716943,8.0,-14.29,1.015504800579495,-13.72,13.0694,14.9574,16.8402,0.9201,12.6734,12.7449,9.707776688299765,0
121421,npp,2021,2938,8.61359024047852,3.84684920310974,11.4970178604126,3670176,2022,2369,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-07-15 01:04:20.323417,-80.63788409702293,44.03378444036378,37.959327003378185,9.514334850955446e-11,13.0,44.08,1.5732132722552272,44.35,13.3914,15.9983,17.9604,0.8602,9.0685,7.4098,7.4098,0
4283,npp,2956,871,12.3962621688843,3.84367680549622,11.5018701553345,3670176,2955,654,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-07-18 00:07:51.119420,98.12733613016398,52.234537791454244,44.39024729432209,2.2179132412612556e-29,4.0,-52.24,1.847645286154319,-52.13,15.4943,19.265,21.5045,0.7144,10.0449,8.8556,8.8556,0
4544,npp,644,421,4.23407888412476,3.84450221061707,11.4964094161987,3670176,646,242,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-07-23 23:55:19.126014,98.32865536892211,62.9394488522242,52.002511896051665,6.132189841548276e-24,2.0,-62.94,2.6065528283652384,-62.8,12.6234,16.7433,20.7565,0.822,8.9633,3.4803,3.4803,0
123193,npp,1913,3401,2.37950801849365,3.84483361244202,11.5008306503296,3670176,1913,2749,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-07-25 01:16:53.403244,-80.1810165160332,57.34797716481071,48.16886345454376,5.927242202367625e-26,15.0,57.4,2.2013981571160284,57.5,13.4721,17.0546,20.4042,0.807,7.0962,1.9202,1.9202,0
4751,npp,2119,646,11.1085662841797,3.84933638572693,11.497709274292,3670144,2120,429,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-07-29 00:01:35.660440,98.08709087818838,58.0443187137438,48.66106537215019,0.013034729508862477,3.0,-58.05,2.2013981571160284,-57.96,16.0203,18.1276,22.005,0.7592,10.5741,8.4336,8.075561702224396,0
130438,npp,1091,3175,11.6176176071167,3.84618973731995,11.4995803833008,3670144,1093,2532,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-08-05 01:10:37.912269,-80.33246265659362,51.43255688127621,43.78527990920375,0.10151771656989642,14.0,51.5,1.847645286154319,51.61,13.3526,16.34,19.8321,0.8423,11.2066,9.7851,6.9966086538589884,0
5165,npp,2008,1104,13.0521278381348,3.84877824783325,11.5026426315308,3670144,2009,811,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-08-08 00:14:08.710467,98.0718278690175,45.046106106309786,38.77513465737197,0.024221062613674738,5.0,-45.05,1.5732132722552272,-44.91,14.0622,17.7139,19.7796,0.7769,10.7993,10.1406,9.475295206170548,0
132248,npp,946,3632,2.30469870567322,3.84814429283142,11.5018949508667,3670176,949,2944,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-08-15 01:23:09.227774,-80.37352574818634,62.400894859495246,51.658211294638114,6.921654763591834e-17,16.0,62.47,2.6065528283652384,62.41,10.3144,14.9716,19.2071,0.9192,8.9029,2.1186,2.1186,0
132426,npp,240,2944,13.3363609313965,3.84285497665405,11.5008850097656,3670176,238,2373,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-08-16 01:04:18.907239,-79.60975479852993,44.216617371757515,38.11153990280681,4.5961882508197345e-24,13.0,44.28,1.5732132722552272,44.35,13.3914,15.9983,17.9604,0.8602,12.0704,11.4726,11.4726,0
5570,npp,1885,1565,8.71941661834717,3.84577012062073,11.5005512237549,3670176,1885,1175,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-08-18 00:26:40.046530,98.06757328406884,25.985648646247366,22.815121978095092,9.305814960911666e-34,7.0,-25.99,1.1367971201176101,-25.74,13.1354,15.151,18.154,0.9084,8.1049,7.9203,7.9203,0
134260,npp,103,3404,14.1601448059082,3.84775424003601,11.4971418380737,3670176,104,2753,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-08-26 01:16:50.223541,-80.32213365222721,57.41971451991329,48.224868250708646,9.411425836893333e-11,15.0,57.48,2.2013981571160284,57.5,13.4721,17.0546,20.4042,0.807,12.4477,11.4267,11.4267,0
134442,npp,2450,2712,12.8478050231934,3.84746766090393,11.4978885650635,3670144,2451,2178,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-08-27 00:58:01.687234,-80.76361869175207,35.4389998034751,30.875198415046505,0.0011360457246913753,12.0,35.49,1.2937979144666532,35.62,13.5008,15.5725,17.6861,0.8838,11.6565,11.3545,11.323295065736716,0
5993,npp,1019,1336,13.954496383667,3.84609317779541,11.5002918243408,3670144,1019,1010,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-08-29 00:20:21.053356,98.28120515528988,36.3935443184408,31.67464525206631,0.05932968263131971,6.0,-36.4,1.357151599901897,-36.28,13.3847,15.7992,18.7915,0.8711,12.4033,12.1556,10.525930695206096,0
136688,npp,875,1792,14.9675130844116,3.84884166717529,11.4987554550171,3670144,875,1371,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-09-08 00:32:50.646594,96.68071080528802,13.970231706690438,12.336403373818415,0.011299349076745336,8.0,-13.95,1.015504800579495,-13.72,13.0694,14.9574,16.8402,0.9201,13.7725,13.7718,13.461429178215047,0
6596,npp,1606,1334,6.37767839431763,3.84880828857422,11.4983139038086,3670176,1607,1009,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-09-14 00:20:15.131698,98.64364417404069,36.47011450886389,31.73686638192697,3.7641831612452605e-25,6.0,-36.48,1.357151599901897,-36.28,13.3847,15.7992,18.7915,0.8711,6.8204,5.5555,5.5555,0
139407,npp,2876,3171,5.32430219650269,3.84453415870667,11.5004100799561,3670176,2875,2530,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-09-22 01:10:21.849818,-79.9019022109694,51.32234846043605,43.69921881892455,2.5215287801171053e-22,14.0,51.38,1.847645286154319,51.61,13.3526,16.34,19.8321,0.8423,7.8005,4.4845,4.4845,0
7001,npp,1444,1789,10.6743535995483,3.84869337081909,11.4993133544922,3670176,1444,1368,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-09-24 00:32:43.013445,99.72347210934991,14.105663834344561,12.45480633083253,3.8061042846361293e-07,8.0,-14.12,1.015504800579495,-13.72,13.0694,14.9574,16.8402,0.9201,9.5449,9.8216,9.8216,0
141525,npp,1983,2935,13.3595943450928,3.84428811073303,11.5014982223511,3670144,1981,2367,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-10-03 01:03:57.723544,-79.76856384749149,43.92709338433785,37.87327966277726,0.10876175579122216,13.0,43.98,1.5732132722552272,44.35,13.3914,15.9983,17.9604,0.8602,12.0852,11.4925,8.505029191334682,0
146629,npp,2570,3400,16.3671455383301,3.84549593925476,11.5025291442871,3670144,2569,2748,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-10-29 01:16:38.289100,-80.1699241599756,57.3319698628983,48.152469919261726,0.1444297779683871,15.0,57.38,2.2013981571160284,57.5,13.4721,17.0546,20.4042,0.807,13.4502,13.2077,9.240499006933712,0
8576,npp,433,1336,12.3678035736084,3.84577608108521,11.502423286438,3670144,434,1009,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-11-01 00:20:12.817246,98.57612688108844,36.41332067635807,31.68600740510924,0.13257901587073145,6.0,-36.4,1.357151599901897,-36.28,13.3847,15.7992,18.7915,0.8711,11.2341,10.7735,7.131816056282789,0
147588,npp,984,3628,13.6969203948975,3.84861159324646,11.5032691955566,3670144,985,2941,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-11-03 01:22:56.872264,-79.94207367263515,62.3326766805243,51.60347517247176,0.07564018718746551,16.0,62.39,2.6065528283652384,62.41,10.3144,14.9716,19.2071,0.9192,13.2735,12.5908,10.513113321069323,0
8783,npp,1938,1565,11.1452732086182,3.84744262695312,11.4973917007446,3670144,1939,1175,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-11-06 00:26:31.393080,99.0384395925992,25.98980026696314,22.815215983520066,0.01467955735527977,7.0,-25.99,1.1367971201176101,-25.74,13.1354,15.151,18.154,0.9084,10.2388,10.1239,9.720681527072719,0
149961,npp,2558,2711,10.6650686264038,3.84762859344482,11.4973440170288,3670176,2557,2178,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-11-15 00:57:55.303296,-80.01165414455517,35.41152533319013,30.84830854828304,3.472766036515397e-32,12.0,35.45,1.2937979144666532,35.62,13.5008,15.5725,17.6861,0.8838,9.9694,9.4255,9.4255,0
150147,npp,1833,2024,9.95344638824463,3.84614491462708,11.5007219314575,3670176,1833,1591,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-11-16 00:39:06.822070,60.912563787346166,0.8003950843340949,0.7082818773170396,1.0301003639531195e-31,9.0,-0.64,1.0,-0.53,12.279,13.7625,15.5216,1.0,9.9534,9.9534,9.9534,0
9422,npp,1886,874,14.7214393615723,3.84745049476624,11.4975929260254,3670144,1884,657,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-11-23 00:07:44.104332,98.05458484000867,52.112632913484426,44.297716089069446,0.006215865635055122,4.0,-52.16,1.847645286154319,-52.13,15.4943,19.265,21.5045,0.7144,11.3034,10.5167,10.34596243696397,0
152125,npp,1021,1793,14.0084133148193,3.84795188903809,11.4973001480103,3670144,1021,1373,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-11-27 00:32:50.902464,95.67085813827367,13.902001735521885,12.275599686387777,0.11408774983528902,8.0,-13.89,1.015504800579495,-13.72,13.0694,14.9574,16.8402,0.9201,12.828,12.8893,9.755534644892105,0
9611,npp,306,1105,17.7668418884277,3.84290504455566,11.5004196166992,3670144,307,813,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-11-28 00:14:02.359206,98.66744116920255,44.9735167190268,38.71477342965613,0.2065419355041157,5.0,-45.01,1.5732132722552272,-44.91,14.0622,17.7139,19.7796,0.7769,13.7961,13.8036,8.130300607259045,0
9638,npp,2643,423,18.8992366790771,3.84458112716675,11.4995622634888,3670144,2645,244,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-11-28 23:55:12.037053,98.41463452377882,62.85714535779744,51.94823752953873,0.25383866731376203,2.0,-62.9,2.6065528283652384,-62.8,12.6234,16.7433,20.7565,0.822,14.5896,15.5346,8.562152716544372,0
152682,npp,838,3403,16.043676376342802,3.84598851203918,11.503324508667,3670144,839,2752,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-11-30 01:16:46.315587,-80.31240444370289,57.43401976028614,48.230810382358186,0.15753393518802405,15.0,57.45,2.2013981571160284,57.5,13.4721,17.0546,20.4042,0.807,13.3033,12.9467,8.61955366694697,0
9764,npp,2492,2023,13.7624998092651,3.84698224067688,11.5021381378174,3670144,2492,1591,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-12-02 00:39:07.449754,64.08820725415035,0.7865925808995636,0.6961075032669933,0.09194580627417365,9.0,-0.69,1.0,-0.53,12.279,13.7625,15.5216,1.0,13.7625,13.7625,11.236930141137355,0
153704,npp,1598,2942,12.6798582077026,3.84460878372192,11.4993171691895,3670144,1597,2373,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-12-06 01:04:12.543498,-79.9280068506295,44.19779632923653,38.09392243608647,0.016171310157175853,13.0,44.21,1.5732132722552272,44.35,13.3914,15.9983,17.9604,0.8602,11.6531,10.9078,10.463606021326342,0
154463,npp,709,3855,11.7369155883789,3.8476710319519,11.5014638900757,3670176,711,3092,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-12-10 01:29:17.633486,-79.98852429964398,66.56728315204421,54.29480806820458,6.984837161336918e-09,17.0,66.59,3.1865100272627664,66.67,10.8236,16.2514,18.2519,0.8468,12.3457,9.9394,9.9394,0
154662,npp,5,3173,15.0327215194702,3.84936475753784,11.4986972808838,3670176,6,2532,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-12-11 01:10:29.086211,-80.5943412581704,51.424234734529485,43.77931315708155,1.4722306550419914e-17,14.0,51.44,1.847645286154319,51.61,13.3526,16.34,19.8321,0.8423,13.055,12.6615,12.6615,0
154860,npp,2368,2479,11.6992769241333,3.84424352645874,11.4988327026367,3670176,2367,2007,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-12-12 00:51:38.757023,-78.9708975051142,24.765030534965618,21.760086571083516,2.718241968595931e-25,11.0,24.78,1.1367971201176101,24.945,11.7611,14.5202,16.428,0.9478,11.281,11.0888,11.0888,0
10169,npp,1638,1791,11.7840747833252,3.84858512878418,11.4971218109131,3670176,1638,1371,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-12-13 00:32:50.207381,98.8806898745889,13.974477546790933,12.34013309387057,7.947235304813991e-32,8.0,-14.0,1.015504800579495,-13.72,13.0694,14.9574,16.8402,0.9201,10.6376,10.8427,10.8427,0
10241,npp,200,419,14.1952857971191,3.84946632385254,11.4971532821655,3670176,200,240,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-12-14 23:55:09.545689,98.05397218184493,62.943500231414056,52.00899890038504,6.716773137114439e-32,2.0,-62.99,2.6065528283652384,-62.8,12.6234,16.7433,20.7565,0.822,12.7849,11.6681,11.6681,0
155794,npp,758,2709,10.4443035125732,3.8460750579834,11.5031137466431,3670176,758,2176,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-12-17 00:57:55.265306,-80.71671398724035,35.35905652701251,30.80738740410853,1.2437571575121784e-29,12.0,35.37,1.2937979144666532,35.62,13.5008,15.5725,17.6861,0.8838,9.7988,9.2303,9.2303,0
156528,npp,2924,3625,5.13991689682007,3.84380555152893,11.4989728927612,3670176,2922,2940,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-12-21 01:22:58.512672,-79.90494386440325,62.30350799851063,51.59366916538692,1.0754562818928828e-15,16.0,62.33,2.6065528283652384,62.41,10.3144,14.9716,19.2071,0.9192,9.9906,4.7248,4.7248,0
156894,npp,1505,2249,15.2794008255005,3.84347987174988,11.4998292922974,3670144,1505,1806,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-12-23 00:45:21.405608,-81.92589973329218,12.421127967563644,10.97375821556893,0.0022753932215963434,10.0,12.42,1.015504800579495,12.76,12.3174,13.9813,15.667,0.9844,15.0408,15.0403,14.977799438306212,0
10610,npp,788,1560,15.4296340942383,3.84907484054565,11.499116897583,3670144,789,1171,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-12-24 00:26:31.076081,99.10960149737991,26.193040532748295,22.993713253123143,0.019913444628056356,7.0,-26.24,1.1367971201176101,-25.74,13.1354,15.151,18.154,0.9084,14.0076,14.0156,13.468616971880358,0
10646,npp,69,868,19.2464809417725,3.84413528442383,11.4974994659424,3670144,70,652,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-12-25 00:07:40.747173,98.22811303779784,52.28535638880375,44.43322904931617,0.050393741384837036,4.0,-52.33,1.847645286154319,-52.13,15.4943,19.265,21.5045,0.7144,13.7525,13.7492,12.364983367679134,0
157874,npp,2961,2476,16.9079914093018,3.84393835067749,11.5028228759766,3670144,2962,2004,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-12-28 00:51:36.147100,-81.61175189478114,24.6288292237478,21.642837009080008,0.20918120443159366,11.0,24.63,1.1367971201176101,24.945,11.7611,14.5202,16.428,0.9478,15.8629,16.0257,10.279905097971819,0
10808,npp,2245,1787,18.8046646118164,3.84844899177551,11.5016078948975,3670144,2245,1366,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-12-29 00:32:45.822833,97.77642641786846,14.221159260263516,12.557280932105938,0.2178844998032807,8.0,-14.23,1.015504800579495,-13.72,13.0694,14.9574,16.8402,0.9201,17.551,17.3024,11.317542748592151,0
10844,npp,1526,1097,17.3452854156494,3.84724640846252,11.5032119750977,3670144,1527,806,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2012-12-30 00:13:55.499929,98.34651561602959,45.24333664379254,38.93471256425786,0.15879108383127555,5.0,-45.29,1.5732132722552272,-44.91,14.0622,17.7139,19.7796,0.7769,13.5282,13.4761,9.114422274486955,0
168058,npp,2068,3395,17.6197662353516,3.84791398048401,11.4972400665283,3670144,2070,2744,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2013-01-01 01:16:39.458944,-80.34707266812465,57.24405994764219,48.09668776421043,0.08980609492776655,15.0,57.26,2.2013981571160284,57.5,13.4721,17.0546,20.4042,0.807,14.0192,14.2185,11.751703789464916,0
168234,npp,1358,2703,13.9189596176147,3.84560060501099,11.5013799667358,3670144,1357,2172,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2013-01-02 00:57:49.133061,-80.15615233268399,35.10757293838854,30.596477463075313,0.0615539772776739,12.0,35.11,1.2937979144666532,35.62,13.5008,15.5725,17.6861,0.8838,12.4844,12.3011,10.610333710539818,0
168407,npp,627,2015,9.32556819915771,3.84743976593018,11.5032367706299,3670144,627,1582,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2013-01-03 00:39:00.590571,97.84621097572766,1.0972880160970144,0.9710958075466097,0.036678994043345944,9.0,-1.13,1.0,-0.53,12.279,13.7625,15.5216,1.0,9.3256,9.3256,8.31810041341693,0
168947,npp,444,3619,12.653660774231,3.84883880615234,11.4991769790649,3670144,443,2935,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2013-01-06 01:22:52.484223,-79.8977700230888,62.1839612436055,51.51429892901327,0.004544840772196772,16.0,62.21,2.6065528283652384,62.41,10.3144,14.9716,19.2071,0.9192,12.8732,11.6318,11.506962192461906,0
11267,npp,1376,1553,13.1051692962646,3.84321522712708,11.4969835281372,3670176,1375,1166,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2013-01-09 00:26:23.319495,97.38774459910807,26.553907176522628,23.30494604853875,6.543434423643284e-20,7.0,-26.59,1.1367971201176101,-25.74,13.1354,15.151,18.154,0.9084,11.9629,11.9042,11.9042,0
11330,npp,2986,184,15.5496501922607,3.84453296661377,11.498363494873,3670176,2985,90,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2013-01-10 23:48:42.696541,97.91286686774397,67.2432886464533,54.69349540878018,5.357649819210431e-32,1.0,-67.29,3.1865100272627664,-66.96,15.3069,18.0267,20.7395,0.7635,12.9851,11.8714,11.8714,0
169852,npp,1889,3845,11.4965219497681,3.84688448905945,11.5025396347046,3670176,1893,3085,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2013-01-11 01:29:07.300263,-80.2186075915138,66.40186598701699,54.19714611092186,8.71874675390423e-27,17.0,66.42,3.1865100272627664,66.67,10.8236,16.2514,18.2519,0.8468,12.2703,9.7358,9.7358,0
170032,npp,1182,3162,10.8350172042847,3.84295725822449,11.5020236968994,3670176,1180,2524,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2013-01-12 01:10:16.987920,-79.75054753549196,51.10159758932529,43.53405458975285,1.819427886419842e-32,14.0,51.13,1.847645286154319,51.61,13.3526,16.34,19.8321,0.8423,10.7831,9.1259,9.1259,0
170208,npp,469,2468,10.07611846923828,3.84438133239746,11.4980506896973,3670176,469,1999,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2013-01-13 00:51:28.451820,-80.75033083755672,24.22435156746316,21.292493405605185,3.0540979268230837e-33,11.0,24.23,1.1367971201176101,24.945,11.7611,14.5202,16.428,0.9478,9.8532,9.5503,9.5503,0
11465,npp,2824,1780,10.6445732116699,3.84322309494019,11.5006732940674,3670176,2824,1360,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2013-01-14 00:32:38.133157,98.61220081411791,14.59368597858531,12.884476866106164,2.4902006753842407e-32,8.0,-14.63,1.015504800579495,-13.72,13.0694,14.9574,16.8402,0.9201,9.5155,9.7942,9.7942,0
171314,npp,1258,2010,8.92634582519531,3.84581756591797,11.4966487884521,3670176,1258,1578,196611,3866787,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2013-01-19 00:38:58.224004,78.10193832054321,1.475181255291517,1.3055118886038093,1.810662646245527e-14,9.0,-1.42,1.0,-0.53,12.279,13.7625,15.5216,1.0,8.9263,8.9263,8.9263,0
11753,npp,2922,637,12.8726902008057,3.84287619590759,11.5024690628052,3670144,2921,420,196611,3866755,1338,cmd_yaounde_18_34,3.84583333,11.5,18,34,cmd_yaounde,2013-01-21 00:01:21.121446,97.41579942749624,58.232127876185864,48.79740801562907,0.003257628478033394,3.0,-58.27,2.2013981571160284,-57.96,16.0203,18.1276,22.005,0.7592,11.3754,9.773,9.683519374086943,0
