gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2575,2496,17.3745784759521,3.87251472473145,11.4899587631226,3670176,2575,2021,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-04-16 00:52:51.159872,-79.82534537192744,25.603548386536634,22.485812094220453,1.9552378101344366e-09,11.0,25.61,1.1367971201176101,24.945,17.202,19.5894,22.081,0.9602,16.8619,16.6835,16.6835,0
935,npp,1866,661,20.3556232452393,3.86884045600891,11.4918098449707,3670176,1865,443,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-04-24 00:02:34.767436,97.92196490538227,57.676470411311186,48.4049635598031,1.223111579987942e-29,3.0,-57.69,2.2013981571160284,-58.015,21.0743,24.4599,28.6506,0.769,16.9459,15.654,15.654,0
106681,npp,786,2035,16.0887508392334,3.87285184860229,11.4904804229736,3670144,786,1602,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-05-08 00:40:05.703167,-90.58028948624906,0.03814662335630689,0.03375960416591934,0.11301833352866113,9.0,0.24,1.0,-0.58,16.1621,18.8102,21.8306,1.0,16.0888,16.0888,12.58510758705655,0
1970,npp,2207,1111,25.4907321929932,3.87134718894958,11.4886693954468,3670176,2205,817,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-05-20 00:14:47.436534,97.79909995396793,44.79532843093488,38.573396545186355,9.93193139292038e-30,5.0,-44.81,1.5732132722552272,-44.965,20.5959,23.1097,25.9494,0.814,20.3237,20.7482,20.7482,0
113127,npp,2515,2710,19.4052505493164,3.87316155433655,11.491943359375,3670144,2516,2177,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-06-08 00:58:24.346358,-80.93673432518204,35.381475120257704,30.822686096590157,0.06345242258050357,12.0,35.41,1.2937979144666532,35.47,18.4787,20.363,23.4378,0.9237,18.07,17.9255,15.958405240796061,0
2852,npp,323,647,23.0264472961426,3.87204480171204,11.493706703186,3670144,325,429,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-06-11 00:01:51.625360,98.2974114493657,58.027596904195846,48.64580107560483,0.005397923704574835,3.0,-58.03,2.2013981571160284,-58.015,21.0743,24.4599,28.6506,0.769,18.1591,17.7079,17.540558439220657,0
113985,npp,859,2939,13.7551431655884,3.86811304092407,11.4934539794922,3670144,858,2370,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-06-13 01:04:33.813336,-79.96740904921813,44.07530257042937,37.99168440533746,0.0013552646590599393,13.0,44.11,1.5732132722552272,44.31,18.6787,21.5038,24.6442,0.8747,13.8849,12.0322,11.990185307735276,0
2996,npp,2485,1561,15.3972597122192,3.86931037902832,11.4942665100098,3670176,2485,1172,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-06-15 00:26:53.184310,98.83504171169007,26.15736405601193,22.95961865559676,1.9371097299087555e-13,7.0,-26.19,1.1367971201176101,-25.84,17.8621,20.5098,22.3866,0.9171,14.3129,14.1213,14.1213,0
3392,npp,1516,1324,21.0872497558594,3.87262606620789,11.4910840988159,3670176,1516,999,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-06-26 00:20:21.215681,98.09041332532205,36.85829699550076,32.05789945137761,2.9285504784280316e-19,6.0,-36.88,1.357151599901897,-36.36,19.8392,21.7083,24.5414,0.8665,18.3527,18.2721,18.2721,0
3617,npp,2277,865,19.5006790161133,3.86956787109375,11.4903707504272,3670144,2278,651,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-07-02 00:07:47.246842,97.97362181978556,52.42515715921825,44.53118576659648,0.08629421392911824,4.0,-52.41,1.847645286154319,-52.16,21.5611,24.4196,28.0174,0.7703,16.148,15.0212,12.34598463286051,0
3797,npp,1420,1784,20.7401638031006,3.87005615234375,11.491662979126,3670144,1420,1364,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-07-06 00:32:55.146333,97.52359885333301,14.406667962153877,12.718531622935384,0.11054754410451498,8.0,-14.4,1.015504800579495,-13.84,17.5698,20.1253,22.2879,0.9347,19.4157,19.3849,15.957804771682055,0
121421,npp,2018,2937,12.503812789917,3.86784553527832,11.4936637878418,3670176,2019,2368,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-07-15 01:04:20.323417,-80.82659445380253,43.99917028157441,37.93139367987993,9.565561250183247e-11,13.0,44.04,1.5732132722552272,44.31,18.6787,21.5038,24.6442,0.8747,13.0895,10.9376,10.9376,0
4283,npp,2952,869,14.13063621521,3.87306785583496,11.4922828674316,3670176,2952,653,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-07-18 00:07:51.119420,98.32629614380915,52.290888562435306,44.43297208053438,2.2355495743727743e-29,4.0,-52.3,1.847645286154319,-52.16,21.5611,24.4196,28.0174,0.7703,13.2415,10.8847,10.8847,0
4544,npp,639,419,12.4111061096191,3.87224292755127,11.4924669265747,3670176,636,240,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-07-23 23:55:17.346740,97.83758997189486,62.98651509436606,52.03343850942034,6.14504341885995e-24,2.0,-62.99,2.6065528283652384,-62.86,19.1153,23.5802,28.8829,0.7977,14.5252,9.9005,9.9005,0
123193,npp,1909,3399,2.0083557367324802,3.87392425537109,11.4919729232788,3670176,1911,2747,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-07-25 01:16:53.403244,-80.34874643310594,57.299985123157214,48.134494056523,5.940848978740453e-26,15.0,57.36,2.2013981571160284,57.48,16.4595,22.738,25.6583,0.8273,9.3937,1.6614,1.6614,0
4751,npp,2116,645,14.5026836395264,3.87079286575317,11.4941148757935,3670144,2118,427,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-07-29 00:01:35.660440,98.2113923993164,58.06684944213745,48.677038907437684,0.013028884546556001,3.0,-58.08,2.2013981571160284,-58.015,21.0743,24.4599,28.6506,0.769,14.2871,11.1529,10.748990275713473,0
130438,npp,1087,3172,11.8810186386108,3.87266707420349,11.4903593063354,3670144,1085,2531,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-08-05 01:10:36.132988,-80.06504517770371,51.35994137557483,43.72982877496147,0.10151094300235002,14.0,51.41,1.847645286154319,51.55,18.8179,21.8134,25.1022,0.8623,13.4345,10.2453,7.098349326392045,0
5165,npp,2005,1102,12.6851615905762,3.87101483345032,11.4923372268677,3670144,2006,810,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-08-08 00:14:08.710467,98.25660670550204,45.11322737092883,38.82895560779757,0.024217584349003136,5.0,-45.12,1.5732132722552272,-44.965,20.5959,23.1097,25.9494,0.814,12.1839,10.3251,9.574328298682158,0
132426,npp,236,2942,16.6636810302734,3.87162613868713,11.4923095703125,3670176,235,2372,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-08-16 01:04:18.907239,-79.85930375257286,44.146708864218034,38.05516975220808,4.609260223275302e-24,13.0,44.21,1.5732132722552272,44.31,18.6787,21.5038,24.6442,0.8747,15.7337,14.5764,14.5764,0
5570,npp,1882,1563,10.9780759811401,3.86797738075256,11.4901599884033,3670176,1881,1174,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-08-18 00:26:40.046530,98.43331668274928,26.08347557249482,22.89954289834984,9.319614237436862e-34,7.0,-26.09,1.1367971201176101,-25.84,17.8621,20.5098,22.3866,0.9171,10.4255,10.0684,10.0684,0
5615,npp,1147,872,4.99302005767822,3.86852145195007,11.4907331466675,3670176,1146,655,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-08-19 00:07:49.725209,97.91352440970677,52.21273362422358,44.37872365057506,1.630582056322295e-33,4.0,-52.21,1.847645286154319,-52.16,21.5611,24.4196,28.0174,0.7703,8.296,3.8461,3.8461,0
134260,npp,100,3403,21.3296451568604,3.86907815933228,11.4935302734375,3670176,102,2751,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-08-26 01:16:50.223541,-80.4477273347705,57.39472616738058,48.20698975122974,9.368318515148308e-11,15.0,57.45,2.2013981571160284,57.48,16.4595,22.738,25.6583,0.8273,18.1705,17.6452,17.6452,0
134442,npp,2446,2709,20.6060409545898,3.87379288673401,11.4889764785767,3670144,2446,2176,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-08-27 00:57:59.907997,-79.56254338559832,35.31553636858857,30.77153580742967,0.0012063804546997524,12.0,35.37,1.2937979144666532,35.47,18.4787,20.363,23.4378,0.9237,18.9981,19.0348,18.997400881518193,0
5993,npp,1016,1334,15.2206239700317,3.8679084777832,11.4904842376709,3670144,1016,1008,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-08-29 00:20:21.053356,98.52257564840538,36.47224052421129,31.740510107567673,0.05933114085931079,6.0,-36.48,1.357151599901897,-36.36,19.8392,21.7083,24.5414,0.8665,14.0299,13.1887,11.34936949857008,0
136688,npp,872,1790,16.4501152038574,3.87120866775513,11.4883632659912,3670144,872,1370,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-09-08 00:32:50.646594,97.40548854897914,14.077541355863438,12.43073502979852,0.0112986260001672,8.0,-14.06,1.015504800579495,-13.84,17.5698,20.1253,22.2879,0.9347,15.1911,15.3752,15.02493019016041,0
137268,npp,677,3401,13.8752574920654,3.86922931671143,11.4929275512695,3670176,678,2749,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-09-11 01:16:44.315539,-80.36559310539545,57.34415346448291,48.16861557080436,0.00021767043880616607,15.0,57.4,2.2013981571160284,57.48,16.4595,22.738,25.6583,0.8273,14.7843,11.4784,11.4784,0
6596,npp,1603,1332,7.48765659332275,3.87068200111389,11.4884757995605,3670176,1604,1007,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-09-14 00:20:15.131698,98.88392352011354,36.54967219237073,31.80342758348379,3.7539507546379067e-25,6.0,-36.56,1.357151599901897,-36.36,19.8392,21.7083,24.5414,0.8665,8.332,6.4881,6.4881,0
139407,npp,2872,3169,7.50388717651367,3.87363052368164,11.4916248321533,3670176,2872,2529,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-09-22 01:10:21.849818,-80.10399002449454,51.264113699585494,43.654659608573645,2.5128991219746264e-22,14.0,51.32,1.847645286154319,51.55,18.8179,21.8134,25.1022,0.8623,11.0655,6.4708,6.4708,0
7001,npp,1441,1787,21.2424812316895,3.87110733985901,11.4889078140259,3670176,1441,1367,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-09-24 00:32:43.013445,100.41725815879525,14.221930999461783,12.556992444131032,3.817904408468759e-07,8.0,-14.23,1.015504800579495,-13.84,17.5698,20.1253,22.2879,0.9347,19.9103,19.8544,19.8544,0
7064,npp,3050,417,29.3167896270752,3.87016916275024,11.4898929595947,3670144,3049,239,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-09-25 23:55:00.625206,97.9375505851529,63.02908930574412,52.0597837055219,0.026966547062150795,2.0,-63.03,2.6065528283652384,-62.86,19.1153,23.5802,28.8829,0.7977,21.0111,23.3864,22.550407436713975,0
141525,npp,1979,2933,18.6503257751465,3.87294983863831,11.4930124282837,3670144,1979,2365,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-10-03 01:03:57.723544,-80.01972189608678,43.85767742565255,37.81722069670314,0.10877855991792779,13.0,43.91,1.5732132722552272,44.31,18.6787,21.5038,24.6442,0.8747,16.9964,16.3142,12.941945223488847,0
8360,npp,2009,1100,18.05202293396,3.87038683891296,11.4915704727173,3670144,2009,808,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-10-27 00:13:52.448832,98.18392460814017,45.18712609530176,38.88277927455695,0.06449588571996133,5.0,-45.18,1.5732132722552272,-44.965,20.5959,23.1097,25.9494,0.814,15.5953,14.6935,12.69405673794031,0
146629,npp,2567,3398,17.9097023010254,3.86789774894714,11.4925260543823,3670144,2567,2746,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-10-29 01:16:38.289100,-80.29592409453986,57.28394480218901,48.11807552697728,0.1444789844990185,15.0,57.33,2.2013981571160284,57.48,16.4595,22.738,25.6583,0.8273,16.6169,14.816,10.336992868908194,0
8576,npp,429,1333,18.2199077606201,3.87321758270264,11.4935522079468,3670144,429,1007,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-11-01 00:20:11.037964,98.1623519959586,36.51730735012698,31.773052356469194,0.13260198030419645,6.0,-36.52,1.357151599901897,-36.36,19.8392,21.7083,24.5414,0.8665,16.2399,15.7876,11.676793037736045,0
8783,npp,1934,1563,13.119086265564,3.87340807914734,11.4948225021362,3670144,1934,1173,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-11-06 00:26:29.613799,97.34059018655624,26.10142885667231,22.911584968167592,0.01468214497651179,7.0,-26.09,1.1367971201176101,-25.84,17.8621,20.5098,22.3866,0.9171,12.3089,12.032,11.57683738740587,0
149961,npp,2555,2710,11.8135471343994,3.86898756027222,11.493766784668,3670176,2554,2177,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-11-15 00:57:55.303296,-80.26637968991092,35.366666149463576,30.810620487344462,3.4483816896414665e-32,12.0,35.41,1.2937979144666532,35.47,18.4787,20.363,23.4378,0.9237,12.2022,10.9127,10.9127,0
150147,npp,1829,2022,18.2862319946289,3.87363934516907,11.491494178772,3670176,1830,1590,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-11-16 00:39:06.822070,79.27408939301255,0.7870414956728687,0.6964652447004294,1.0227755756942213e-31,9.0,-0.74,1.0,-0.58,16.1621,18.8102,21.8306,1.0,18.2862,18.2862,18.2862,0
152125,npp,1018,1792,16.7264671325684,3.86922383308411,11.4937343597412,3670144,1018,1371,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-11-27 00:32:50.902464,96.39612824024532,13.94932173384213,12.317197986134694,0.11411482806824395,8.0,-13.95,1.015504800579495,-13.84,17.5698,20.1253,22.2879,0.9347,15.4633,15.6335,12.095815052578098,0
9611,npp,302,1102,21.3958072662354,3.86932611465454,11.4910984039307,3670144,301,811,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-11-28 00:14:00.579926,97.79759193108407,45.08277010770966,38.80250319329964,0.20660131314637178,5.0,-45.12,1.5732132722552272,-44.965,20.5959,23.1097,25.9494,0.814,17.7208,17.4152,11.010332481832906,0
9638,npp,2638,420,27.662281036377,3.87391686439514,11.4895420074463,3670144,2636,242,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-11-28 23:55:10.257772,97.92560566610456,62.92206299581727,51.99089334147692,0.253900324088665,2.0,-62.96,2.6065528283652384,-62.86,19.1153,23.5802,28.8829,0.7977,20.3763,22.0666,14.195411216918703,0
152682,npp,835,3401,22.7380027770996,3.86840438842773,11.4933042526245,3670144,837,2750,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-11-30 01:16:46.315587,-80.43835249299438,57.38624550418589,48.1966356526192,0.1575702409051343,15.0,57.4,2.2013981571160284,57.48,16.4595,22.738,25.6583,0.8273,18.8102,18.8102,13.925349548502364,0
9764,npp,2488,2021,16.794246673584,3.87348413467407,11.4931993484497,3670144,2488,1589,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-12-02 00:39:07.449754,81.93286154533358,0.7863374447674173,0.6958817196186995,0.09195560951110372,9.0,-0.8,1.0,-0.58,16.1621,18.8102,21.8306,1.0,16.7942,16.7942,13.943475154637282,0
10043,npp,1802,193,12.5508813858032,3.87181377410889,11.4908638000488,3670176,1801,96,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-12-09 23:48:53.030366,98.09255966409323,67.08601116385147,54.59788797272064,1.7462769034167442e-19,1.0,-67.14,3.1865100272627664,-67.03,22.5725,25.0672,27.8612,0.7504,14.8823,9.4181,9.4181,0
154463,npp,706,3853,18.3754730224609,3.86980056762695,11.4918117523193,3670176,709,3091,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-12-10 01:29:17.633486,-80.08108554071039,66.53373201807867,54.27456643424369,6.875076038531538e-09,17.0,66.56,3.1865100272627664,66.61,11.3312,18.3755,22.4431,1.0237,18.8102,18.8102,18.8102,0
154662,npp,2,3171,19.1087913513184,3.87174034118652,11.48876953125,3670176,4,2531,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-12-11 01:10:29.086211,-80.74658796737059,51.36734377965334,43.735819267853884,1.448537841532418e-17,14.0,51.38,1.847645286154319,51.55,18.8179,21.8134,25.1022,0.8623,17.3464,16.478,16.478,0
154860,npp,2364,2477,18.2486114501953,3.873042345047,11.4899263381958,3670176,2364,2006,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-12-12 00:51:38.757023,-79.47649628699982,24.66021967423255,21.66938877196321,2.6763369405059494e-25,11.0,24.68,1.1367971201176101,24.945,17.202,19.5894,22.081,0.9602,17.6308,17.5228,17.5228,0
10169,npp,1635,1790,14.1322984695435,3.86990666389465,11.4935474395752,3670176,1635,1369,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-12-13 00:32:50.207381,99.59139309429551,14.031406797696102,12.390178367215203,7.883082591945448e-32,8.0,-14.06,1.015504800579495,-13.84,17.5698,20.1253,22.2879,0.9347,12.9087,13.2088,13.2088,0
10205,npp,918,1100,16.8397674560547,3.86721611022949,11.4930248260498,3670176,918,808,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-12-14 00:13:59.876365,98.13478500216,45.154543262624394,38.86268202986245,2.4152797117738007e-33,5.0,-45.18,1.5732132722552272,-44.965,20.5959,23.1097,25.9494,0.814,14.8248,13.7068,13.7068,0
10241,npp,197,418,20.3917694091797,3.87139129638672,11.4937191009521,3670176,199,239,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-12-14 23:55:09.545689,98.16279656415921,62.962131299760735,52.02118074949377,6.684190593413036e-32,2.0,-63.01,2.6065528283652384,-62.86,19.1153,23.5802,28.8829,0.7977,17.587,16.2668,16.2668,0
155794,npp,755,2707,14.2656917572021,3.86843204498291,11.4929637908936,3670176,756,2175,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-12-17 00:57:55.265306,-80.97298254326638,35.274101370816595,30.735985266810466,1.2453897237156763e-29,12.0,35.28,1.2937979144666532,35.47,18.4787,20.363,23.4378,0.9237,14.0975,13.1779,13.1779,0
156894,npp,1501,2246,17.1981792449951,3.87056708335876,11.4906597137451,3670144,1501,1803,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-12-23 00:45:19.626329,-78.15039898913285,12.259157285457295,10.831178207187824,0.0022837016661592636,10.0,12.25,1.015504800579495,12.64,17.8832,20.0025,21.4797,0.9404,16.0488,16.1731,16.102302741260388,0
10646,npp,65,867,24.0974941253662,3.87250256538391,11.4950256347656,3670144,68,651,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-12-25 00:07:40.747173,98.42742498347441,52.31224158306599,44.45360933729978,0.050414215230508,4.0,-52.36,1.847645286154319,-52.16,21.5611,24.4196,28.0174,0.7703,18.6359,18.5621,16.99920398222396,0
10682,npp,2398,188,28.1474170684814,3.87252926826477,11.4917936325073,3670144,2395,92,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-12-25 23:48:48.635529,97.79043870719143,67.1719173827817,54.65148171472472,0.0931821355912719,1.0,-67.22,3.1865100272627664,-67.03,22.5725,25.0672,27.8612,0.7504,19.7769,21.1216,18.232851499649726,0
157473,npp,1318,3849,22.3041934967041,3.87099671363831,11.4908790588379,3670144,1319,3087,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-12-26 01:29:13.238160,-80.0568777652034,66.46387839554029,54.23424813180992,0.0490219028640626,17.0,66.49,3.1865100272627664,66.61,11.3312,18.3755,22.4431,1.0237,20.0432,22.8319,21.31216719408927,0
157874,npp,2957,2473,20.8838710784912,3.87151885032654,11.4938879013062,3670144,2957,2002,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-12-28 00:51:34.367827,-79.80220063792657,24.475323194884368,21.510008484638732,0.2092490399260949,11.0,24.48,1.1367971201176101,24.945,17.202,19.5894,22.081,0.9602,19.9489,20.0532,13.566250044939512,0
10808,npp,2242,1785,23.3620548248291,3.87086391448975,11.4911699295044,3670144,2242,1365,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-12-29 00:32:45.822833,98.48084311576847,14.331962636488372,12.6546616629805,0.21792679123208136,8.0,-14.34,1.015504800579495,-13.84,17.5698,20.1253,22.2879,0.9347,21.9975,21.8354,15.079430227862803,0
10844,npp,1523,1095,24.3872699737549,3.86955547332764,11.4929208755493,3670144,1524,805,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2012-12-30 00:13:55.499929,98.53026388544582,45.31060959524821,38.988591174386094,0.1588074908920103,5.0,-45.35,1.5732132722552272,-44.965,20.5959,23.1097,25.9494,0.814,19.6223,19.8501,14.926893440633968,0
168058,npp,2065,3394,19.7726879119873,3.86914443969727,11.493709564209,3670144,2068,2742,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2013-01-01 01:16:39.458944,-80.47285660641789,57.219297964428165,48.078931462279755,0.08980925941538276,15.0,57.24,2.2013981571160284,57.48,16.4595,22.738,25.6583,0.8273,17.4632,16.3572,13.573014363906287,0
168234,npp,1355,2701,16.1621074676514,3.86792349815369,11.4913911819458,3670144,1354,2171,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2013-01-02 00:57:49.133061,-80.41295387985093,35.021986610980214,30.524478022327564,0.06154818559560364,12.0,35.03,1.2937979144666532,35.47,18.4787,20.363,23.4378,0.9237,15.5633,14.9297,13.021638677833499,0
168407,npp,624,2012,14.8211793899536,3.87135744094849,11.4936838150024,3670144,624,1580,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2013-01-03 00:38:58.811293,64.8227201048281,1.5603025738432972,1.3808466465343607,0.036496596990835926,9.0,-1.3,1.0,-0.58,16.1621,18.8102,21.8306,1.0,14.8212,14.8212,13.689765426664882,0
168947,npp,441,3617,16.0984878540039,3.8716733455658,11.4893836975098,3670144,441,2934,196611,3866755,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2013-01-06 01:22:52.484223,-80.0079970825306,62.14350347059843,51.4874402359288,0.004540284145350716,16.0,62.17,2.6065528283652384,62.4,14.8933,20.1404,23.9095,0.934,17.2596,15.0352,14.894446207088706,0
11267,npp,1372,1552,14.4647226333618,3.8712170124054,11.4944515228271,3670176,1372,1164,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2013-01-09 00:26:23.319495,97.86683329564134,26.598584704756785,23.343454353660082,6.466111460598691e-20,7.0,-26.64,1.1367971201176101,-25.84,17.8621,20.5098,22.3866,0.9171,13.4926,13.2661,13.2661,0
11303,npp,634,860,16.9126777648926,3.87380695343018,11.4921092987061,3670176,634,647,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2013-01-10 00:07:33.008100,98.29664965280072,52.505473831100325,44.59995672396448,6.969850057238044e-27,4.0,-52.56,1.847645286154319,-52.16,21.5611,24.4196,28.0174,0.7703,14.7473,13.0277,13.0277,0
11330,npp,2982,182,23.2179737091064,3.87353229522705,11.4888458251953,3670176,2983,89,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2013-01-10 23:48:42.696541,98.03437402761492,67.27608648633627,54.71291295068888,5.298830255577365e-32,1.0,-67.32,3.1865100272627664,-67.03,22.5725,25.0672,27.8612,0.7504,18.2299,17.4226,17.4226,0
169852,npp,1885,3842,16.72727394104,3.87366890907288,11.4933204650879,3670176,1883,3083,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2013-01-11 01:29:05.520982,-79.76727506353535,66.34791806339058,54.16465209569942,8.593525695668451e-27,17.0,66.37,3.1865100272627664,66.61,11.3312,18.3755,22.4431,1.0237,18.293,17.123,17.123,0
170032,npp,1178,3160,13.4941549301147,3.87193560600281,11.493371963501,3670176,1178,2523,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2013-01-12 01:10:16.987920,-79.95316004819188,51.04330492688299,43.4893566376318,1.8008136134392955e-32,14.0,51.07,1.847645286154319,51.55,18.8179,21.8134,25.1022,0.8623,14.3076,11.6363,11.6363,0
170208,npp,465,2466,14.8851652145386,3.87301135063171,11.4892330169678,3670176,466,1997,196611,3866787,1096,cmd_yaounde_16_28,3.87083333,11.49166667,16,28,cmd_yaounde,2013-01-13 00:51:28.451820,-81.2738405689755,24.125869227238894,21.207178801115845,3.037975885450914e-33,11.0,24.13,1.1367971201176101,24.945,17.202,19.5894,22.081,0.9602,14.6721,14.2931,14.2931,0
