gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2569,2487,0.349385127425194,3.92238163948059,11.4363632202148,3670176,2569,2014,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-04-16 00:52:51.159872,-80.5653449171539,25.153035509819823,22.096480044143334,1.8336366939201628e-09,11.0,25.17,1.1367971201176101,24.33,0.5454,0.7524,1.1239,1.0363,0.4252,0.3621,0
935,npp,1859,652,1.15308237075806,3.92533707618713,11.4376239776611,3670176,1861,434,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-04-24 00:02:34.767436,98.2111706523946,57.889378396287505,48.55650569367602,1.2724436756581468e-29,3.0,-57.91,2.2013981571160284,-58.25,1.0931,1.7414,2.3416,0.4477,0.5124,0.5163,0
108132,npp,1306,3174,0.395950645208359,3.92303347587585,11.4348859786987,3670176,1305,2532,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-05-17 01:11:18.407639,-80.2263013156208,51.4206699420201,43.776616671350595,6.036077007463998e-13,14.0,51.47,1.847645286154319,51.41,0.6826,0.8815,1.3057,0.8845,0.5169,0.3502,0
1970,npp,2200,1102,0.294313162565231,3.92723178863525,11.4365234375,3670176,2200,810,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-05-20 00:14:47.436534,98.23110590311556,45.09519839084747,38.814043277229935,9.918137495699956e-30,5.0,-45.12,1.5732132722552272,-45.32,0.7154,1.0455,1.7846,0.7458,0.3022,0.2195,0
121421,npp,2011,2926,0.735656440258026,3.92347192764282,11.4368896484375,3670176,2010,2360,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-07-15 01:04:18.544135,-80.12024662934861,43.62204226217616,37.62679055444828,9.249660978145062e-11,13.0,43.67,1.5732132722552272,43.995,0.703,0.862,1.6264,0.9045,0.6994,0.6654,0
121594,npp,1302,2237,0.33561888337135304,3.92721724510193,11.4375238418579,3670176,1302,1795,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-07-16 00:45:29.994807,-79.03506071822294,11.696628900542114,10.334854723824431,6.6409782947403246e-18,10.0,11.74,1.015504800579495,12.19,0.6852,0.9232,1.4022,0.8446,0.2011,0.2835,0
4283,npp,2946,860,0.682963788509369,3.92343187332153,11.4368762969971,3670176,2948,647,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-07-18 00:07:51.119420,98.62082531803743,52.546161381765316,44.6262276941533,2.2278770911942806e-29,4.0,-52.56,1.847645286154319,-52.44,0.8133,1.2798,1.8078,0.6092,0.4567,0.4161,0
122463,npp,2794,2466,0.498190969228745,3.92772674560547,11.4383459091187,3670176,2794,1997,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-07-21 00:51:46.537196,-79.95896774808466,24.09450480198037,21.178223558500527,1.3152227843913093e-32,11.0,24.13,1.1367971201176101,24.33,0.5454,0.7524,1.1239,1.0363,0.5561,0.5163,0
131704,npp,1110,2011,0.361714839935303,3.92451500892639,11.4349670410156,3670176,1110,1579,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-08-12 00:39:13.809414,85.87848964794505,1.4068140505228544,1.2449886058353783,7.317896613230366e-05,9.0,-1.36,1.0,-1.19,0.6035,0.7797,1.3445,1.0,0.3617,0.3617,0
132248,npp,936,3620,0.346410036087036,3.92371511459351,11.4383020401001,3670176,936,2936,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-08-15 01:23:07.448500,-80.06872127835089,62.154886364237576,51.495411122702755,6.705356306245468e-17,16.0,62.23,2.6065528283652384,62.24,0.5792,0.78,1.7143,0.9996,0.6133,0.3463,0
5570,npp,1875,1554,0.595912873744965,3.92439150810242,11.4369964599609,3670176,1875,1166,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-08-18 00:26:40.046530,99.27021698332436,26.526857830383236,23.281937545642666,9.293504983005872e-34,7.0,-26.54,1.1367971201176101,-26.29,0.5414,0.8066,1.1802,0.9666,0.5943,0.576,0
137268,npp,670,3390,1.0262643098831181,3.92408561706543,11.4343643188477,3670176,668,2739,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-09-11 01:16:42.536300,-79.88844261069845,57.08189855430719,47.980675189530125,0.000215540170629584,15.0,57.14,2.2013981571160284,57.21,0.7541,1.0085,1.8894,0.7731,0.7878,0.7934,0
6596,npp,1596,1322,0.674524188041687,3.92495393753052,11.4385261535645,3670176,1595,997,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-09-14 00:20:13.352469,97.99721019820811,36.949093587597794,32.137379004021916,3.658923734517079e-25,6.0,-36.96,1.357151599901897,-36.6,0.6745,0.8375,1.1991,0.9309,0.6596,0.6279,0
139407,npp,2866,3160,0.580564320087433,3.92370867729187,11.4385013580322,3670176,2868,2523,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-09-22 01:10:21.849818,-80.408668354363,51.004434847702335,43.45567867339357,2.5703929855671263e-22,14.0,51.07,1.847645286154319,51.41,0.6826,0.8815,1.3057,0.8845,0.6168,0.5135,0
7001,npp,1434,1777,0.626017451286316,3.92513847351074,11.4346075057983,3670176,1434,1358,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-09-24 00:32:41.234164,97.87988720027528,14.792972020067133,13.05873316341551,3.963723825560236e-07,8.0,-14.8,1.015504800579495,-14.34,0.5403,0.7075,1.2416,1.102,0.6994,0.6898,0
7712,npp,1247,1083,0.461803734302521,3.92765879631042,11.4385261535645,3670176,1251,796,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-10-11 00:13:40.013809,98.09711094231193,45.75631131886189,39.34034081700644,6.871852883944639e-12,5.0,-45.76,1.5732132722552272,-45.32,0.7154,1.0455,1.7846,0.7458,0.4087,0.3444,0
149961,npp,2548,2701,0.366625666618347,3.92588877677917,11.4410047531128,3670176,2549,2170,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-11-15 00:57:55.303296,-80.8655056341135,34.98196390597763,30.4871647357092,3.3532283382356514e-32,12.0,35.03,1.2937979144666532,35.155,0.6841,0.9186,1.2447,0.8488,0.3531,0.3112,0
150147,npp,1823,2012,0.250782370567322,3.92394590377808,11.4385108947754,3670176,1823,1580,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-11-16 00:39:05.042787,80.7383888734639,1.3638075243324557,1.2068393570865714,1.0133580911422301e-31,9.0,-1.3,1.0,-1.19,0.6035,0.7797,1.3445,1.0,0.2508,0.2508,0
10043,npp,1795,184,1.52209806442261,3.92780351638794,11.437180519104,3670176,1798,91,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-12-09 23:48:53.030366,98.30240210760792,67.23586207281255,54.68683409718628,1.6419720738564006e-19,1.0,-67.29,3.1865100272627664,-67.22,1.5221,1.858,2.6936,0.4196,0.6743,0.6387,0
154463,npp,699,3843,0.76858389377594,3.92364096641541,11.4387550354004,3670176,698,3085,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-12-10 01:29:15.854206,-79.72043752625198,66.35926778617727,54.16921832006089,6.4128991956643115e-09,17.0,66.39,3.1865100272627664,66.475,0.6108,0.9153,1.678,0.8518,0.7336,0.6547,0
154660,npp,3067,3161,0.35640168190002397,3.92598342895508,11.4379291534424,3670176,3066,2524,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-12-11 01:10:27.306981,-80.18166152725927,51.08287650851267,43.51813207133303,1.3576302144195841e-17,14.0,51.1,1.847645286154319,51.41,0.6826,0.8815,1.3057,0.8845,0.4955,0.3152,0
154860,npp,2358,2468,0.301924124360085,3.92248344421387,11.4371213912964,3670176,2358,1998,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-12-12 00:51:38.757023,-80.23562217573104,24.208823548455126,21.278557223584023,2.5365096079523964e-25,11.0,24.23,1.1367971201176101,24.33,0.5454,0.7524,1.1239,1.0363,0.3835,0.3129,0
10169,npp,1628,1780,0.476667582988739,3.92406702041626,11.4393711090088,3670176,1628,1360,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-12-13 00:32:48.428108,97.05773150250519,14.611682725658726,12.900153328120469,7.577148632498942e-32,8.0,-14.63,1.015504800579495,-14.34,0.5403,0.7075,1.2416,1.102,0.5523,0.5253,0
10205,npp,910,1090,0.88323050737381,3.92686605453491,11.4404220581055,3670176,909,801,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-12-14 00:13:58.097085,98.05181282844484,45.47935447291416,39.122801049593605,2.3621920590643237e-33,5.0,-45.52,1.5732132722552272,-45.32,0.7154,1.0455,1.7846,0.7458,0.6766,0.6587,0
10241,npp,190,407,1.11055588722229,3.92302083969116,11.4339256286621,3670176,187,232,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-12-14 23:55:07.766410,97.75086301901165,63.177812917413554,52.162047163166925,6.681793435608095e-32,2.0,-63.22,2.7445598364131496,-63.0,1.2367,1.7941,2.1449,0.4346,0.5306,0.4826,0
155612,npp,1456,3388,0.754070937633514,3.92506670951843,11.4378213882446,3670176,1460,2738,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-12-16 01:16:42.040751,-80.00191100924059,57.079183647793336,47.9800438459396,6.513427043833203e-32,15.0,57.1,2.2013981571160284,57.21,0.7541,1.0085,1.8894,0.7731,0.6641,0.583,0
155794,npp,748,2696,0.402490198612213,3.92431712150574,11.4342441558838,3670176,747,2168,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2012-12-17 00:57:53.486077,-80.0265320635249,34.8065624039955,30.342721904088474,1.2675034485021294e-29,12.0,34.82,1.2937979144666532,35.155,0.6841,0.9186,1.2447,0.8488,0.3808,0.3416,0
169122,npp,2797,2920,0.596575617790222,3.9274959564209,11.4365367889404,3670176,2796,2355,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-01-07 01:04:02.172236,-80.19071415818881,43.45873331420422,37.49826069585722,0.00023271746237213753,13.0,43.47,1.4867838833500562,43.995,0.703,0.862,1.6264,0.9045,0.6011,0.5396,0
11267,npp,1365,1543,1.28356146812439,3.92789316177368,11.4406461715698,3670176,1366,1157,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-01-09 00:26:23.319495,98.6988118911302,27.04017945288791,23.72386273185328,6.050833204220689e-20,7.0,-27.08,1.1367971201176101,-26.29,0.5414,0.8066,1.1802,0.9666,1.1992,1.2407,0
11303,npp,628,851,0.577223479747772,3.92285299301147,11.4388551712036,3670176,629,642,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-01-10 00:07:33.008100,98.58279133386274,52.74968549312857,44.784491303072585,6.640070951218896e-27,4.0,-52.8,1.9513309067639726,-52.44,0.8133,1.2798,1.8078,0.6092,0.4196,0.3517,0
11330,npp,2975,173,1.77552461624146,3.92374753952026,11.4406490325928,3670176,2981,84,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-01-10 23:48:40.917260,97.67514726210891,67.43083189888314,54.80449335587965,5.14726773187231e-32,1.0,-67.48,3.1865100272627664,-67.22,1.5221,1.858,2.6936,0.4196,0.7538,0.7451,0
169852,npp,1879,3833,0.621827870607376,3.92456555366516,11.437647819519,3670176,1880,3078,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-01-11 01:29:05.520982,-79.95677358309231,66.18573574127427,54.06609228237044,8.14381250867943e-27,17.0,66.21,3.0,66.475,0.6108,0.9153,1.678,0.8518,0.6819,0.5297,0
170208,npp,458,2456,0.5990584492683411,3.92803764343262,11.4380931854248,3670176,458,1989,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-01-13 00:51:26.672542,-79.80583937747029,23.627499260014872,20.7752496194877,2.9972819930541413e-33,11.0,23.64,1.1367971201176101,24.33,0.5454,0.7524,1.1239,1.0363,0.6448,0.6208,0
11465,npp,2813,1768,0.580128461122513,3.92683076858521,11.4386787414551,3670176,2813,1349,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-01-14 00:32:36.353883,97.11664516883675,15.272087799420351,13.480317532098722,2.502318132454771e-32,8.0,-15.29,1.0442604737599883,-14.34,0.5403,0.7075,1.2416,1.102,0.6577,0.6393,0
170948,npp,2656,3377,0.394303023815155,3.92339444160461,11.4351396560669,3670176,2660,2727,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-01-17 01:16:31.765476,-79.76255121077729,56.795729209889515,47.77427401355077,1.3164470057467054e-26,15.0,56.83,2.1127631471468895,57.21,0.7541,1.0085,1.8894,0.7731,0.489,0.3048,0
12374,npp,1381,1323,0.837518692016602,3.9229428768158,11.4385681152344,3670176,1381,998,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-02-05 00:20:30.094894,98.77582498848042,36.874461532874776,32.07321799632522,3.036855023986574e-06,6.0,-36.92,1.357151599901897,-36.6,0.6745,0.8375,1.1991,0.9309,0.7797,0.7797,0
174858,npp,1947,3615,0.678812801837921,3.92623686790466,11.4347524642944,3670176,1946,2932,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-02-07 01:23:15.784868,-79.8259834232343,62.10898959072065,51.45840404447468,5.022532108249254e-13,16.0,62.13,2.6065528283652384,62.24,0.5792,0.78,1.7143,0.9996,0.7409,0.6785,0
12599,npp,2202,865,0.905959129333496,3.9253101348877,11.4408178329468,3670176,2202,650,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-02-11 00:08:03.280796,98.16835580059775,52.36968600417498,44.49127044848555,2.7214270393360373e-34,4.0,-52.41,1.847645286154319,-52.44,0.8133,1.2798,1.8078,0.6092,0.5774,0.5519,0
176019,npp,2777,3164,0.843287229537964,3.92853307723999,11.4366588592529,3670176,2777,2526,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-02-13 01:10:50.732224,-80.10024814492432,51.16794513581858,43.578303342231976,2.4759932969061487e-32,14.0,51.18,1.847645286154319,51.41,0.6826,0.8815,1.3057,0.8845,0.759,0.7459,0
176209,npp,2064,2472,0.769848227500916,3.92422890663147,11.4400072097778,3670176,2063,2001,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-02-14 00:52:02.154797,-79.61385154114525,24.43462998820246,21.471969799463377,5.419339435116283e-30,11.0,24.43,1.1367971201176101,24.33,0.5454,0.7524,1.1239,1.0363,0.7951,0.7978,0
12815,npp,657,1097,1.44015324115753,3.92712688446045,11.4352293014526,3670176,659,806,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-02-16 00:14:26.765467,98.50796582179338,45.25791477149803,38.94018982369899,3.824214914048816e-20,5.0,-45.29,1.5732132722552272,-45.32,0.7154,1.0455,1.7846,0.7458,1.0306,1.074,0
13913,npp,1462,1570,0.36905258893966697,3.92809820175171,11.4359836578369,3670176,1463,1179,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-03-14 00:27:29.896486,97.97207354204632,25.753463536165352,22.611717847981417,3.8092849797243686e-32,7.0,-25.74,1.1367971201176101,-26.29,0.5414,0.8066,1.1802,0.9666,0.3948,0.3567,0
183406,npp,2831,3408,0.678373873233795,3.92596673965454,11.4358615875244,3670176,2836,2757,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-03-22 01:17:48.484015,-79.86368956435578,57.55322617088509,48.313536253554474,0.00011872392999445861,15.0,57.57,2.2013981571160284,57.21,0.7541,1.0085,1.8894,0.7731,0.6297,0.5245,0
14831,npp,2341,434,1.39127147197723,3.92484283447266,11.436182975769,3670176,2343,251,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-04-05 23:56:28.659171,98.18001947870313,62.65882704586636,51.819981844982294,2.532150002955192e-18,2.0,-62.68,2.6065528283652384,-63.0,1.2367,1.7941,2.1449,0.4346,0.6252,0.6046,0
187506,npp,2048,3640,0.384294599294662,3.92312479019165,11.4358596801758,3670176,2053,2952,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-04-12 01:24:22.736277,-79.66012595260253,62.60253465939397,51.79035013242627,1.9697104712609018e-31,16.0,62.63,2.6065528283652384,62.24,0.5792,0.78,1.7143,0.9996,0.6279,0.3841,0
15416,npp,1428,1806,0.258303672075272,3.92552447319031,11.4343605041504,3670176,1428,1385,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-04-20 00:34:18.628411,98.38868866097637,13.167789529933954,11.631006109458934,0.0002452513480621224,8.0,-13.16,1.015504800579495,-14.34,0.5403,0.7075,1.2416,1.102,0.3373,0.2846,0
192622,npp,1980,3414,0.787660002708435,3.92557001113892,11.4366207122803,3670176,1979,2762,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-05-09 01:18:21.407585,-80.01562665030764,57.6892690484493,48.41931777356954,2.7629805038403665e-26,15.0,57.72,2.2013981571160284,57.21,0.7541,1.0085,1.8894,0.7731,0.6794,0.609,0
192806,npp,1277,2722,0.420907020568848,3.9267897605896,11.4344263076782,3670176,1277,2185,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-05-10 00:59:32.828017,-79.66864144117075,35.88591490591773,31.251307606920296,1.7738735328164989e-34,12.0,35.92,1.2937979144666532,35.155,0.6841,0.9186,1.2447,0.8488,0.395,0.3573,0
193919,npp,2055,2264,0.896724224090576,3.92264533042908,11.4395523071289,3670176,2055,1819,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-05-16 00:47:02.414176,-80.19352839224507,13.242219679496834,11.69677637586234,3.715518414893013e-23,10.0,13.26,1.015504800579495,12.19,0.6852,0.9232,1.4022,0.8446,0.7536,0.7573,0
17189,npp,2006,1570,0.435527086257935,3.92314004898071,11.4359130859375,3670176,2006,1179,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-06-02 00:28:14.473607,98.440026297531,25.737159061365418,22.59990576767465,0.0003053780935005777,7.0,-25.74,1.1367971201176101,-26.29,0.5414,0.8066,1.1802,0.9666,0.4532,0.421,0
197911,npp,404,1796,0.416405528783798,3.92722129821777,11.4355134963989,3670176,404,1375,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-06-07 00:34:30.906586,97.83168647504584,13.73988615425028,12.133580658208299,3.143337824179667e-26,8.0,-13.72,1.015504800579495,-14.34,0.5403,0.7075,1.2416,1.102,0.493,0.4589,0
17405,npp,2760,1106,0.672773718833923,3.9250545501709,11.4346332550049,3670176,2760,813,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-06-08 00:15:40.555316,98.21962297886711,44.96089416350651,38.70604125535251,8.472102489417606e-31,5.0,-44.98,1.5732132722552272,-45.32,0.7154,1.0455,1.7846,0.7458,0.5428,0.5017,0
17450,npp,2025,424,0.936549544334412,3.92195630073547,11.4343643188477,3670176,2025,244,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-06-08 23:56:50.201224,98.17284368270676,62.85121695505842,51.94582604606234,4.036212565916745e-33,2.0,-62.88,2.6065528283652384,-63.0,1.2367,1.7941,2.1449,0.4346,0.4507,0.407,0
17666,npp,438,647,0.803206324577332,3.92406058311462,11.4342002868652,3670176,439,430,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-06-14 00:03:06.638418,98.19659150060495,58.0071114454745,48.63457873352527,5.725285950116807e-23,3.0,-58.03,2.2013981571160284,-58.25,1.0931,1.7414,2.3416,0.4477,0.3535,0.3596,0
17810,npp,2623,1563,0.830763280391693,3.92303800582886,11.4406461715698,3670176,2622,1173,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-06-18 00:28:11.630547,97.16922361788022,26.102205636755063,22.91361418139345,1.2608421606542585e-06,7.0,-26.09,1.1367971201176101,-26.29,0.5414,0.8066,1.1802,0.9666,0.8009,0.803,0
214188,npp,877,2242,0.861490964889526,3.92586803436279,11.4409494400024,3670176,877,1799,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-07-03 00:46:57.348556,-78.62070254508784,12.010358804122566,10.611006570736334,7.321486117782788e-08,10.0,12.02,1.015504800579495,12.19,0.6852,0.9232,1.4022,0.8446,0.7189,0.7276,0
215081,npp,2333,2466,0.418183445930481,3.92566847801208,11.4372940063477,3670176,2333,1997,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-07-08 00:53:11.970894,-79.02411442812578,24.107712809022804,21.188804744610977,8.557734121990294e-31,11.0,24.13,1.1367971201176101,24.33,0.5454,0.7524,1.1239,1.0363,0.4857,0.4334,0
18683,npp,160,407,0.664664149284363,3.92637991905212,11.4367742538452,3670176,165,232,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-07-10 23:56:40.917612,97.68750022554981,63.20324413159179,52.17092569650936,1.2156894010178135e-30,2.0,-63.22,2.7445598364131496,-63.0,1.2367,1.7941,2.1449,0.4346,0.3682,0.2889,0
215619,npp,2143,4064,0.565570682287216,3.92305183410645,11.4377813339233,3670176,2149,3199,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-07-11 01:37:03.740313,-79.48926097670585,69.91811711066947,56.21591887863466,4.590496081424535e-32,18.0,69.92,3.5496478698597698,69.91,0.5656,2.085,3.6045,0.3739,0.3516,0.2115,0
215970,npp,714,2693,0.665252327919006,3.9265456199646,11.4388866424561,3670176,714,2165,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-07-13 00:59:26.585687,-80.09085359428178,34.65879981382616,30.214827708136212,2.162137277534352e-29,12.0,34.69,1.2937979144666532,35.155,0.6841,0.9186,1.2447,0.8488,0.5839,0.5647,0
220859,npp,814,2471,0.509303063154221,3.92732119560242,11.4360685348511,3670176,814,2001,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-08-09 00:53:41.551246,-79.36753814315672,24.35502208784915,21.405067753501307,5.6108123406507945e-33,11.0,24.38,1.1367971201176101,24.33,0.5454,0.7524,1.1239,1.0363,0.5659,0.5278,0
221046,npp,115,1785,0.707548260688782,3.92297410964966,11.4382162094116,3670176,115,1364,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-08-10 00:34:54.751537,98.41286949433062,14.354553933696302,12.673994589442259,6.816228319964868e-32,8.0,-14.34,1.015504800579495,-14.34,0.5403,0.7075,1.2416,1.102,0.7797,0.7797,0
221801,npp,2345,2703,0.5295544564723971,3.92873811721802,11.4350090026855,3670176,2345,2172,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-08-14 01:00:05.046779,-80.57944833296526,35.09228229253916,30.58296624176429,2.649195618556351e-20,12.0,35.11,1.2937979144666532,35.155,0.6841,0.9186,1.2447,0.8488,0.479,0.4495,0
20105,npp,943,1329,0.610704213380814,3.92770075798035,11.4410781860352,3670176,946,1004,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-08-16 00:22:27.896613,97.40053026999453,36.68714489434884,31.9196142838616,0.00021232124578128515,6.0,-36.68,1.357151599901897,-36.6,0.6745,0.8375,1.1991,0.9309,0.6126,0.5685,0
226807,npp,61,3173,0.588459581136703,3.92809724807739,11.4365148544312,3670176,60,2531,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-09-09 01:13:06.854186,-79.8252545027646,51.40467091963891,43.767250254210936,8.423497377500738e-32,14.0,51.44,1.847645286154319,51.41,0.6826,0.8815,1.3057,0.8845,0.6211,0.5205,0
22985,npp,2532,418,1.236661195755,3.92815613746643,11.4374532699585,3670176,2534,239,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-10-30 23:58:25.974601,98.12920379029863,62.98936704492981,52.0309167821814,5.605651210749819e-20,2.0,-63.01,2.6065528283652384,-63.0,1.2367,1.7941,2.1449,0.4346,0.5658,0.5374,0
237475,npp,729,3394,0.770593285560608,3.92651343345642,11.4385480880737,3670176,729,2743,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-11-01 01:20:00.264449,-80.18799415731931,57.228538451063486,48.079957511057906,5.1236717477817017e-17,15.0,57.24,2.2013981571160284,57.21,0.7541,1.0085,1.8894,0.7731,0.6716,0.5958,0
238471,npp,2207,3617,0.690767168998718,3.92512392997742,11.4363412857056,3670176,2204,2934,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-11-06 01:26:16.850989,-79.64243836212528,62.15405363748795,51.48598940239058,7.97028016946876e-32,16.0,62.17,2.6065528283652384,62.24,0.5792,0.78,1.7143,0.9996,0.7454,0.6905,0
238855,npp,797,2243,0.920914232730865,3.92306590080261,11.4405479431152,3670176,797,1800,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-11-08 00:48:39.792214,-77.50817334381601,12.068524206748782,10.662105249897984,1.5901781410949945e-26,10.0,12.08,1.015504800579495,12.19,0.6852,0.9232,1.4022,0.8446,0.7774,0.7778,0
239626,npp,2978,3161,0.600182324647903,3.92645144462585,11.4372053146362,3670176,2980,2524,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-11-12 01:13:46.737334,-80.44319092886792,51.076487727578666,43.507986141710504,2.508757708217833e-08,14.0,51.1,1.847645286154319,51.41,0.6826,0.8815,1.3057,0.8845,0.6274,0.5308,0
24047,npp,2478,185,1.9890524148941,3.9227135181427,11.4399700164795,3670176,2475,90,196611,3866787,563,cmd_yaounde_3_15,3.925,11.4375,3,15,cmd_yaounde,2013-11-26 23:52:24.489376,97.88815709026134,67.24097382078158,54.68667041900965,1.1266855261349664e-05,1.0,-67.27,3.1865100272627664,-67.22,1.5221,1.858,2.6936,0.4196,0.8208,0.8347,0
