gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2578,2511,3.25567054748535,3.83906769752502,11.5807132720947,3670176,2579,2033,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-04-16 00:52:52.939153,-80.58828342906497,26.319975163990154,23.104146759016448,2.1651484275213652e-09,12.0,26.36,1.1367971201176101,25.61,6.1766,7.3089,8.7543,0.8691,2.787,2.8296,2.8296,0
935,npp,1869,674,6.65299081802368,3.83588266372681,11.5766744613647,3670176,1867,456,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-04-24 00:02:34.767436,97.79933864642378,57.3672805263731,48.18411125993993,1.1776552621277007e-29,4.0,-57.38,2.2013981571160284,-57.64,6.6392,10.8244,13.4582,0.5869,4.4576,3.9044,3.9044,0
106681,npp,789,2049,5.57279586791992,3.83572888374329,11.5819797515869,3670144,789,1615,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-05-08 00:40:05.703167,-68.70759046812834,0.89202640316416,0.7894327685345894,0.11308770013183965,10.0,0.91,1.0,0.34,4.7679,6.3525,8.8721,1.0,5.5728,5.5728,2.784522863576209,0
108132,npp,1315,3198,2.57997560501099,3.83974075317383,11.5806140899658,3670176,1317,2546,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-05-17 01:11:20.186914,-80.68158591833614,52.11270532842105,44.303736249143036,6.916865936527892e-13,15.0,52.15,1.847645286154319,52.04,7.0702,9.1955,11.4409,0.6908,2.772,1.7823,1.7823,0
1970,npp,2210,1126,4.99474477767944,3.83945274353027,11.5771551132202,3670176,2212,829,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-05-20 00:14:49.215808,98.74344642042706,44.28122820559695,38.15968417021321,1.020793013781441e-29,6.0,-44.3,1.5732132722552272,-44.51,5.4722,8.5554,10.8,0.7425,4.0892,3.7087,3.7087,0
109010,npp,2742,3424,3.37046647071838,3.83847904205322,11.5826416015625,3670176,2743,2771,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-05-22 01:17:31.386645,-80.32139813315416,57.912273731326465,48.5731972009918,1.726672698445949e-30,16.0,57.96,2.2013981571160284,57.86,7.8589,10.3959,12.9432,0.6111,3.1611,2.0595,2.0595,0
113127,npp,2518,2723,5.58080673217773,3.83873057365417,11.5767021179199,3670144,2518,2186,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-06-08 00:58:24.346358,-80.67945686463061,35.93511429428468,31.28735343450972,0.06352730408334802,13.0,35.96,1.2937979144666532,36.22,5.5501,7.8033,10.167,0.8141,4.6347,4.5432,2.9768782045462263,0
113299,npp,1797,2036,1.96002376079559,3.83583474159241,11.582067489624,3670144,1796,1602,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-06-09 00:39:34.032953,-138.10946374925766,0.18704704115384854,0.16551852653323082,0.03767317815038467,10.0,0.27,1.0,0.34,4.7679,6.3525,8.8721,1.0,1.96,1.96,1.031134516214614,0
2852,npp,326,660,3.52023196220398,3.83840465545654,11.5800371170044,3670144,327,442,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-06-11 00:01:51.625360,98.17714895280564,57.71646200696272,48.42468288753822,0.0054406343309911995,4.0,-57.72,2.2013981571160284,-57.64,6.6392,10.8244,13.4582,0.5869,3.0345,2.0659,1.931756354890411,0
113985,npp,861,2953,3.05137205123901,3.83965253829956,11.5822076797485,3670144,860,2380,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-06-13 01:04:33.813336,-79.84676666650982,44.54921955996528,38.37344406400071,0.0013712447072112693,14.0,44.58,1.5732132722552272,44.72,6.1964,7.4568,10.508,0.8519,3.5522,2.5995,2.56569075053165,0
2996,npp,2488,1574,4.00217461585999,3.83576202392578,11.5782785415649,3670176,2488,1182,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-06-15 00:26:53.184310,98.47169123525465,25.515198374849067,22.405315901953763,2.086146672711201e-13,8.0,-25.55,1.1367971201176101,-25.3,5.4767,7.0342,8.9492,0.9031,3.6853,3.6143,3.6143,0
115848,npp,1356,2945,2.5962438583374,3.83853220939636,11.5818843841553,3670176,1355,2374,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-06-29 01:04:16.640901,-80.08740703831279,44.287857321966776,38.16250588022793,2.9526761324847774e-07,14.0,44.31,1.5732132722552272,44.72,6.1964,7.4568,10.508,0.8519,3.2629,2.2118,2.2118,0
3797,npp,1423,1797,9.67498588562012,3.8362193107605,11.5765514373779,3670144,1423,1376,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-07-06 00:32:55.146333,96.7336451639604,13.678309261513037,12.078349180905995,0.11061622447394766,9.0,-13.67,1.015504800579495,-13.1,6.1651,8.0569,9.6181,0.7885,7.9459,7.6283,4.9009592789608565,0
121421,npp,2020,2951,2.56639385223389,3.83983826637268,11.5822601318359,3670176,2021,2379,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-07-15 01:04:20.323417,-80.69675559037685,44.471900576686764,38.31238754761863,1.0329820504525232e-10,14.0,44.52,1.5732132722552272,44.72,6.1964,7.4568,10.508,0.8519,3.244,2.1863,2.1863,0
4751,npp,2119,658,3.82915496826172,3.8371753692627,11.58056640625,3670144,2120,440,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-07-29 00:01:35.660440,98.09066171330674,57.75574193624211,48.45603333148473,0.01295814097104348,4.0,-57.76,2.2013981571160284,-57.64,6.6392,10.8244,13.4582,0.5869,3.1748,2.2472,1.9277055885123238,0
4931,npp,1254,1576,12.494517326355,3.83856844902039,11.5802984237671,3670144,1254,1184,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-08-02 00:26:42.512426,98.38902103072991,25.448801806336718,22.35038451289421,0.23044743235039047,8.0,-25.45,1.1367971201176101,-25.3,5.4767,7.0342,8.9492,0.9031,11.1557,11.2836,5.601715002594762,0
130251,npp,1793,3870,11.3045682907104,3.83979034423828,11.5802736282349,3670144,1797,3099,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-08-04 01:29:26.461926,-80.15503312364122,66.7705490949429,54.415621477779275,0.13180072042501795,18.0,66.84,3.1865100272627664,66.84,7.1573,10.4865,13.0407,0.6058,6.6092,6.8481,3.5984368191516207,0
130438,npp,1090,3187,10.5207319259644,3.83981037139893,11.5809230804443,3670144,1092,2540,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-08-05 01:10:37.912269,-80.38145236525047,51.77472394644866,44.04637039341521,0.1015390775897184,15.0,51.84,1.847645286154319,52.04,7.0702,9.1955,11.4409,0.6908,7.0697,7.268,4.764464353179807,0
5165,npp,2008,1116,3.58489489555359,3.83695483207703,11.5817375183105,3670144,2008,820,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-08-08 00:14:08.710467,98.07212363037722,44.64107533942448,38.44988661066043,0.024274277472510167,6.0,-44.64,1.5732132722552272,-44.51,5.4722,8.5554,10.8,0.7425,3.1931,2.6618,2.06329624759456,0
132248,npp,946,3643,2.59914541244507,3.83562827110291,11.5761365890503,3670176,949,2953,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-08-15 01:23:09.227774,-80.36925433364476,62.62155809632162,51.80375422246589,7.38937347203532e-17,17.0,62.69,2.6065528283652384,62.63,6.7165,11.2859,15.6175,0.5629,3.0198,1.463,1.463,0
132426,npp,239,2956,3.57411122322083,3.83638787269592,11.5801410675049,3670176,237,2383,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-08-16 01:04:18.907239,-79.67780861754339,44.62187285943119,38.43785021834299,4.87349398357448e-24,14.0,44.69,1.5732132722552272,44.72,6.1964,7.4568,10.508,0.8519,3.8845,3.0448,3.0448,0
5570,npp,1884,1577,1.094801485538483,3.84033107757568,11.5816860198975,3670176,1884,1184,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-08-18 00:26:40.046530,98.18444411341162,25.39245144054122,22.302834847592116,9.486093950064523e-34,8.0,-25.4,1.1367971201176101,-25.3,5.4767,7.0342,8.9492,0.9031,1.1278,0.9887,0.9887,0
134442,npp,2450,2724,4.72261762619019,3.83451223373413,11.5791015625,3670144,2451,2186,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-08-27 00:58:01.687234,-80.76196929324469,35.94966689657767,31.303813817758197,0.0011142260844350447,13.0,36.01,1.2937979144666532,36.22,5.5501,7.8033,10.167,0.8141,3.9714,3.8446,3.817127771699174,0
136688,npp,875,1804,3.70360279083252,3.83633542060852,11.5796804428101,3670144,875,1382,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-09-08 00:32:50.646594,96.57761027609675,13.29336222717773,11.741167625164476,0.011336358524415108,9.0,-13.27,1.015504800579495,-13.1,6.1651,8.0569,9.6181,0.7885,2.0657,2.9201,2.6405920672444543,0
141525,npp,1982,2947,6.24096393585205,3.8379499912262,11.5800733566284,3670144,1981,2376,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-10-03 01:03:57.723544,-79.83529934646855,44.33152137112054,38.19943245566688,0.10876007788113445,14.0,44.38,1.5732132722552272,44.72,6.1964,7.4568,10.508,0.8519,5.5797,5.3167,2.6351242127295893,0
8360,npp,2012,1114,5.2890510559082,3.83640289306641,11.5813188552856,3670144,2011,819,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-10-27 00:13:52.448832,98.00013150262022,44.71466456620352,38.5037077147801,0.0643333943174525,6.0,-44.71,1.5732132722552272,-44.51,5.4722,8.5554,10.8,0.7425,4.2763,3.9272,2.3410033378098114,0
146629,npp,2569,3411,13.6399850845337,3.83960103988647,11.5780048370361,3670144,2569,2759,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-10-29 01:16:38.289100,-80.20839319084268,57.59556104623778,48.340855975787925,0.14419030799078095,16.0,57.64,2.2013981571160284,57.86,7.8589,10.3959,12.9432,0.6111,7.8261,8.3348,4.779660594070878,0
147588,npp,984,3639,3.84842491149902,3.83586120605469,11.5775308609009,3670144,984,2950,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-11-03 01:22:56.872264,-79.93958274550366,62.55391026601232,51.74953125879456,0.07566005018297928,17.0,62.61,2.6065528283652384,62.63,6.7165,11.2859,15.6175,0.5629,3.4991,2.1662,0.3007346326794562,0
8783,npp,1938,1577,5.98798942565918,3.83494734764099,11.5776405334473,3670144,1938,1185,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-11-06 00:26:31.393080,99.04982036473899,25.396430491498915,22.302871235573505,0.014725308277343294,8.0,-25.4,1.1367971201176101,-25.3,5.4767,7.0342,8.9492,0.9031,5.4322,5.4077,5.044634517647438,0
150147,npp,1832,2036,3.55781126022339,3.8383994102478,11.5802173614502,3670176,1832,1603,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-11-16 00:39:06.822070,-0.1338160612983177,0.4756215910252323,0.42088675655011787,1.0240284379580451e-31,10.0,0.27,1.0,0.34,4.7679,6.3525,8.8721,1.0,3.5578,3.5578,3.5578,0
9242,npp,403,662,1.64445972442627,3.8343300819397,11.5809783935547,3670176,405,444,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-11-18 00:01:28.076759,98.51051055114509,57.66644010564308,48.39100926761596,2.6456840405492377e-24,4.0,-57.67,2.2013981571160284,-57.64,6.6392,10.8244,13.4582,0.5869,2.1824,0.9651,0.9651,0
9422,npp,1886,886,5.4143214225769,3.83562517166138,11.5791530609131,3670144,1884,664,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-11-23 00:07:44.104332,98.05840153394529,51.76932950095988,44.03663034884102,0.006149096116311373,5.0,-51.81,1.847645286154319,-51.81,7.0943,9.6582,12.7874,0.6577,4.0556,3.5612,3.409588603793384,0
151761,npp,2441,3186,5.71374034881592,3.83485388755798,11.5771646499634,3670144,2441,2540,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-11-25 01:10:29.780928,-80.08916590096659,51.78901469159592,44.05413814934426,0.01990456302494805,15.0,51.81,1.847645286154319,52.04,7.0702,9.1955,11.4409,0.6908,4.468,3.9472,3.4564354170412273,0
152125,npp,1021,1805,7.80366039276123,3.83546614646912,11.5782260894775,3670144,1021,1384,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-11-27 00:32:50.902464,95.51466465184077,13.22574381113064,11.68090397532811,0.11390032717393452,9.0,-13.21,1.015504800579495,-13.1,6.1651,8.0569,9.6181,0.7885,6.1031,6.1528,3.3444868260648684,0
152682,npp,837,3414,8.24982643127441,3.84017992019653,11.5791854858398,3670144,839,2763,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-11-30 01:16:46.315587,-80.35050045172535,57.69816471595214,48.41936838022725,0.1574484108288032,16.0,57.72,2.2013981571160284,57.86,7.8589,10.3959,12.9432,0.6111,5.3776,5.0411,1.1590703577983592,0
9764,npp,2490,2035,6.74967765808105,3.84046363830566,11.5772724151611,3670144,2491,1602,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-12-02 00:39:07.449754,6.550302550403745,0.42327283437907737,0.3745837793223567,0.0919857633020098,10.0,0.24,1.0,0.34,4.7679,6.3525,8.8721,1.0,6.7497,6.7497,4.481709755327294,0
153704,npp,1597,2954,6.66660976409912,3.8382396697998,11.5783491134644,3670144,1596,2382,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-12-06 01:04:12.543498,-79.99256328077226,44.602098728730475,38.419474372507935,0.016212615424064908,14.0,44.62,1.5732132722552272,44.72,6.1964,7.4568,10.508,0.8519,5.8502,5.6794,5.279663646215718,0
153881,npp,887,2264,5.45013284683228,3.83533668518066,11.5787897109985,3670144,887,1820,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-12-07 00:45:23.998991,-78.99756267260508,13.254325551048732,11.706591381036773,0.005137742760093385,11.0,13.26,1.015504800579495,13.49,5.5731,7.1495,8.6375,0.8885,4.6791,4.8426,4.715924414113167,0
154662,npp,5,3185,5.62642908096313,3.83612418174744,11.5788021087646,3670176,6,2539,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-12-11 01:10:29.086211,-80.58964104711646,51.76621301407233,44.040283396574985,1.59546895463325e-17,15.0,51.78,1.847645286154319,52.04,7.0702,9.1955,11.4409,0.6908,4.4208,3.8869,3.8869,0
154860,npp,2367,2491,5.37751436233521,3.83795309066772,11.5791854858398,3670176,2367,2017,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-12-12 00:51:38.757023,-79.13642587293035,25.35567168169747,22.270833423161086,2.8862193694587087e-25,12.0,25.37,1.1367971201176101,25.61,6.1766,7.3089,8.7543,0.8691,4.6535,4.6738,4.6738,0
10169,npp,1638,1803,5.01069688796997,3.83596062660217,11.5780725479126,3670176,1638,1381,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-12-13 00:32:50.207381,98.88916648503753,13.296761074946915,11.744154832606464,8.256436299466811e-32,9.0,-13.33,1.015504800579495,-13.1,6.1651,8.0569,9.6181,0.7885,3.3528,3.9507,3.9507,0
155794,npp,757,2720,4.061762571334841,3.84082221984863,11.578540802002,3670176,758,2184,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-12-17 00:57:55.265306,-80.79809988493385,35.82741887113442,31.200632393891937,1.205215459136886e-29,13.0,35.84,1.2937979144666532,36.22,5.5501,7.8033,10.167,0.8141,3.4606,3.3066,3.3066,0
156528,npp,2923,3637,4.62315559387207,3.83673310279846,11.5805788040161,3670176,2922,2948,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-12-21 01:22:58.512672,-79.93810265638547,62.543386096770696,51.752147513179764,9.906243759200427e-16,17.0,62.57,2.6065528283652384,62.63,6.7165,11.2859,15.6175,0.5629,3.7963,2.6022,2.6022,0
156709,npp,2216,2951,5.00549077987671,3.8380115032196,11.5795459747314,3670176,2216,2379,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-12-22 01:04:09.958452,-80.07388833536785,44.49260555276815,38.33310780992583,1.4106023657722028e-08,14.0,44.52,1.5732132722552272,44.72,6.1964,7.4568,10.508,0.8519,4.7944,4.2642,4.2642,0
156894,npp,1504,2260,3.74546194076538,3.83531904220581,11.5810899734497,3670144,1504,1816,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-12-23 00:45:19.626329,-77.55243990915751,13.057270394472415,11.533677893103226,0.0022325371815539543,11.0,13.04,1.015504800579495,13.49,5.5731,7.1495,8.6375,0.8885,3.0005,3.3279,3.2728548238023607,0
10610,npp,788,1572,5.46455192565918,3.83660221099854,11.579550743103,3670144,788,1181,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-12-24 00:26:31.076081,99.1237407105501,25.59943079129129,22.481306708984274,0.019807135317572003,8.0,-25.65,1.1367971201176101,-25.3,5.4767,7.0342,8.9492,0.9031,4.9717,4.935,4.446637583223881,0
10646,npp,68,880,6.58770132064819,3.83866548538208,11.580509185791,3670144,70,659,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-12-25 00:07:40.747173,98.28116413376902,51.94144995914791,44.172069858043585,0.05026453860396775,5.0,-51.98,1.847645286154319,-51.81,7.0943,9.6582,12.7874,0.6577,4.6907,4.3329,3.0935834023599105,0
10682,npp,2402,202,8.62831211090088,3.83713555335999,11.5761137008667,3670144,2405,100,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-12-25 23:48:50.414809,98.24484522041587,66.93265046120953,54.508846649513025,0.09302249168882713,2.0,-66.98,3.1865100272627664,-66.81,7.4376,10.1317,13.6617,0.627,5.8807,5.4099,3.116348301214476,0
157874,npp,2960,2486,11.1771392822266,3.83754873275757,11.5763025283813,3670144,2959,2013,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-12-28 00:51:34.367827,-79.44684694395359,25.12077569930486,22.068470630908248,0.2089851070982017,12.0,25.12,1.1367971201176101,25.61,6.1766,7.3089,8.7543,0.8691,9.7552,9.7145,4.561787589227994,0
10844,npp,1526,1108,10.9127731323242,3.83625435829163,11.5760879516602,3670144,1526,815,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2012-12-30 00:13:55.499929,98.34915882390911,44.87199930093043,38.636900822238886,0.15879936598095917,6.0,-44.91,1.5732132722552272,-44.51,5.4722,8.5554,10.8,0.7425,7.851,8.1029,4.187561365231537,0
168058,npp,2068,3407,7.99764728546143,3.83446311950684,11.5776863098145,3670144,2069,2755,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2013-01-01 01:16:39.458944,-80.34347990970984,57.5302051351161,48.30145411888132,0.08983579811335003,16.0,57.55,2.2013981571160284,57.86,7.8589,10.3959,12.9432,0.6111,5.2631,4.887,2.6720190461047917,0
168234,npp,1357,2714,6.26321458816528,3.84013533592224,11.5763130187988,3670144,1357,2180,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2013-01-02 00:57:49.133061,-80.24386693653894,35.57499449628922,30.989302822416697,0.0616054698693029,13.0,35.58,1.2937979144666532,36.22,5.5501,7.8033,10.167,0.8141,5.1621,5.0987,3.5797627246379062,0
168407,npp,627,2027,3.38468384742737,3.83420753479004,11.5818700790405,3670144,627,1594,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2013-01-03 00:39:00.590571,95.04388946794876,0.4081119625906211,0.3611816911525475,0.03673839397732133,10.0,-0.48,1.0,0.34,4.7679,6.3525,8.8721,1.0,3.3847,3.3847,2.478882445690629,0
168947,npp,444,3631,6.08375453948975,3.83497285842896,11.579005241394,3670144,442,2944,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2013-01-06 01:22:52.484223,-79.8946138693868,62.4232367302368,51.6727341087166,0.004568638069609852,17.0,62.45,2.6065528283652384,62.63,6.7165,11.2859,15.6175,0.5629,4.3567,3.4244,3.311756192943728,0
169122,npp,2807,2945,4.23547554016113,3.83737683296204,11.5797004699707,3670176,2807,2374,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2013-01-07 01:04:03.951518,-80.14598083473017,44.28836285969552,38.168354230596314,0.00024280355816964124,14.0,44.31,1.5732132722552272,44.72,6.1964,7.4568,10.508,0.8519,4.3049,3.6082,3.6082,0
11330,npp,2985,196,4.21973943710327,3.83948135375977,11.5816297531128,3670176,2985,96,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2013-01-10 23:48:42.696541,97.94771498635299,67.03894767832482,54.572131458045185,5.507723568276316e-32,2.0,-67.08,3.1865100272627664,-66.81,7.4376,10.1317,13.6617,0.627,4.4972,2.6458,2.6458,0
169852,npp,1888,3856,6.25595188140869,3.83759236335754,11.5814828872681,3670176,1893,3091,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2013-01-11 01:29:05.520982,-79.67111261502383,66.58310953217419,54.306865421015516,9.233119355374043e-27,18.0,66.61,3.1865100272627664,66.84,7.1573,10.4865,13.0407,0.6058,5.0249,3.7897,3.7897,0
170208,npp,468,2480,4.35391759872437,3.83848094940186,11.5777931213379,3670176,468,2008,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2013-01-13 00:51:28.451820,-80.8782311735899,24.816131160662678,21.804798066162185,3.0812827348971957e-33,12.0,24.82,1.1367971201176101,25.61,6.1766,7.3089,8.7543,0.8691,3.7531,3.7842,3.7842,0
11465,npp,2823,1791,4.16866159439087,3.83838725090027,11.576286315918,3670176,2823,1371,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2013-01-14 00:32:38.133157,98.84687827668154,13.97208546542054,12.338187767713569,2.4556978364565907e-32,9.0,-14.0,1.015504800579495,-13.1,6.1651,8.0569,9.6181,0.7885,2.5236,3.2868,3.2868,0
170948,npp,2666,3401,3.78288459777832,3.83465933799744,11.5805320739746,3670176,2665,2749,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2013-01-17 01:16:33.544756,-80.12471123343238,57.38222029831611,48.19545647675203,1.1876699104395827e-26,16.0,57.4,2.2013981571160284,57.86,7.8589,10.3959,12.9432,0.6111,3.3485,2.3116,2.3116,0
171131,npp,1956,2710,3.15842127799988,3.83688712120056,11.5771207809448,3670176,1957,2177,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2013-01-18 00:57:46.774586,-80.48562450381688,35.39190300754823,30.833738111013908,3.3822515308202462e-21,13.0,35.41,1.2937979144666532,36.22,5.5501,7.8033,10.167,0.8141,2.7624,2.5712,2.5712,0
171314,npp,1257,2022,4.0572190284729,3.84004855155945,11.5767993927002,3670176,1257,1590,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2013-01-19 00:38:58.224004,64.59822393788855,0.8337972752337882,0.7379093230332491,1.6695391586234308e-14,10.0,-0.74,1.0,0.34,4.7679,6.3525,8.8721,1.0,4.0572,4.0572,4.0572,0
11753,npp,2921,648,5.23275709152222,3.83855509757996,11.5799331665039,3670144,2921,430,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2013-01-21 00:01:21.121446,97.45571550827873,57.96719832408689,48.60967556169784,0.0032139584474291934,4.0,-58.0,2.2013981571160284,-57.64,6.6392,10.8244,13.4582,0.5869,3.8124,3.0709,2.9916570156088103,0
11915,npp,2089,1569,7.13574934005737,3.83609962463379,11.5812349319458,3670144,2089,1178,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2013-01-25 00:26:33.273889,98.2751739106086,25.758200792359837,22.617433622733266,0.09075306942839399,8.0,-25.79,1.1367971201176101,-25.3,5.4767,7.0342,8.9492,0.9031,6.4418,6.4442,4.206602911612245,0
173343,npp,565,1800,7.37524795532227,3.83452987670898,11.5783042907715,3670144,565,1379,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2013-01-30 00:32:56.875092,97.63147612609133,13.490719884893803,11.91430037658824,0.10566988323416485,9.0,-13.5,1.015504800579495,-13.1,6.1651,8.0569,9.6181,0.7885,5.6812,5.815,3.209615691300641,0
12320,npp,2093,2033,2.57491970062256,3.83983302116394,11.5815200805664,3670144,2094,1599,196611,3866755,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2013-02-04 00:39:18.662434,16.753503409480622,0.7014359894198458,0.6207196239234566,0.003135223199706942,10.0,0.25,1.0,0.34,4.7679,6.3525,8.8721,1.0,2.5749,2.5749,2.4975983026877646,0
12374,npp,1390,1346,3.65768980979919,3.83928823471069,11.5813570022583,3670176,1389,1016,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2013-02-05 00:20:30.094894,98.04301613452839,35.936056619501436,31.287850369745026,3.6982641674623207e-06,7.0,-35.98,1.2937979144666532,-35.59,7.0742,8.957,11.203,0.7092,2.2566,2.5941,2.5941,0
12410,npp,683,658,3.26501774787903,3.84003162384033,11.5804510116577,3670176,682,440,196611,3866787,1437,cmd_yaounde_37_36,3.8375,11.57916667,37,36,cmd_yaounde,2013-02-06 00:01:41.529937,98.00986107472325,57.730591850931866,48.436226562718204,9.18302708587418e-15,4.0,-57.76,2.2013981571160284,-57.64,6.6392,10.8244,13.4582,0.5869,2.9186,1.9161,1.9161,0
