gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2558,2500,0.480955630540848,3.97897982597351,11.5420331954956,3670176,2558,2024,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-04-16 00:52:49.380644,-79.70313018225728,25.80011684258688,22.65562678308167,2.038810251280227e-09,11.0,25.81,1.1367971201176101,25.12,1.799,3.5239,5.3402,0.8847,0.4408,0.4255,0.4255,0
935,npp,1848,665,0.879613161087036,3.98211288452148,11.5428266525269,3670176,1848,447,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-04-24 00:02:32.988156,97.90984162701253,57.58586166639117,48.3404920760956,1.2661958832164345e-29,3.0,-57.6,2.2013981571160284,-57.93,3.1523,5.495,8.3958,0.5673,1.021,0.499,0.499,0
106681,npp,769,2039,5.00261783599854,3.97903418540955,11.5424690246582,3670144,769,1605,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-05-08 00:40:03.923887,-68.58244587877184,0.28014182170139107,0.24792476884595255,0.11289951529304977,9.0,0.39,1.0,-0.43,1.4733,3.1176,5.1854,1.0,5.0026,5.0026,2.550457579188115,0
108132,npp,1295,3187,1.036046743392944,3.97736048698425,11.5425291061401,3670176,1293,2540,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-05-17 01:11:16.628403,-79.85662398174954,51.79886264728839,44.06532958821123,6.83002187251373e-13,14.0,51.84,1.847645286154319,51.69,3.1762,5.8802,7.7538,0.5302,0.4957,0.5493,0.5493,0
1970,npp,2190,1115,2.9862596988678,3.97813034057617,11.5389165878296,3670176,2189,820,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-05-20 00:14:45.657297,97.72723878608147,44.664013303057175,38.467992397772434,1.0599533334567708e-29,5.0,-44.68,1.5732132722552272,-44.865,2.7862,4.2437,6.0089,0.7346,2.3183,2.1938,2.1938,0
113127,npp,2498,2714,2.68036985397339,3.97997403144836,11.5442047119141,3670144,2499,2179,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-06-08 00:58:22.567076,-80.84806354711324,35.54753569653192,30.96224860931161,0.06343312940409045,12.0,35.58,1.2937979144666532,35.67,2.0455,4.1465,6.0965,0.7519,1.9844,2.0153,0.637552123112564,0
113299,npp,1776,2024,1.36726319789886,3.9840190410614,11.5394697189331,3670144,1776,1592,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-06-09 00:39:30.474442,49.04944011814203,0.9300670997092861,0.8230160397322769,0.03760040514738498,9.0,-0.64,1.0,-0.43,1.4733,3.1176,5.1854,1.0,1.3673,1.3673,0.5506308738102942,0
2816,npp,1051,1338,3.2425262928009,3.97710514068604,11.5413045883179,3670144,1050,1011,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-06-10 00:20:40.162875,98.19595373972986,36.29992799023197,31.592015238491353,0.01805035448932015,6.0,-36.32,1.2937979144666532,-36.125,1.7698,3.7428,5.9087,0.833,2.7309,2.7009,2.3088519044960947,0
3392,npp,1499,1328,0.810859560966492,3.97994875907898,11.5406694412231,3670176,1499,1003,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-06-26 00:20:19.436408,98.0066462188543,36.706454666634734,31.931100229068054,2.8039160936932674e-19,6.0,-36.72,1.357151599901897,-36.125,1.7698,3.7428,5.9087,0.833,0.9572,0.6754,0.6754,0
115848,npp,1336,2934,0.271625593304634,3.98026061058044,11.5405826568604,3670176,1336,2366,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-06-29 01:04:14.861666,-80.19760244862698,43.918218659499885,37.86448778579102,2.9661720507102984e-07,13.0,43.94,1.5732132722552272,44.45,2.351,4.443,7.609,0.7017,0.4661,0.1906,0.1906,0
3617,npp,2260,869,6.83788061141968,3.97630834579468,11.5411081314087,3670144,2261,653,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-07-02 00:07:45.467567,97.9156389637374,52.31604759797044,44.44868528084445,0.0860840954398491,4.0,-52.3,1.847645286154319,-51.98,2.7681,5.1267,7.0612,0.6081,4.0437,4.1582,2.288480173149088,0
3797,npp,1403,1788,5.06153011322021,3.97742605209351,11.5430383682251,3670144,1403,1367,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-07-06 00:32:53.367060,97.2911149373769,14.189989559120402,12.528162778968623,0.11049507588956478,8.0,-14.17,1.015504800579495,-13.61,2.1246,4.1147,5.4409,0.7577,4.05,3.835,1.43508125653742,0
121594,npp,1292,2250,1.31988835334778,3.97736525535583,11.5413408279419,3670176,1292,1807,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-07-16 00:45:28.215525,-79.37373149366442,12.45294368459788,11.000851515477384,7.44400584647887e-18,10.0,12.47,1.015504800579495,12.92,1.8894,3.5867,5.1133,0.8692,0.8854,1.1473,1.1473,0
4463,npp,2056,1792,0.756363809108734,3.98212456703186,11.5417385101318,3670176,2056,1371,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-07-22 00:32:56.216418,98.38421329416471,13.948751990708422,12.316844548221898,1.2938486374226329e-31,8.0,-13.95,1.015504800579495,-13.61,2.1246,4.1147,5.4409,0.7577,-0.1895,0.5731,0.5731,0
4544,npp,622,423,3.26506972312927,3.97850251197815,11.5428476333618,3670176,620,243,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-07-23 23:55:15.567460,97.78823749398254,62.910129745662324,51.98365935259941,5.8891522282640535e-24,2.0,-62.9,2.6065528283652384,-62.74,2.7568,5.6824,7.2608,0.5486,2.1902,1.7913,1.7913,0
123366,npp,1186,2711,0.93684709072113,3.97971653938293,11.5416383743286,3670176,1187,2177,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-07-26 00:58:03.077288,-81.2086539355658,35.41385332470239,30.851238436831125,5.637321536556876e-20,12.0,35.45,1.2937979144666532,35.67,2.0455,4.1465,6.0965,0.7519,0.6368,0.7044,0.7044,0
5165,npp,1988,1106,2.85680222511292,3.97774338722229,11.5416736602783,3670144,1989,813,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-08-08 00:14:06.931187,98.1855152153668,44.987113702113994,38.72791833968376,0.024269787346528966,5.0,-44.98,1.5732132722552272,-44.865,2.7862,4.2437,6.0089,0.7346,2.236,2.0987,1.5715677537540245,0
5570,npp,1864,1567,0.899583399295807,3.98172998428345,11.5415735244751,3670176,1864,1177,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-08-18 00:26:38.267251,98.43080938576558,25.895874701648037,22.737691744894985,9.638890338443908e-34,7.0,-25.89,1.1367971201176101,-25.65,1.7787,3.8796,5.8356,0.8036,0.4962,0.7229,0.7229,0
5615,npp,1129,876,0.685110867023468,3.98188614845276,11.5413637161255,3670176,1129,657,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-08-19 00:07:47.945928,97.90214419554839,52.10708159378156,44.298658685560405,1.6451257745600275e-33,4.0,-52.1,1.847645286154319,-51.98,2.7681,5.1267,7.0612,0.6081,0.7137,0.4166,0.4166,0
133521,npp,970,2483,1.0324398875236511,3.97850680351257,11.5385551452637,3670176,970,2011,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-08-22 00:51:43.353316,-80.2081406774512,24.931810210811463,21.904989090682463,6.95156400150117e-29,11.0,24.97,1.1367971201176101,25.12,1.799,3.5239,5.3402,0.8847,0.9259,0.9134,0.9134,0
134260,npp,82,3406,0.29319472610950503,3.9824390411377,11.5412855148315,3670176,85,2754,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-08-26 01:16:48.444267,-80.43158349329346,57.46604493413701,48.25815924872696,8.548536957739221e-11,15.0,57.52,2.2013981571160284,57.55,3.2119,4.685,7.2906,0.6654,1.1226,0.1951,0.1951,0
134442,npp,2429,2713,0.389317899942398,3.98052048683167,11.5412006378174,3670144,2429,2179,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-08-27 00:57:58.128716,-80.23038387681034,35.50092628108682,30.92734510125247,0.0011787169242974136,12.0,35.54,1.2937979144666532,35.67,2.0455,4.1465,6.0965,0.7519,0.2136,0.2927,0.26709863435466374,0
6596,npp,1586,1336,0.885177671909332,3.97777271270752,11.538703918457,3670176,1587,1010,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-09-14 00:20:13.352469,98.80168494725365,36.39224867879856,31.67179090173606,3.9850046019068494e-25,6.0,-36.4,1.357151599901897,-36.125,1.7698,3.7428,5.9087,0.833,1.012,0.7373,0.7373,0
6632,npp,862,647,0.487473845481873,3.98181486129761,11.5391302108765,3670176,860,430,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-09-15 00:01:21.265074,97.94232157958741,58.021597917603685,48.64629902839147,1.0643378483810037e-30,3.0,-58.03,2.2013981571160284,-57.93,3.1523,5.495,8.3958,0.5673,0.8429,0.2766,0.2766,0
6866,npp,1587,198,0.792996823787689,3.97923803329468,11.5421466827393,3670176,1590,98,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-09-20 23:48:45.778662,98.06742288842874,67.05911803852902,54.57992962463331,7.711724733999233e-21,1.0,-67.05,3.1865100272627664,-66.975,3.6477,5.5991,9.3302,0.5568,1.6093,0.4415,0.4415,0
8360,npp,1992,1104,5.6731162071228,3.97696495056152,11.5420370101929,3670144,1992,811,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-10-27 00:13:50.669594,98.1131721304357,45.0557686296664,38.777608573693875,0.06441654165484824,5.0,-45.05,1.5732132722552272,-44.865,2.7862,4.2437,6.0089,0.7346,4.0261,4.1676,2.7684927143412343,0
8603,npp,2770,650,6.04602909088135,3.97802543640137,11.5383520126343,3670144,2772,433,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-11-02 00:01:20.764206,98.29320341897845,57.971675556716036,48.6050409443656,0.09377677352435745,3.0,-57.96,2.2013981571160284,-57.93,3.1523,5.495,8.3958,0.5673,3.3679,3.4302,1.3933975934612182,0
147588,npp,964,3629,4.31493711471558,3.97700166702271,11.5400314331055,3670144,966,2943,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-11-03 01:22:55.092982,-80.31478773922429,62.36332012194037,51.62382944912306,0.07572244010401852,16.0,62.41,2.6065528283652384,62.45,2.9162,4.4413,7.5504,0.7019,3.0691,3.0288,1.3841321101115323,0
8783,npp,1917,1567,1.969362616539,3.9804253578186,11.5452451705933,3670144,1917,1176,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-11-06 00:26:27.834518,97.20750183193263,25.915295228736326,22.75103265364614,0.014729062954319071,7.0,-25.89,1.1367971201176101,-25.65,1.7787,3.8796,5.8356,0.8036,1.4372,1.5825,1.2625893254913905,0
150147,npp,1812,2026,0.374315574765205,3.98005700111389,11.5418815612793,3670176,1812,1593,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-11-16 00:39:05.042787,120.80047350825579,0.5058227304277935,0.4476126975001678,9.862034479281518e-32,9.0,-0.53,1.0,-0.43,1.4733,3.1176,5.1854,1.0,0.3743,0.3743,0.3743,0
9422,npp,1866,877,2.69275498390198,3.9753749370575,11.5437660217285,3670144,1865,658,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-11-23 00:07:42.325060,98.14353187836734,52.033616935580945,44.23782354040715,0.006184145138768564,4.0,-52.07,1.847645286154319,-51.98,2.7681,5.1267,7.0612,0.6081,1.8003,1.6375,1.5031822875468488,0
152125,npp,1001,1796,3.76092076301575,3.97621631622314,11.5446891784668,3670144,1001,1375,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-11-27 00:32:49.123184,98.25122044566513,13.688813231271114,12.088178985627547,0.11410089813559059,8.0,-13.72,1.015504800579495,-13.61,2.1246,4.1147,5.4409,0.7577,2.7692,2.8495,0.37126391683550697,0
9638,npp,2621,424,5.33772993087769,3.9797899723053,11.5384693145752,3670144,2619,245,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-11-28 23:55:08.478498,97.87330730615078,62.84958095119751,51.94360991281203,0.25404883107733117,2.0,-62.88,2.6065528283652384,-62.74,2.7568,5.6824,7.2608,0.5486,2.9853,2.9285,-2.589361737717726,0
152682,npp,817,3404,3.97050976753235,3.98144841194153,11.5428037643433,3670144,820,2753,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-11-30 01:16:44.536351,-80.42207707179355,57.46362101123029,48.25212376104973,0.1576491457051905,15.0,57.48,2.2013981571160284,57.55,3.2119,4.685,7.2906,0.6654,2.793,2.6421,-0.7819905001675385,0
152860,npp,110,2712,3.38378167152405,3.98162508010864,11.5414924621582,3670144,110,2179,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-12-01 00:57:54.212824,-80.06477246504201,35.49374255825567,30.919092821369546,0.12428488064133389,12.0,35.49,1.2937979144666532,35.67,2.0455,4.1465,6.0965,0.7519,2.5281,2.5441,-0.15532902141864513,0
9764,npp,2471,2025,2.6630744934082,3.97993946075439,11.5436725616455,3670144,2471,1593,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-12-02 00:39:05.670473,69.99487937985846,0.6115420080054603,0.541196429861096,0.09204502180758599,9.0,-0.58,1.0,-0.43,1.4733,3.1176,5.1854,1.0,2.6631,2.6631,0.6639107031011187,0
154463,npp,688,3855,0.996156215667725,3.97871112823486,11.5385274887085,3670176,693,3093,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-12-10 01:29:14.074926,-79.7615367075261,66.57323992397343,54.29868136146799,7.021083057237156e-09,17.0,66.59,3.1865100272627664,66.71,2.9036,4.7299,6.8522,0.6591,1.9458,0.6566,0.6566,0
154660,npp,3057,3175,2.33724617958069,3.97763657569885,11.5426654815674,3670176,3060,2533,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-12-11 01:10:27.306981,-80.683026415678,51.48530089048498,43.82610250596739,1.4769575270218137e-17,14.0,51.5,1.847645286154319,51.69,3.1762,5.8802,7.7538,0.5302,1.2,1.2392,1.2392,0
154860,npp,2347,2481,0.55447643995285,3.97991156578064,11.542010307312,3670176,2347,2009,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-12-12 00:51:36.977787,-79.36022833358227,24.858804633780256,21.841270669063377,2.686558209694753e-25,11.0,24.87,1.1367971201176101,25.12,1.799,3.5239,5.3402,0.8847,0.5055,0.4905,0.4905,0
10169,npp,1618,1794,1.65744066238403,3.9769766330719,11.5444574356079,3670176,1618,1373,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-12-13 00:32:48.428108,99.37178718972841,13.815750646002275,12.200613502566725,7.793079529376393e-32,8.0,-13.84,1.015504800579495,-13.61,2.1246,4.1147,5.4409,0.7577,0.6978,1.2558,1.2558,0
10205,npp,900,1104,0.764856159687042,3.98062467575073,11.5435562133789,3670176,901,811,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-12-14 00:13:58.097085,98.67203931101683,45.00651116243534,38.74403388711789,2.3508260049354264e-33,5.0,-45.05,1.5732132722552272,-44.865,2.7862,4.2437,6.0089,0.7346,0.9063,0.5619,0.5619,0
155612,npp,1446,3402,2.96051216125488,3.97581911087036,11.5438947677612,3670176,1447,2750,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-12-16 01:16:42.040751,-80.414935054439,57.417146554889676,48.222351022240424,6.366776592537554e-32,15.0,57.43,2.2013981571160284,57.55,3.2119,4.685,7.2906,0.6654,2.3342,1.97,1.97,0
155794,npp,738,2710,0.38771852850914,3.97620224952698,11.5393781661987,3670176,739,2177,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-12-17 00:57:53.486077,-80.88403978484313,35.403365286129265,30.844699527753683,1.2033941971792872e-29,12.0,35.41,1.2937979144666532,35.67,2.0455,4.1465,6.0965,0.7519,0.2124,0.2915,0.2915,0
156528,npp,2903,3627,1.47954082489014,3.97869086265564,11.5434436798096,3670176,2904,2941,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-12-21 01:22:56.733393,-79.99713690456375,62.341937291258496,51.61928008751257,1.0529861254998675e-15,16.0,62.37,2.6065528283652384,62.45,2.9162,4.4413,7.5504,0.7019,1.9813,1.0386,1.0386,0
156894,npp,1484,2250,1.48118031024933,3.97737884521484,11.5419054031372,3670144,1484,1807,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-12-23 00:45:17.847049,-77.93297025415251,12.479219821018555,11.02495318915024,0.002271168633527808,10.0,12.47,1.015504800579495,12.92,1.8894,3.5867,5.1133,0.8692,1.0442,1.2875,1.2381709223982493,0
10610,npp,768,1561,0.925682485103607,3.97639608383179,11.539155960083,3670144,767,1172,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-12-24 00:26:27.517527,97.17376307145875,26.169061672297815,22.973142804547436,0.01991222263706502,7.0,-26.19,1.1367971201176101,-25.65,1.7787,3.8796,5.8356,0.8036,0.5191,0.7439,0.3114127063720554,0
10646,npp,47,870,2.89381694793701,3.98136425018311,11.545072555542,3670144,45,653,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-12-25 00:07:37.188614,97.94684157881773,52.22468108395346,44.38741349495115,0.050402290724530854,4.0,-52.27,1.847645286154319,-51.98,2.7681,5.1267,7.0612,0.6081,1.9091,1.7597,0.6649778936126745,0
10682,npp,2381,192,5.46569633483887,3.97779393196106,11.5394172668457,3670144,2379,94,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-12-25 23:48:46.856250,97.7382567800879,67.11302906099998,54.61669668795688,0.0931955197648665,1.0,-67.15,3.1865100272627664,-66.975,3.6477,5.5991,9.3302,0.5568,3.0757,3.0433,1.0191222446583867,0
157874,npp,2940,2476,5.41686010360718,3.97958016395569,11.5386838912964,3670144,2940,2005,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-12-28 00:51:32.588547,-79.67990302909146,24.61943244355258,21.63481357894004,0.20931283898378514,11.0,24.63,1.1367971201176101,25.12,1.799,3.5239,5.3402,0.8847,4.7827,4.7922,0.24599012159227218,0
10808,npp,2225,1789,6.24970674514771,3.9778368473053,11.5422286987305,3670144,2225,1368,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-12-29 00:32:44.043553,100.32208135072602,14.08701258755496,12.439385359342653,0.2180195381970149,8.0,-14.12,1.015504800579495,-13.61,2.1246,4.1147,5.4409,0.7577,5.22,4.7352,-0.00011668219331095742,0
10844,npp,1506,1099,5.0139627456665,3.97625136375427,11.5422220230103,3670144,1507,808,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2012-12-30 00:13:53.720649,98.46019132980368,45.185304707118185,38.88832728283299,0.15890958274104885,5.0,-45.22,1.5732132722552272,-44.865,2.7862,4.2437,6.0089,0.7346,3.6072,3.6834,0.23193319873525953,0
168058,npp,2047,3396,3.21185779571533,3.97911739349365,11.5417528152466,3670144,2045,2745,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2013-01-01 01:16:35.900429,-79.68539052068377,57.268699283618,48.114650955356765,0.08985235714503394,15.0,57.29,2.2013981571160284,57.55,3.2119,4.685,7.2906,0.6654,2.4484,2.1373,0.18573469882601512,0
168234,npp,1337,2705,2.73201537132263,3.98081588745117,11.5450410842896,3670144,1337,2173,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2013-01-02 00:57:47.353832,-80.40401344772303,35.19164113074097,30.667261882326248,0.061590738408668404,12.0,35.2,1.2937979144666532,35.67,2.0455,4.1465,6.0965,0.7519,2.0243,2.0541,0.7163682835351266,0
168407,npp,607,2016,2.32027387619019,3.9782600402832,11.5448064804077,3670144,607,1583,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2013-01-03 00:38:57.032057,77.2155093324386,1.1063375122985133,0.979107964361274,0.036530724212495,9.0,-1.08,1.0,-0.43,1.4733,3.1176,5.1854,1.0,2.3203,2.3203,1.5268640116175645,0
168947,npp,424,3621,3.05011963844299,3.97608661651611,11.5417881011963,3670144,424,2936,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2013-01-06 01:22:50.704942,-79.94923210546345,62.221098095037185,51.539117107313764,0.004547087161050084,16.0,62.25,2.6065528283652384,62.45,2.9162,4.4413,7.5504,0.7019,2.5838,2.141,2.042238678573615,0
169122,npp,2787,2935,1.59232842922211,3.97863841056824,11.544059753418,3670176,2788,2366,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2013-01-07 01:04:02.172236,-80.82739867427674,43.96725555942475,37.90941492844499,0.00023814252520737786,13.0,43.98,1.5732132722552272,44.45,2.351,4.443,7.609,0.7017,1.3056,1.1173,1.1173,0
11267,npp,1355,1555,0.871779441833496,3.97955012321472,11.5386686325073,3670176,1355,1167,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2013-01-09 00:26:21.540214,97.74771855902267,26.458941615666333,23.22314156012945,6.473183551623056e-20,7.0,-26.49,1.1367971201176101,-25.65,1.7787,3.8796,5.8356,0.8036,0.4717,0.7005,0.7005,0
11303,npp,617,864,1.012204587459564,3.98062753677368,11.5428552627563,3670176,617,650,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2013-01-10 00:07:31.228821,98.24015424939209,52.39661704353904,44.51769731726859,6.9500122903625e-27,4.0,-52.44,1.847645286154319,-51.98,2.7681,5.1267,7.0612,0.6081,0.8907,0.6155,0.6155,0
11330,npp,2965,186,2.24774098396301,3.97896647453308,11.5383901596069,3670176,2967,91,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2013-01-10 23:48:40.917260,97.98482820724817,67.21278570895447,54.67561852960293,5.227400734383707e-32,1.0,-67.25,3.1865100272627664,-66.975,3.6477,5.5991,9.3302,0.5568,2.0658,1.2515,1.2515,0
169852,npp,1868,3845,2.85779356956482,3.97777128219604,11.5417356491089,3670176,1866,3085,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2013-01-11 01:29:03.741745,-79.70867733140271,66.40364251805222,54.198625801942384,8.610599503699914e-27,17.0,66.42,3.1865100272627664,66.71,2.9036,4.7299,6.8522,0.6591,2.53,1.8836,1.8836,0
170208,npp,448,2469,0.938871026039124,3.97912812232971,11.5403814315796,3670176,447,1999,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2013-01-13 00:51:24.893261,-78.79032178934035,24.27510939872761,21.336570968511918,3.004184266507765e-33,11.0,24.28,1.1367971201176101,25.12,1.799,3.5239,5.3402,0.8847,0.8436,0.8306,0.8306,0
11465,npp,2803,1782,0.88401859998703,3.97942519187927,11.5424213409424,3670176,2803,1362,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2013-01-14 00:32:36.353883,99.306961391036,14.490619397845306,12.79395399867928,2.4426867368415598e-32,8.0,-14.51,1.015504800579495,-13.61,2.1246,4.1147,5.4409,0.7577,-0.0638,0.6698,0.6698,0
170948,npp,2645,3391,0.657112538814545,3.98216938972473,11.5439176559448,3670176,2647,2740,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2013-01-17 01:16:31.765476,-80.233323975068,57.140428686442185,48.022301964556696,1.2433058785055401e-26,15.0,57.17,2.2013981571160284,57.55,3.2119,4.685,7.2906,0.6654,1.2879,0.4373,0.4373,0
171131,npp,1936,2699,0.917769432067871,3.976642370224,11.5384998321533,3670176,1938,2170,196611,3866787,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2013-01-18 00:57:43.216026,-79.86010424836506,34.941980017671305,30.455532790414285,3.606164422070326e-21,12.0,34.94,1.2937979144666532,35.67,2.0455,4.1465,6.0965,0.7519,0.6221,0.69,0.69,0
11753,npp,2901,639,1.28217446804047,3.97871851921082,11.5433225631714,3670144,2902,422,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2013-01-21 00:01:19.342173,97.52764653647215,58.18774041649552,48.766168232090166,0.003259886159447318,3.0,-58.22,2.2013981571160284,-57.93,3.1523,5.495,8.3958,0.5673,1.2039,0.7274,0.6565962846975092,0
11915,npp,2069,1559,6.57503461837769,3.97759103775024,11.541543006897,3670144,2069,1170,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2013-01-25 00:26:31.494661,98.51849399716568,26.256470868996942,23.047480453725637,0.09093728620755016,7.0,-26.29,1.1367971201176101,-25.65,1.7787,3.8796,5.8356,0.8036,5.4887,5.2836,3.308470376420713,0
173343,npp,544,1789,4.06516861915588,3.98098635673523,11.5387506484985,3670144,544,1369,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2013-01-30 00:32:53.316540,96.23962525565926,14.108052861734185,12.457119172391055,0.10563409624270394,8.0,-14.12,1.015504800579495,-13.61,2.1246,4.1147,5.4409,0.7577,3.0688,3.0801,0.7857602253029699,0
12194,npp,2188,420,2.78372263908386,3.98085498809814,11.5398349761963,3670144,2187,241,196611,3866755,68,cmd_yaounde_28_2,3.97916667,11.54166667,28,2,cmd_yaounde,2013-01-31 23:55:16.190366,98.00973129101838,62.92447195125663,51.99276087701866,0.038223445392992744,2.0,-62.96,2.6065528283652384,-62.74,2.7568,5.6824,7.2608,0.5486,2.0055,1.5272,0.6969986331079118,0
