gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1869,652,1.19102561473846,3.85743021965027,11.4268293380737,3670176,1867,435,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-04-24 00:02:34.767436,97.79493627597363,57.8939407727368,48.55974823487104,1.2394983067135228e-29,3.0,-57.91,2.2013981571160284,-58.21,1.191,1.7188,2.3306,0.416,0.4753,0.4955,0
108132,npp,1316,3176,0.506609886884689,3.85728573799133,11.4314155578613,3670176,1317,2533,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-05-17 01:11:20.186914,-80.64034062367641,51.48445373769703,43.82521124565662,5.936254208900593e-13,14.0,51.52,1.847645286154319,51.425,0.873,1.0176,1.4813,0.7027,0.4385,0.356,0
2996,npp,2488,1552,1.26645839214325,3.85842680931091,11.4302606582642,3670176,2488,1165,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-06-15 00:26:53.184310,98.47095845801283,26.603701645757972,23.344428941868397,1.809683274262999e-13,7.0,-26.64,1.1367971201176101,-26.265,0.6933,0.7919,1.157,0.9029,1.1325,1.1435,0
3392,npp,1519,1315,0.313533246517181,3.86129999160767,11.4293298721313,3670176,1522,992,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-06-26 00:20:21.215681,97.8532861653663,37.21827567506326,32.358405364960234,3.100648167945312e-19,6.0,-37.24,1.357151599901897,-36.74,0.7393,0.9445,1.1361,0.757,0.2501,0.2374,0
115848,npp,1357,2921,0.359363004565239,3.85746359825134,11.4271688461304,3670176,1356,2356,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-06-29 01:04:16.640901,-80.02094888697634,43.48083606817568,37.510786627238595,3.453498600612008e-07,13.0,43.51,1.5732132722552272,44.01,0.682,0.9666,1.2687,0.7397,0.329,0.2658,0
121421,npp,2021,2927,0.775454580783844,3.85830140113831,11.4266204833984,3670176,2022,2361,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-07-15 01:04:20.323417,-80.64072112159613,43.66358021262732,37.660282348986236,8.910702935294088e-11,13.0,43.71,1.5732132722552272,44.01,0.682,0.9666,1.2687,0.7397,0.5935,0.5736,0
4283,npp,2955,860,1.88602125644684,3.86158967018127,11.4271297454834,3670176,2955,648,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-07-18 00:07:51.119420,98.1731675963335,52.54899395101467,44.62836942020339,2.1624874905575503e-29,4.0,-52.56,1.847645286154319,-52.41,1.074,1.3019,2.0185,0.5492,1.0312,1.0358,0
122463,npp,2804,2467,0.716622233390808,3.8618757724762,11.4274673461914,3670176,2805,1998,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-07-21 00:51:48.316479,-81.00620742584579,24.147235743643627,21.22385400546945,1.2949057439348033e-32,11.0,24.18,1.1367971201176101,24.305,0.5368,0.7448,1.1874,0.96,0.6902,0.6879,0
4544,npp,643,411,0.858919978141785,3.85968995094299,11.4307107925415,3670176,646,234,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-07-23 23:55:19.126014,98.35218554441717,63.132469283385156,52.12849408164408,6.4487885992772545e-24,2.0,-63.14,2.7445598364131496,-63.05,1.3576,1.9006,2.5054,0.3762,0.3355,0.3231,0
123540,npp,496,2010,0.806513786315918,3.8571925163269,11.431282043457,3670176,496,1578,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-07-27 00:39:14.531662,71.61809480103827,1.6022239026544831,1.4178374084219858,2.8096461455277136e-12,9.0,-1.42,1.0,-1.13,0.5718,0.715,1.0028,1.0,0.8065,0.8065,0
132248,npp,946,3621,0.258017688989639,3.86059188842773,11.4280223846436,3670176,949,2937,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-08-15 01:23:09.227774,-80.37778533365254,62.179549152100904,51.51161033180244,6.485963061682576e-17,16.0,62.25,2.6065528283652384,62.25,0.8454,1.0828,1.2562,0.6603,0.3986,0.1704,0
132426,npp,239,2933,0.460531115531921,3.86140990257263,11.4310493469238,3670176,238,2365,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-08-16 01:04:18.907239,-79.66710238892792,43.844121065047624,37.810912478232915,4.383643779446927e-24,13.0,43.91,1.5732132722552272,44.01,0.682,0.9666,1.2687,0.7397,0.3933,0.3407,0
5570,npp,1885,1554,0.566756248474121,3.85699319839478,11.4263391494751,3670176,1884,1167,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-08-18 00:26:40.046530,98.07404447657784,26.53035566366344,23.284952752961598,9.155287341164447e-34,7.0,-26.54,1.1367971201176101,-26.265,0.6933,0.7919,1.157,0.9029,0.517,0.5118,0
133521,npp,990,2471,0.661098957061768,3.86061024665833,11.4308586120605,3670176,990,2001,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-08-22 00:51:45.132546,-79.9446904421892,24.340935861176916,21.3935293917033,7.457258472905631e-29,11.0,24.38,1.1367971201176101,24.305,0.5368,0.7448,1.1874,0.96,0.6414,0.6346,0
137268,npp,680,3392,1.13658320903778,3.85929822921753,11.4291381835938,3670176,680,2741,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-09-11 01:16:44.315539,-80.24289351755012,57.12835384417628,48.013878546772865,0.00021412449599604087,15.0,57.19,2.2013981571160284,57.295,0.9564,1.2705,1.6266,0.5628,0.6542,0.6397,0
6632,npp,883,636,0.896309375762939,3.86155843734741,11.4291849136353,3670176,885,419,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-09-15 00:01:24.823591,98.2236714841874,58.29170830579633,48.83728778604644,9.933892242198555e-31,3.0,-58.29,2.2013981571160284,-58.21,1.191,1.7188,2.3306,0.416,0.3414,0.3729,0
6866,npp,1608,185,0.869559586048126,3.85577249526978,11.4264459609985,3670176,1608,91,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-09-20 23:48:47.557942,97.99106688921133,67.27727016563684,54.70917837486616,8.841896177969807e-21,1.0,-67.27,3.1865100272627664,-67.16,1.3175,2.5352,2.9024,0.282,0.1923,0.2453,0
148995,npp,1061,2471,0.405377864837646,3.85894322395325,11.4315671920776,3670176,1061,2001,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-11-10 00:51:38.475033,-80.65518910122941,24.336819439804717,21.386924873812653,6.85280506786798e-10,11.0,24.38,1.1367971201176101,24.305,0.5368,0.7448,1.1874,0.96,0.4164,0.3892,0
149961,npp,2558,2701,0.704996764659882,3.85873913764954,11.4301433563232,3670176,2557,2171,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-11-15 00:57:55.303296,-80.00652994826895,34.98490273190368,30.48963738084673,3.412011836763384e-32,12.0,35.03,1.2937979144666532,35.175,0.705,0.977,1.2109,0.7319,0.5048,0.516,0
150147,npp,1833,2013,0.426116496324539,3.85731959342957,11.4281435012817,3670176,1833,1581,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-11-16 00:39:06.822070,77.7326253867757,1.3537555987754009,1.1979433480021242,1.034518321622448e-31,9.0,-1.25,1.0,-1.13,0.5718,0.715,1.0028,1.0,0.4261,0.4261,0
10043,npp,1805,184,0.935037016868591,3.86026120185852,11.4268035888672,3670176,1803,91,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-12-09 23:48:53.030366,97.99679160982252,67.23778919865997,54.68797563696728,1.6513690524668526e-19,1.0,-67.29,3.1865100272627664,-67.16,1.3175,2.5352,2.9024,0.282,0.2129,0.2637,0
154463,npp,709,3844,0.603843510150909,3.8602306842804,11.4289321899414,3670176,711,3086,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-12-10 01:29:17.633486,-79.99204136791798,66.38159246355607,54.1825621177742,6.451584972129399e-09,17.0,66.41,3.1865100272627664,66.46,0.642,0.9784,1.4875,0.7308,0.5975,0.4413,0
154662,npp,5,3163,0.751438856124878,3.86034440994263,11.4322385787964,3670176,6,2525,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-12-11 01:10:29.086211,-80.59824915829857,51.137877490311595,43.56016211663351,1.3773087054205805e-17,14.0,51.15,1.847645286154319,51.425,0.873,1.0176,1.4813,0.7027,0.571,0.528,0
154860,npp,2368,2468,0.526734590530396,3.85602426528931,11.4268283843994,3670176,2367,1999,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-12-12 00:51:38.757023,-78.93170103256344,24.223193984642503,21.291004930153367,2.571231752710146e-25,11.0,24.23,1.1367971201176101,24.305,0.5368,0.7448,1.1874,0.96,0.5232,0.5057,0
10169,npp,1638,1781,0.713299810886383,3.85913252830505,11.4294509887695,3670176,1638,1361,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-12-13 00:32:50.207381,98.8738197179786,14.538488245413788,12.835816594955348,7.698319163652692e-32,8.0,-14.57,1.015504800579495,-14.34,0.5686,1.017,1.3829,0.7031,0.416,0.5015,0
10205,npp,921,1091,0.837409853935242,3.8559775352478,11.4295625686646,3670176,921,802,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-12-14 00:13:59.876365,97.95079548131598,45.46136741572721,39.10835993492003,2.407641680464823e-33,5.0,-45.49,1.5732132722552272,-45.29,0.8677,1.0573,1.6529,0.6763,0.5753,0.5663,0
10241,npp,200,409,2.50541353225708,3.85885095596313,11.4314870834351,3670176,200,233,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-12-14 23:55:09.545689,98.04982646966712,63.134063023095536,52.13338732615601,6.795462636592798e-32,2.0,-63.18,2.7445598364131496,-63.05,1.3576,1.9006,2.5054,0.3762,0.9354,0.9426,0
155612,npp,1466,3389,0.801814794540405,3.8610405921936,11.4276094436646,3670176,1466,2738,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-12-16 01:16:43.820031,-79.9784649396148,57.09536759729692,47.99159621929342,6.602025252752927e-32,15.0,57.12,2.2013981571160284,57.295,0.9564,1.2705,1.6266,0.5628,0.5022,0.4513,0
10439,npp,1664,632,1.26937365531921,3.85539817810059,11.4267530441284,3670176,1668,416,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-12-20 00:01:24.241843,97.88871408861705,58.340743297661064,48.874544519361486,4.195740422912812e-12,3.0,-58.39,2.253202848596432,-58.21,1.191,1.7188,2.3306,0.416,0.5156,0.5281,0
156709,npp,2217,2928,0.5773204863071439,3.85578417778015,11.4303112030029,3670176,2217,2361,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2012-12-22 01:04:09.958452,-80.00539802394172,43.71817278100373,37.7083894345337,1.6588346221506197e-08,13.0,43.74,1.5732132722552272,44.01,0.682,0.9666,1.2687,0.7397,0.4676,0.4271,0
169122,npp,2808,2922,0.810381948947906,3.85494470596313,11.4313650131226,3670176,2808,2357,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-01-07 01:04:03.951518,-80.07826855770226,43.5147932267927,37.543590617886245,0.00023367888145023905,13.0,43.54,1.5732132722552272,44.01,0.682,0.9666,1.2687,0.7397,0.6157,0.5995,0
11330,npp,2985,174,1.16713583469391,3.86108374595642,11.4311237335205,3670176,2985,84,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-01-10 23:48:42.696541,97.93983730912969,67.41125267241422,54.79275413310566,5.221781746346009e-32,1.0,-67.46,3.1865100272627664,-67.16,1.3175,2.5352,2.9024,0.282,0.2857,0.3292,0
170032,npp,1182,3151,0.574823975563049,3.85507535934448,11.4306364059448,3670176,1180,2518,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-01-12 01:10:16.987920,-79.74906119405922,50.790701920975685,43.29539761276974,1.7626733216844102e-32,14.0,50.82,1.847645286154319,51.425,0.873,1.0176,1.4813,0.7027,0.4754,0.4039,0
171131,npp,1956,2688,0.642162024974823,3.86045074462891,11.4305248260498,3670176,1957,2162,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-01-18 00:57:46.774586,-80.481458217208,34.45668090636755,30.046648799799332,3.84411705371709e-21,12.0,34.48,1.2937979144666532,35.175,0.705,0.977,1.2109,0.7319,0.4563,0.47,0
171314,npp,1258,2000,0.476727664470673,3.85609030723572,11.4306879043579,3670176,1258,1568,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-01-19 00:38:58.224004,83.9120861554915,2.0242286613133844,1.791372186794933,1.938806254763924e-14,9.0,-1.99,1.0,-1.13,0.5718,0.715,1.0028,1.0,0.4767,0.4767,0
12374,npp,1391,1323,0.950541079044342,3.85636854171753,11.4278955459595,3670176,1390,998,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-02-05 00:20:30.094894,97.97783575055114,36.88024169052418,32.0780466359386,3.082901412077453e-06,6.0,-36.92,1.357151599901897,-36.74,0.7393,0.9445,1.1361,0.757,0.7195,0.7196,0
174858,npp,1958,3617,1.096299588680267,3.85570359230042,11.4310216903687,3670176,1959,2933,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-02-07 01:23:17.564147,-80.10237328818265,62.15603133023724,51.48945724495605,5.131182636020406e-13,16.0,62.17,2.6065528283652384,62.25,0.8454,1.0828,1.2562,0.6603,0.7202,0.7239,0
12599,npp,2213,866,1.50838601589203,3.85475492477417,11.4293909072876,3670176,2214,651,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-02-11 00:08:05.060070,98.52603869840681,52.34015143908154,44.46875678357632,2.7264907426802663e-34,4.0,-52.38,1.847645286154319,-52.41,1.074,1.3019,2.0185,0.5492,0.8268,0.8284,0
176019,npp,2788,3166,0.956314146518707,3.85599493980408,11.4316663742065,3670176,2789,2527,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-02-13 01:10:52.511503,-80.46566534121239,51.23026772940924,43.625885511540666,2.4555862936378262e-32,14.0,51.24,1.847645286154319,51.425,0.873,1.0176,1.4813,0.7027,0.6819,0.672,0
13913,npp,1472,1571,0.5528868734836581,3.85990834236145,11.4323291778564,3670176,1474,1180,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-03-14 00:27:29.896486,96.73853420922384,25.71695816678263,22.580199337325915,3.7497182600529984e-32,7.0,-25.69,1.1367971201176101,-26.265,0.6933,0.7919,1.157,0.9029,0.5048,0.4992,0
183406,npp,2841,3410,1.38182783126831,3.86133933067322,11.432466506958,3670176,2841,2758,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-03-22 01:17:50.263288,-80.21570733214115,57.60537850803562,48.350602058173685,0.00011704199885356647,15.0,57.62,2.2013981571160284,57.295,0.9564,1.2705,1.6266,0.5628,0.7656,0.7777,0
187506,npp,2058,3642,1.064161539077759,3.85957837104797,11.4304552078247,3670176,2057,2952,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-04-12 01:24:24.515512,-79.96728820143649,62.64017261766955,51.81495035826184,1.9254030021441514e-31,16.0,62.67,2.6065528283652384,62.25,0.8454,1.0828,1.2562,0.6603,0.7079,0.7027,0
188670,npp,2862,3188,0.877902507781982,3.85683536529541,11.4300622940063,3670176,2860,2540,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-04-18 01:11:55.812308,-79.81310007491749,51.8387086578364,44.09656237007938,6.7278072605730146e-18,14.0,51.87,1.847645286154319,51.425,0.873,1.0176,1.4813,0.7027,0.6394,0.6169,0
15416,npp,1438,1807,0.4439317882061,3.85703039169312,11.430495262146,3670176,1438,1385,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-04-20 00:34:18.628411,95.85073345932638,13.13053953253297,11.598232829996586,0.00024414191624343515,8.0,-13.1,1.015504800579495,-14.34,0.5686,1.017,1.3829,0.7031,0.1507,0.3121,0
192622,npp,1990,3416,0.982838571071625,3.86065483093262,11.4310312271118,3670176,1991,2763,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-05-09 01:18:23.186813,-80.36265428212435,57.7343999024328,48.4513149629447,2.694933720301757e-26,15.0,57.76,2.2013981571160284,57.295,0.9564,1.2705,1.6266,0.5628,0.5844,0.5532,0
192806,npp,1287,2724,1.1008590459823608,3.86121439933777,11.4309539794922,3670176,1288,2186,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-05-10 00:59:34.607297,-80.34920933258319,35.97380159229234,31.324923695622747,1.7287438101340527e-34,12.0,36.01,1.2937979144666532,35.175,0.705,0.977,1.2109,0.7319,0.8108,0.8057,0
193553,npp,418,3641,0.668268203735352,3.85747265815735,11.4255409240723,3670176,421,2952,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-05-14 01:24:41.348317,-80.3219042142959,62.621617828259076,51.806515921401804,9.997773501268756e-30,16.0,62.65,2.6065528283652384,62.25,0.8454,1.0828,1.2562,0.6603,0.556,0.4413,0
193919,npp,2065,2265,0.778607785701752,3.85770559310913,11.4294137954712,3670176,2065,1820,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-05-16 00:47:04.193449,-82.19894777582432,13.309824335724722,11.756220510646997,3.66488064268561e-23,10.0,13.32,1.015504800579495,12.215,0.6387,0.8513,1.1978,0.84,0.6435,0.654,0
17189,npp,2016,1571,0.794148445129395,3.85505723953247,11.4319190979004,3670176,2015,1179,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-06-02 00:28:14.473607,97.20653722757119,25.699132725818775,22.567069207425487,0.00030483919273211244,7.0,-25.69,1.1367971201176101,-26.265,0.6933,0.7919,1.157,0.9029,0.717,0.7171,0
17234,npp,1283,880,0.791761338710785,3.85730314254761,11.4313745498657,3670176,1285,659,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-06-03 00:09:25.905757,98.29613406079086,51.96834762751086,44.19109967589935,1.978081828859132e-10,4.0,-51.98,1.847645286154319,-52.41,1.074,1.3019,2.0185,0.5492,0.4389,0.4349,0
197911,npp,414,1797,0.568585216999054,3.85854434967041,11.4317398071289,3670176,414,1375,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-06-07 00:34:30.906586,95.3966776726119,13.70680941511263,12.104496399214101,3.0519431419786446e-26,8.0,-13.67,1.015504800579495,-14.34,0.5686,1.017,1.3829,0.7031,0.2734,0.3998,0
17405,npp,2770,1108,1.15966880321503,3.85919594764709,11.4308891296387,3670176,2772,814,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-06-08 00:15:42.334597,98.72098539400722,44.88927722775968,38.64844286263426,8.232786778463787e-31,5.0,-44.91,1.5732132722552272,-45.29,0.8677,1.0573,1.6529,0.6763,0.7801,0.7843,0
17450,npp,2035,426,2.24043035507202,3.85877442359924,11.4317283630371,3670176,2037,245,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-06-08 23:56:51.980506,98.16399319991555,62.82074347625788,51.92576340448013,3.9304567808475485e-33,2.0,-62.84,2.6065528283652384,-63.05,1.3576,1.9006,2.5054,0.3762,0.8454,0.8429,0
17666,npp,448,648,1.40732312202454,3.85503244400024,11.4297571182251,3670176,452,431,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-06-14 00:03:06.638418,97.78108930460293,57.98957790958597,48.62213819264702,5.657362295439047e-23,3.0,-58.0,2.2013981571160284,-58.21,1.191,1.7188,2.3306,0.416,0.5736,0.5855,0
17810,npp,2633,1564,0.693270981311798,3.85816097259521,11.4303436279297,3670176,2633,1174,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-06-18 00:28:13.409828,98.14339762482153,26.039348555383484,22.859318330001347,1.2865101407372425e-06,7.0,-26.04,1.1367971201176101,-26.265,0.6933,0.7919,1.157,0.9029,0.6283,0.626,0
214188,npp,887,2243,0.471185982227325,3.86080884933472,11.4306383132935,3670176,887,1800,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-07-03 00:46:59.127829,-80.83662129347111,12.065319673823064,10.659376962972317,7.098495354870957e-08,10.0,12.08,1.015504800579495,12.215,0.6387,0.8513,1.1978,0.84,0.3407,0.3958,0
215081,npp,2343,2467,0.526279121637344,3.85978150367737,11.4264841079712,3670176,2343,1998,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-07-08 00:53:13.750175,-80.07212109357378,24.155009257867846,21.229720086949115,8.299979682071024e-31,11.0,24.18,1.1367971201176101,24.305,0.5368,0.7448,1.1874,0.96,0.5228,0.5052,0
18683,npp,171,409,0.608057975769043,3.85524320602417,11.4318151473999,3670176,170,233,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-07-10 23:56:42.696893,97.94865502587491,63.16366573782192,52.144995869074236,1.196535279374804e-30,2.0,-63.18,2.7445598364131496,-63.05,1.3576,1.9006,2.5054,0.3762,0.2441,0.2288,0
221046,npp,125,1785,0.871423661708832,3.85521101951599,11.4275054931641,3670176,125,1365,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-08-10 00:34:54.751537,96.09210871887221,14.372889657403238,12.690107028457897,6.810590883055334e-32,8.0,-14.34,1.015504800579495,-14.34,0.5686,1.017,1.3829,0.7031,0.5717,0.6127,0
221801,npp,2356,2705,0.523586362600327,3.85626912117004,11.429648399353,3670176,2356,2173,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-08-14 01:00:06.826015,-80.42859947042733,35.15708318275949,30.637427031807068,2.712274494083635e-20,12.0,35.2,1.2937979144666532,35.175,0.705,0.977,1.2109,0.7319,0.3646,0.3832,0
20105,npp,954,1330,0.724177241325378,3.855877161026,11.4296855926514,3670176,953,1004,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-08-16 00:22:29.675894,97.97004477793753,36.63680543866789,31.877438653984687,0.0002167466148274927,6.0,-36.64,1.357151599901897,-36.74,0.7393,0.9445,1.1361,0.757,0.5527,0.5482,0
20708,npp,1757,1334,0.895531177520752,3.85961008071899,11.4309148788452,3670176,1756,1008,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-09-01 00:22:48.059209,98.17439956562066,36.45237631855798,31.724290859703068,1.8858878015855377e-14,6.0,-36.48,1.357151599901897,-36.74,0.7393,0.9445,1.1361,0.757,0.6789,0.678,0
226807,npp,72,3175,1.31722497940063,3.85614442825317,11.4320201873779,3670176,72,2532,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-09-09 01:13:08.633467,-80.1941248795409,51.46750208885966,43.81513386142611,8.515942278720021e-32,14.0,51.5,1.847645286154319,51.425,0.873,1.0176,1.4813,0.7027,0.8772,0.9256,0
22985,npp,2542,418,1.064507007598877,3.85829091072083,11.4259433746338,3670176,2540,240,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-10-30 23:58:25.974601,97.76532057801472,62.99463292484602,52.03435621531033,5.536313407759354e-20,2.0,-63.01,2.6065528283652384,-63.05,1.3576,1.9006,2.5054,0.3762,0.3943,0.4005,0
237475,npp,740,3395,0.651099741458893,3.85625338554382,11.4261283874512,3670176,742,2744,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-11-01 01:20:02.043684,-80.49998070721614,57.25432013117212,48.09827797838722,5.085709700981152e-17,15.0,57.26,2.2013981571160284,57.295,0.9564,1.2705,1.6266,0.5628,0.4337,0.3665,0
238471,npp,2218,3618,0.9134880900383,3.85579466819763,11.4255018234253,3670176,2217,2935,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-11-06 01:26:18.630269,-79.91875723759559,62.179378398429236,51.50261530867107,8.117515970510038e-32,16.0,62.19,2.6065528283652384,62.25,0.8454,1.0828,1.2562,0.6603,0.6501,0.6032,0
238855,npp,807,2244,0.627054631710052,3.8580436706543,11.4303026199341,3670176,807,1801,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-11-08 00:48:41.571495,-79.72068860195051,12.11534760187404,10.70330821218952,1.6273379074923724e-26,10.0,12.13,1.015504800579495,12.215,0.6387,0.8513,1.1978,0.84,0.4942,0.5267,0
239626,npp,2988,3161,0.942251205444336,3.85949277877808,11.4260215759277,3670176,2987,2524,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-11-12 01:13:46.737334,-79.9363529847154,51.07819903112541,43.50929797425685,2.5460193118657523e-08,14.0,51.1,1.847645286154319,51.425,0.873,1.0176,1.4813,0.7027,0.6743,0.6621,0
24245,npp,975,413,1.58349466323853,3.85950756072998,11.4292297363281,3670176,972,236,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-12-01 23:58:51.801308,97.7946232222799,63.07970953962082,52.09418573410922,1.775482483841287e-30,2.0,-63.1,2.7445598364131496,-63.05,1.3576,1.9006,2.5054,0.3762,0.5995,0.5957,0
244004,npp,875,2014,0.401600480079651,3.8587281703949,11.4267568588257,3670176,875,1582,196611,3866787,1201,cmd_yaounde_1_31,3.85833333,11.42916667,1,31,cmd_yaounde,2013-12-05 00:42:54.403987,80.12316862308245,1.2347626044470215,1.0926930706034605,4.1607625430430734e-32,9.0,-1.19,1.0,-1.13,0.5718,0.715,1.0028,1.0,0.4016,0.4016,0
