lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.017,1.0
1,0.956,0.949,0.956
2,0.901,0.889,0.883
3,0.848,0.837,0.798
4,0.798,0.791,0.706
5,0.754,0.751,0.615
6,0.713,0.716,0.528
7,0.679,0.686,0.452
8,0.65,0.66,0.387
9,0.627,0.639,0.331
10,0.609,0.62,0.284
11,0.596,0.605,0.248
12,0.589,0.593,0.22
13,0.583,0.583,0.199
14,0.578,0.575,0.183
15,0.579,0.568,0.176
16,0.578,0.564,0.175
17,0.574,0.56,0.181
18,0.569,0.557,0.193
19,0.565,0.555,0.21
20,0.561,0.554,0.233
21,0.556,0.553,0.261
22,0.55,0.553,0.293
23,0.543,0.552,0.332
24,0.539,0.552,0.376
25,0.536,0.552,0.423
26,0.537,0.552,0.474
27,0.54,0.552,0.523
28,0.544,0.551,0.564
29,0.549,0.55,0.589
30,0.553,0.548,0.594
31,0.557,0.546,0.581
32,0.558,0.544,0.549
33,0.554,0.542,0.503
34,0.549,0.54,0.453
35,0.545,0.539,0.402
36,0.541,0.537,0.356
37,0.536,0.536,0.313
38,0.533,0.535,0.275
39,0.53,0.534,0.243
40,0.529,0.534,0.215
41,0.529,0.534,0.192
42,0.53,0.534,0.175
43,0.53,0.534,0.162
44,0.529,0.535,0.155
45,0.528,0.536,0.154
46,0.53,0.537,0.159
47,0.533,0.539,0.169
48,0.535,0.541,0.186
49,0.539,0.543,0.21
50,0.542,0.545,0.24
51,0.545,0.548,0.276
52,0.551,0.55,0.317
53,0.553,0.552,0.36
54,0.556,0.554,0.408
55,0.557,0.555,0.456
56,0.558,0.555,0.499
57,0.562,0.555,0.536
58,0.564,0.553,0.561
59,0.563,0.551,0.569
60,0.559,0.548,0.558
61,0.556,0.545,0.532
62,0.551,0.541,0.494
63,0.545,0.536,0.449
64,0.536,0.531,0.399
65,0.524,0.526,0.347
66,0.513,0.52,0.299
67,0.504,0.514,0.256
68,0.498,0.508,0.218
69,0.493,0.502,0.188
70,0.487,0.496,0.163
71,0.482,0.491,0.145
72,0.48,0.486,0.131
73,0.481,0.482,0.123
74,0.482,0.479,0.12
75,0.48,0.477,0.121
76,0.478,0.475,0.13
77,0.475,0.475,0.145
78,0.475,0.475,0.166
79,0.477,0.476,0.192
80,0.478,0.478,0.224
81,0.481,0.48,0.262
82,0.482,0.483,0.304
83,0.483,0.486,0.351
84,0.485,0.489,0.4
85,0.488,0.492,0.448
86,0.491,0.495,0.491
87,0.493,0.497,0.519
88,0.497,0.499,0.533
89,0.504,0.501,0.534
90,0.511,0.502,0.517
91,0.515,0.503,0.487
92,0.516,0.504,0.448
93,0.514,0.504,0.405
94,0.512,0.504,0.359
95,0.508,0.504,0.316
96,0.503,0.504,0.276
97,0.498,0.503,0.241
98,0.495,0.501,0.21
99,0.492,0.499,0.183
100,0.489,0.497,0.159
101,0.487,0.494,0.14
102,0.485,0.49,0.125
103,0.484,0.487,0.117
104,0.484,0.483,0.112
105,0.483,0.479,0.112
106,0.481,0.475,0.118
107,0.479,0.472,0.132
108,0.477,0.469,0.151
109,0.474,0.467,0.176
110,0.471,0.466,0.206
111,0.467,0.465,0.24
112,0.463,0.464,0.279
113,0.458,0.464,0.322
114,0.456,0.465,0.364
115,0.457,0.466,0.403
116,0.456,0.466,0.433
117,0.457,0.467,0.452
118,0.458,0.468,0.456
119,0.463,0.469,0.448
120,0.468,0.47,0.43
121,0.472,0.471,0.404
122,0.478,0.472,0.373
123,0.484,0.474,0.339
124,0.489,0.476,0.304
125,0.493,0.478,0.271
126,0.495,0.481,0.24
127,0.494,0.484,0.211
128,0.493,0.487,0.186
129,0.489,0.49,0.165
130,0.487,0.493,0.149
131,0.486,0.496,0.138
132,0.486,0.498,0.132
133,0.488,0.5,0.132
134,0.49,0.502,0.136
135,0.492,0.503,0.146
136,0.497,0.504,0.163
137,0.503,0.504,0.184
138,0.509,0.505,0.21
139,0.513,0.505,0.242
140,0.515,0.506,0.279
141,0.515,0.506,0.321
142,0.515,0.505,0.368
143,0.514,0.505,0.417
144,0.513,0.504,0.465
145,0.508,0.504,0.504
146,0.502,0.503,0.528
147,0.497,0.501,0.538
148,0.495,0.5,0.533
149,0.491,0.498,0.512
150,0.489,0.495,0.481
151,0.486,0.493,0.442
152,0.485,0.49,0.4
153,0.485,0.487,0.357
154,0.484,0.484,0.315
155,0.482,0.481,0.275
156,0.48,0.478,0.239
157,0.476,0.474,0.206
158,0.472,0.471,0.176
159,0.468,0.468,0.153
160,0.463,0.464,0.135
161,0.457,0.46,0.123
162,0.453,0.456,0.118
163,0.45,0.452,0.12
164,0.449,0.448,0.129
165,0.45,0.444,0.144
166,0.448,0.44,0.164
167,0.445,0.436,0.19
168,0.442,0.433,0.223
169,0.438,0.43,0.26
170,0.433,0.428,0.301
171,0.428,0.426,0.347
172,0.422,0.424,0.396
173,0.417,0.423,0.445
174,0.411,0.421,0.491
175,0.405,0.421,0.527
176,0.403,0.42,0.551
177,0.403,0.419,0.562
178,0.405,0.419,0.555
179,0.41,0.419,0.535
180,0.417,0.418,0.503
181,0.425,0.419,0.462
182,0.432,0.419,0.414
183,0.436,0.42,0.366
184,0.441,0.421,0.321
185,0.442,0.423,0.28
186,0.44,0.425,0.241
187,0.437,0.426,0.208
188,0.432,0.429,0.179
189,0.428,0.431,0.157
190,0.424,0.433,0.14
191,0.42,0.434,0.128
192,0.418,0.436,0.122
193,0.42,0.437,0.125
194,0.424,0.438,0.134
195,0.429,0.439,0.15
196,0.436,0.439,0.172
197,0.442,0.44,0.2
198,0.446,0.44,0.233
199,0.45,0.441,0.272
200,0.452,0.442,0.317
201,0.455,0.442,0.366
202,0.457,0.443,0.417
203,0.453,0.444,0.463
204,0.447,0.444,0.502
205,0.44,0.445,0.53
206,0.437,0.445,0.548
207,0.435,0.445,0.554
208,0.437,0.445,0.547
209,0.44,0.444,0.524
210,0.442,0.443,0.488
211,0.444,0.441,0.443
212,0.444,0.44,0.393
213,0.444,0.439,0.344
214,0.444,0.438,0.297
215,0.443,0.437,0.257
216,0.441,0.437,0.223
217,0.439,0.437,0.194
218,0.436,0.437,0.17
219,0.432,0.438,0.152
220,0.428,0.439,0.141
221,0.427,0.44,0.136
222,0.427,0.441,0.136
223,0.432,0.442,0.144
224,0.438,0.443,0.158
225,0.443,0.443,0.179
226,0.447,0.444,0.203
227,0.449,0.444,0.233
228,0.452,0.444,0.267
229,0.454,0.444,0.304
230,0.457,0.444,0.345
231,0.457,0.444,0.389
232,0.455,0.444,0.431
233,0.45,0.443,0.472
234,0.445,0.442,0.506
235,0.439,0.441,0.532
236,0.433,0.439,0.544
237,0.428,0.437,0.544
238,0.425,0.435,0.529
239,0.425,0.433,0.5
240,0.425,0.43,0.46
241,0.425,0.428,0.413
242,0.424,0.426,0.363
243,0.426,0.423,0.315
244,0.428,0.422,0.271
245,0.429,0.42,0.23
246,0.427,0.42,0.195
247,0.423,0.419,0.165
248,0.419,0.419,0.14
249,0.414,0.419,0.12
250,0.409,0.42,0.105
251,0.406,0.42,0.099
252,0.407,0.42,0.1
253,0.41,0.42,0.108
254,0.417,0.421,0.123
255,0.425,0.421,0.143
256,0.432,0.421,0.167
257,0.433,0.42,0.194
258,0.433,0.42,0.226
259,0.43,0.42,0.261
260,0.428,0.42,0.299
261,0.427,0.419,0.337
262,0.424,0.419,0.374
263,0.422,0.419,0.409
264,0.417,0.419,0.436
265,0.413,0.419,0.454
266,0.408,0.419,0.46
267,0.406,0.419,0.452
268,0.406,0.418,0.43
269,0.407,0.418,0.396
270,0.412,0.418,0.357
271,0.416,0.417,0.316
272,0.419,0.416,0.274
273,0.421,0.416,0.234
274,0.422,0.415,0.198
275,0.424,0.415,0.169
276,0.424,0.415,0.144
277,0.423,0.415,0.125
278,0.422,0.416,0.11
279,0.419,0.417,0.1
280,0.416,0.418,0.094
281,0.413,0.419,0.091
282,0.412,0.42,0.094
283,0.413,0.42,0.102
284,0.414,0.42,0.116
285,0.416,0.42,0.135
286,0.417,0.42,0.159
287,0.42,0.419,0.187
288,0.423,0.419,0.22
289,0.424,0.418,0.255
290,0.422,0.417,0.292
291,0.419,0.417,0.329
292,0.416,0.416,0.365
293,0.416,0.415,0.398
294,0.415,0.415,0.423
295,0.412,0.414,0.435
296,0.409,0.413,0.434
297,0.406,0.411,0.417
298,0.404,0.409,0.387
299,0.404,0.406,0.35
300,0.403,0.403,0.308
301,0.401,0.399,0.265
302,0.399,0.395,0.227
303,0.396,0.391,0.192
304,0.392,0.386,0.162
305,0.389,0.382,0.138
306,0.386,0.378,0.12
307,0.384,0.374,0.108
308,0.38,0.372,0.097
309,0.375,0.369,0.091
310,0.369,0.368,0.091
311,0.362,0.367,0.094
312,0.356,0.366,0.102
313,0.352,0.366,0.114
314,0.35,0.366,0.129
315,0.352,0.367,0.152
316,0.354,0.368,0.18
317,0.358,0.369,0.214
318,0.362,0.371,0.251
319,0.369,0.373,0.293
320,0.376,0.375,0.338
321,0.383,0.378,0.384
322,0.392,0.381,0.427
323,0.397,0.384,0.463
324,0.404,0.387,0.488
325,0.408,0.391,0.496
326,0.406,0.394,0.481
327,0.403,0.397,0.45
328,0.399,0.399,0.409
329,0.396,0.4,0.361
330,0.396,0.401,0.313
331,0.395,0.401,0.266
332,0.394,0.401,0.225
333,0.394,0.4,0.189
334,0.396,0.399,0.16
335,0.4,0.397,0.137
336,0.402,0.396,0.12
337,0.401,0.395,0.107
338,0.401,0.395,0.099
339,0.4,0.396,0.095
340,0.399,0.397,0.095
341,0.398,0.399,0.098
342,0.397,0.401,0.107
343,0.396,0.404,0.12
344,0.395,0.407,0.139
345,0.395,0.41,0.162
346,0.397,0.413,0.191
347,0.401,0.417,0.225
348,0.406,0.419,0.264
349,0.413,0.422,0.306
350,0.423,0.424,0.351
351,0.435,0.425,0.399
352,0.444,0.426,0.445
353,0.448,0.427,0.482
354,0.448,0.427,0.504
355,0.447,0.426,0.507
356,0.444,0.425,0.492
357,0.438,0.424,0.461
358,0.429,0.422,0.416
359,0.417,0.419,0.363
360,0.406,0.415,0.312
361,0.398,0.411,0.266
362,0.394,0.406,0.227
363,0.391,0.401,0.195
364,0.39,0.396,0.169
365,0.386,0.391,0.147
366,0.383,0.387,0.13
367,0.384,0.383,0.118
368,0.383,0.38,0.109
369,0.382,0.379,0.106
370,0.38,0.378,0.107
371,0.378,0.378,0.114
372,0.375,0.379,0.124
373,0.375,0.382,0.139
374,0.375,0.384,0.16
375,0.375,0.388,0.186
376,0.377,0.392,0.217
377,0.38,0.396,0.253
378,0.387,0.399,0.293
379,0.392,0.402,0.337
380,0.4,0.405,0.384
381,0.409,0.407,0.428
382,0.417,0.408,0.464
383,0.424,0.408,0.49
384,0.425,0.408,0.5
385,0.421,0.406,0.487
386,0.414,0.403,0.458
387,0.405,0.398,0.417
388,0.397,0.393,0.369
389,0.387,0.387,0.319
390,0.374,0.38,0.269
391,0.362,0.373,0.224
392,0.353,0.366,0.186
393,0.348,0.359,0.155
394,0.347,0.352,0.131
395,0.346,0.347,0.112
396,0.345,0.343,0.099
397,0.347,0.342,0.09
398,0.35,0.343,0.086
399,0.354,0.349,0.086
400,0.355,0.36,0.09
