lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.82,0.802,0.842
2,0.662,0.669,0.692
3,0.526,0.555,0.553
4,0.421,0.459,0.435
5,0.345,0.377,0.343
6,0.28,0.31,0.261
7,0.232,0.254,0.197
8,0.205,0.208,0.154
9,0.179,0.171,0.115
10,0.158,0.141,0.077
11,0.142,0.118,0.045
12,0.132,0.1,0.022
13,0.113,0.086,-0.004
14,0.105,0.076,-0.02
15,0.098,0.068,-0.029
16,0.084,0.063,-0.041
17,0.085,0.059,-0.034
18,0.066,0.057,-0.039
19,0.058,0.055,-0.031
20,0.044,0.054,-0.026
21,0.027,0.053,-0.024
22,0.02,0.052,-0.012
23,0.013,0.051,0.0
24,0.005,0.05,0.014
25,0.005,0.049,0.035
26,0.017,0.046,0.067
27,0.029,0.043,0.097
28,0.033,0.041,0.118
29,0.041,0.04,0.134
30,0.044,0.041,0.136
31,0.059,0.042,0.14
32,0.066,0.044,0.133
33,0.072,0.047,0.121
34,0.074,0.05,0.105
35,0.075,0.052,0.088
36,0.064,0.055,0.06
37,0.064,0.057,0.043
38,0.055,0.059,0.016
39,0.051,0.061,-0.007
40,0.044,0.063,-0.028
41,0.043,0.064,-0.043
42,0.045,0.064,-0.05
43,0.051,0.064,-0.049
44,0.056,0.064,-0.046
45,0.054,0.063,-0.043
46,0.059,0.062,-0.032
47,0.072,0.061,-0.013
48,0.081,0.061,0.005
49,0.083,0.061,0.017
50,0.074,0.062,0.022
51,0.061,0.063,0.027
52,0.048,0.064,0.034
53,0.042,0.064,0.049
54,0.05,0.063,0.077
55,0.057,0.062,0.106
56,0.063,0.061,0.131
57,0.063,0.059,0.15
58,0.063,0.057,0.163
59,0.064,0.054,0.17
60,0.066,0.05,0.168
61,0.065,0.046,0.158
62,0.049,0.041,0.132
63,0.039,0.037,0.108
64,0.044,0.034,0.094
65,0.043,0.031,0.074
66,0.037,0.029,0.049
67,0.024,0.028,0.019
68,0.019,0.028,-0.003
69,0.015,0.028,-0.025
70,0.01,0.028,-0.047
71,0.0,0.028,-0.071
72,-0.003,0.029,-0.088
73,0.004,0.03,-0.089
74,0.02,0.03,-0.076
75,0.034,0.03,-0.059
76,0.041,0.031,-0.044
77,0.049,0.033,-0.023
78,0.052,0.036,-0.005
79,0.055,0.04,0.014
80,0.06,0.044,0.036
81,0.057,0.047,0.052
82,0.06,0.051,0.073
83,0.066,0.053,0.096
84,0.071,0.056,0.119
85,0.064,0.057,0.13
86,0.046,0.058,0.13
87,0.04,0.058,0.133
88,0.039,0.058,0.135
89,0.04,0.057,0.131
90,0.041,0.056,0.12
91,0.046,0.054,0.109
92,0.052,0.051,0.095
93,0.059,0.048,0.083
94,0.061,0.045,0.066
95,0.056,0.041,0.043
96,0.051,0.038,0.021
97,0.05,0.035,0.002
98,0.035,0.032,-0.025
99,0.024,0.029,-0.047
100,0.011,0.026,-0.067
101,0.009,0.022,-0.076
102,0.006,0.019,-0.083
103,0.01,0.017,-0.079
104,0.015,0.015,-0.068
105,0.022,0.014,-0.053
106,0.021,0.013,-0.04
107,0.02,0.012,-0.024
108,0.017,0.01,-0.01
109,0.01,0.009,0.002
110,0.001,0.007,0.011
111,-0.005,0.006,0.027
112,0.001,0.006,0.054
113,0.0,0.006,0.074
114,0.003,0.008,0.097
115,0.008,0.009,0.118
116,0.009,0.011,0.132
117,0.009,0.012,0.138
118,0.003,0.014,0.131
119,0.011,0.015,0.128
120,0.026,0.015,0.124
121,0.039,0.015,0.113
122,0.036,0.016,0.089
123,0.032,0.017,0.064
124,0.029,0.018,0.042
125,0.021,0.02,0.017
126,0.009,0.022,-0.01
127,0.006,0.025,-0.028
128,0.012,0.028,-0.037
129,0.023,0.03,-0.039
130,0.033,0.032,-0.039
131,0.039,0.034,-0.041
132,0.038,0.036,-0.044
133,0.032,0.037,-0.049
134,0.031,0.038,-0.045
135,0.03,0.038,-0.038
136,0.029,0.039,-0.027
137,0.036,0.041,-0.008
138,0.048,0.042,0.016
139,0.057,0.044,0.04
140,0.065,0.047,0.063
141,0.069,0.049,0.084
142,0.069,0.051,0.104
143,0.064,0.054,0.122
144,0.057,0.056,0.139
145,0.041,0.058,0.146
146,0.038,0.059,0.159
147,0.037,0.058,0.166
148,0.045,0.057,0.173
149,0.046,0.056,0.165
150,0.046,0.054,0.15
151,0.053,0.052,0.137
152,0.06,0.051,0.122
153,0.066,0.05,0.106
154,0.063,0.05,0.084
155,0.059,0.049,0.061
156,0.052,0.048,0.038
157,0.055,0.046,0.025
158,0.054,0.043,0.011
159,0.04,0.039,-0.012
160,0.029,0.035,-0.031
161,0.017,0.03,-0.047
162,0.016,0.026,-0.052
163,0.012,0.022,-0.058
164,0.004,0.018,-0.062
165,0.004,0.014,-0.055
166,0.008,0.009,-0.04
167,0.016,0.004,-0.021
168,0.023,-0.001,-0.001
169,0.018,-0.005,0.008
170,0.011,-0.009,0.018
171,0.004,-0.011,0.031
172,-0.007,-0.013,0.041
173,-0.018,-0.014,0.052
174,-0.029,-0.014,0.062
175,-0.041,-0.013,0.07
176,-0.043,-0.013,0.079
177,-0.041,-0.012,0.083
178,-0.04,-0.011,0.076
179,-0.032,-0.01,0.067
180,-0.014,-0.008,0.062
181,0.013,-0.007,0.062
182,0.028,-0.006,0.055
183,0.029,-0.005,0.039
184,0.017,-0.004,0.014
185,0.009,-0.003,-0.005
186,0.006,-0.001,-0.021
187,0.005,0.002,-0.034
188,0.009,0.005,-0.04
189,0.012,0.009,-0.048
190,0.015,0.012,-0.054
191,0.011,0.015,-0.064
192,-0.003,0.018,-0.079
193,-0.008,0.018,-0.081
194,-0.008,0.018,-0.076
195,-0.004,0.015,-0.066
196,-0.0,0.011,-0.055
197,-0.0,0.007,-0.045
198,0.008,0.001,-0.027
199,0.014,-0.004,-0.008
200,0.014,-0.009,0.009
201,0.01,-0.014,0.024
202,0.0,-0.019,0.036
203,-0.001,-0.023,0.059
204,0.001,-0.026,0.082
205,-0.003,-0.028,0.097
206,-0.016,-0.029,0.1
207,-0.034,-0.031,0.088
208,-0.046,-0.032,0.072
209,-0.063,-0.034,0.046
210,-0.075,-0.035,0.016
211,-0.08,-0.035,-0.01
212,-0.074,-0.035,-0.028
213,-0.06,-0.034,-0.037
214,-0.042,-0.033,-0.043
215,-0.028,-0.032,-0.049
216,-0.019,-0.03,-0.057
217,-0.007,-0.027,-0.063
218,0.006,-0.022,-0.067
219,0.011,-0.017,-0.075
220,0.01,-0.01,-0.081
221,0.005,-0.003,-0.085
222,0.005,0.004,-0.082
223,0.008,0.01,-0.073
224,0.016,0.016,-0.057
225,0.022,0.021,-0.041
226,0.019,0.025,-0.028
227,0.016,0.029,-0.013
228,0.016,0.031,0.005
229,0.017,0.032,0.024
230,0.018,0.031,0.044
231,0.024,0.029,0.067
232,0.032,0.026,0.093
233,0.041,0.023,0.117
234,0.039,0.019,0.133
235,0.039,0.014,0.146
236,0.032,0.01,0.147
237,0.027,0.007,0.143
238,0.012,0.004,0.122
239,-0.002,0.001,0.096
240,-0.015,-0.002,0.068
241,-0.026,-0.005,0.039
242,-0.032,-0.008,0.014
243,-0.031,-0.011,-0.004
244,-0.032,-0.014,-0.023
245,-0.028,-0.016,-0.037
246,-0.021,-0.018,-0.049
247,-0.014,-0.02,-0.06
248,-0.012,-0.02,-0.074
249,-0.018,-0.02,-0.09
250,-0.018,-0.02,-0.098
251,-0.013,-0.02,-0.097
252,-0.008,-0.019,-0.092
253,-0.014,-0.018,-0.091
254,-0.016,-0.016,-0.084
255,-0.013,-0.013,-0.067
256,-0.007,-0.009,-0.046
257,-0.003,-0.005,-0.025
258,-0.002,-0.002,-0.007
259,-0.0,0.001,0.012
260,-0.002,0.003,0.029
261,-0.001,0.004,0.049
262,-0.001,0.005,0.07
263,0.0,0.004,0.09
264,0.008,0.003,0.11
265,0.01,0.002,0.12
266,0.008,-0.0,0.12
267,0.001,-0.003,0.108
268,-0.005,-0.005,0.089
269,-0.01,-0.008,0.066
270,-0.01,-0.01,0.046
271,-0.009,-0.013,0.025
272,-0.005,-0.015,0.007
273,-0.001,-0.017,-0.011
274,0.0,-0.019,-0.028
275,-0.004,-0.019,-0.048
276,-0.021,-0.019,-0.079
277,-0.037,-0.018,-0.106
278,-0.044,-0.017,-0.124
279,-0.038,-0.015,-0.127
280,-0.033,-0.012,-0.126
281,-0.026,-0.009,-0.118
282,-0.018,-0.007,-0.103
283,-0.007,-0.004,-0.083
284,-0.003,-0.002,-0.065
285,-0.002,0.001,-0.049
286,0.005,0.005,-0.027
287,0.015,0.009,-0.002
288,0.029,0.013,0.024
289,0.041,0.018,0.051
290,0.045,0.024,0.07
291,0.052,0.03,0.091
292,0.06,0.036,0.115
293,0.056,0.042,0.128
294,0.051,0.048,0.139
295,0.045,0.054,0.143
296,0.041,0.059,0.142
297,0.039,0.063,0.134
298,0.039,0.066,0.12
299,0.039,0.067,0.099
300,0.041,0.067,0.078
301,0.05,0.066,0.064
302,0.058,0.065,0.052
303,0.07,0.064,0.043
304,0.086,0.064,0.039
305,0.099,0.063,0.035
306,0.096,0.063,0.02
307,0.092,0.063,0.004
308,0.086,0.062,-0.013
309,0.077,0.062,-0.027
310,0.065,0.061,-0.04
311,0.054,0.06,-0.047
312,0.04,0.06,-0.053
313,0.029,0.06,-0.053
314,0.028,0.059,-0.042
315,0.028,0.057,-0.027
316,0.03,0.055,-0.01
317,0.033,0.052,0.009
318,0.042,0.049,0.033
319,0.054,0.045,0.061
320,0.064,0.042,0.088
321,0.066,0.039,0.107
322,0.066,0.037,0.121
323,0.061,0.035,0.127
324,0.054,0.034,0.13
325,0.041,0.033,0.124
326,0.028,0.033,0.112
327,0.02,0.034,0.093
328,0.016,0.034,0.072
329,0.023,0.035,0.055
330,0.017,0.034,0.026
331,0.022,0.032,0.007
332,0.018,0.029,-0.018
333,0.018,0.026,-0.034
334,0.018,0.022,-0.05
335,0.013,0.018,-0.069
336,0.021,0.014,-0.074
337,0.024,0.01,-0.077
338,0.024,0.006,-0.078
339,0.024,0.002,-0.078
340,0.011,-0.001,-0.085
341,0.011,-0.005,-0.076
342,0.006,-0.007,-0.068
343,-0.002,-0.009,-0.062
344,-0.014,-0.01,-0.056
345,-0.016,-0.01,-0.043
346,-0.021,-0.01,-0.031
347,-0.032,-0.01,-0.023
348,-0.038,-0.009,-0.008
349,-0.028,-0.009,0.021
350,-0.026,-0.01,0.045
351,-0.023,-0.01,0.07
352,-0.019,-0.01,0.092
353,-0.001,-0.01,0.121
354,0.007,-0.01,0.133
355,0.0,-0.01,0.122
356,-0.002,-0.01,0.106
357,-0.004,-0.009,0.085
358,-0.001,-0.008,0.064
359,0.004,-0.006,0.047
360,0.007,-0.004,0.028
361,0.008,-0.002,0.008
362,0.016,-0.001,-0.001
363,0.017,0.001,-0.016
364,0.018,0.001,-0.028
365,0.004,0.001,-0.051
366,-0.007,0.001,-0.07
367,-0.025,0.001,-0.092
368,-0.022,0.001,-0.093
369,-0.029,0.001,-0.097
370,-0.029,0.002,-0.091
371,-0.012,0.002,-0.071
372,0.001,0.003,-0.052
373,0.014,0.004,-0.029
374,0.022,0.005,-0.009
375,0.019,0.006,0.004
376,0.026,0.009,0.026
377,0.022,0.011,0.039
378,0.017,0.013,0.055
379,0.016,0.015,0.076
380,0.013,0.017,0.093
381,0.007,0.019,0.105
382,0.006,0.02,0.12
383,0.011,0.02,0.131
384,0.014,0.021,0.132
385,0.027,0.02,0.134
386,0.025,0.019,0.118
387,0.025,0.018,0.102
388,0.029,0.015,0.087
389,0.019,0.013,0.06
390,0.003,0.009,0.026
391,-0.001,0.006,0.005
392,-0.011,0.001,-0.021
393,-0.012,-0.003,-0.04
394,-0.012,-0.008,-0.056
395,-0.007,-0.012,-0.067
396,-0.007,-0.017,-0.078
397,-0.013,-0.021,-0.089
398,-0.023,-0.024,-0.101
399,-0.025,-0.026,-0.106
400,-0.033,-0.027,-0.111
