gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1873,659,7.60651874542236,3.82894158363342,11.4631652832031,3670176,1876,441,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-04-24 00:02:36.546673,98.39591624475263,57.725729421772535,48.43990896121692,1.211979906271621e-29,3.0,-57.74,2.2013981571160284,-58.105,6.8688,8.3852,12.0353,0.9375,7.5073,7.1311,0
1970,npp,2214,1109,5.58264589309692,3.82955479621887,11.4615602493286,3670176,2215,815,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-05-20 00:14:49.215808,98.48631050846492,44.85664484173168,38.62252209226506,9.650354175896477e-30,5.0,-44.88,1.5732132722552272,-45.08,5.9336,7.6408,9.6671,1.0288,6.5528,5.7436,0
3392,npp,1523,1322,7.22011280059814,3.83054900169373,11.4644823074341,3670176,1524,997,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-06-26 00:20:22.994963,98.2640286149223,36.95478026623714,32.13844168108726,2.998921907203075e-19,6.0,-36.96,1.357151599901897,-36.48,5.5607,6.9078,8.4648,1.138,8.0912,8.2164,0
121421,npp,2024,2933,3.89914464950562,3.83217000961304,11.4617681503296,3670176,2024,2365,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-07-15 01:04:20.323417,-80.45026110130101,43.866257010851214,37.82408112383597,9.129392157947411e-11,13.0,43.91,1.5732132722552272,44.13,5.0256,8.2756,10.3892,0.9499,5.0792,3.7038,0
4283,npp,2959,866,5.55626201629639,3.82818007469177,11.4638805389404,3670176,2957,651,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-07-18 00:07:51.119420,97.97597566072429,52.38068651328509,44.50100850092094,2.1674565352800782e-29,4.0,-52.38,1.847645286154319,-52.24,5.9038,7.4021,9.8261,1.062,6.862,5.9007,0
4463,npp,2080,1785,2.21853494644165,3.83053016662598,11.4627170562744,3670176,2080,1365,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-07-22 00:32:57.995698,94.95627278679194,14.401650104583771,12.714871890969137,1.288513938976994e-31,8.0,-14.34,1.015504800579495,-13.89,6.0003,7.5797,10.1189,1.0371,2.5817,2.3009,0
123540,npp,499,2016,3.39098691940308,3.83061742782593,11.460883140564,3670176,499,1584,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-07-27 00:39:16.310943,105.40319939387544,1.0595115210069828,0.9375940385164588,2.7490719390964336e-12,9.0,-1.08,1.0,-0.8,6.0921,7.8611,9.6333,1.0,3.391,3.391,0
132426,npp,243,2940,3.7348780632019,3.82980680465698,11.4658288955688,3670176,244,2370,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-08-16 01:04:20.686519,-80.56269316985988,44.08405227168424,38.004519977383985,4.455536841180906e-24,13.0,44.15,1.5732132722552272,44.13,5.0256,8.2756,10.3892,0.9499,4.9748,3.5478,0
5570,npp,1888,1560,4.81628704071045,3.83068823814392,11.4636726379395,3670176,1890,1172,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-08-18 00:26:40.046530,97.70801842987156,26.236496430194585,23.031557902222367,9.19586439127958e-34,7.0,-26.24,1.1367971201176101,-25.94,5.6956,8.3142,9.2706,0.9455,4.784,4.5538,0
133521,npp,994,2477,2.58481907844543,3.82942295074463,11.4593954086304,3670176,994,2006,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-08-22 00:51:46.911827,-80.60183691061708,24.613187806046557,21.629212133308066,7.396103563004913e-29,11.0,24.68,1.1367971201176101,24.605,4.8955,6.95,8.1826,1.1311,4.0212,2.9237,0
137268,npp,684,3397,3.05205202102661,3.82674765586853,11.4587392807007,3670176,682,2746,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-09-11 01:16:44.315539,-80.07412182307527,57.25101722048764,48.10188711329067,0.00021510795364161067,15.0,57.31,2.2013981571160284,57.48,4.3007,7.5436,9.3788,1.0421,5.8208,3.1805,0
6596,npp,1610,1329,2.84305787086487,3.82716083526611,11.4617967605591,3670176,1610,1004,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-09-14 00:20:15.131698,98.32056973484448,36.671176573593094,31.905043380891357,3.6471395700830845e-25,6.0,-36.68,1.357151599901897,-36.48,5.5607,6.9078,8.4648,1.138,4.866,3.2354,0
6632,npp,887,641,3.57777643203735,3.82912635803223,11.4591970443726,3670176,888,424,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-09-15 00:01:24.823591,98.05935117286371,58.174942527843896,48.75470737909321,1.0036507744804938e-30,3.0,-58.17,2.2013981571160284,-58.105,6.8688,8.3852,12.0353,0.9375,5.6773,3.3541,0
139407,npp,2879,3166,1.58157420158386,3.82993626594543,11.4643020629883,3670176,2877,2527,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-09-22 01:10:21.849818,-79.74977973363563,51.18214874899564,43.59190326805948,2.6037741403110035e-22,14.0,51.24,1.847645286154319,51.47,4.9505,7.7183,10.5158,1.0185,4.5397,1.6108,0
7001,npp,1448,1784,2.37115621566772,3.82690715789795,11.4611711502075,3670176,1448,1364,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-09-24 00:32:43.013445,98.7775095196472,14.387319413378155,12.70233012041039,3.98756324133209e-07,8.0,-14.4,1.015504800579495,-13.89,6.0003,7.5797,10.1189,1.0371,2.732,2.4592,0
7712,npp,1261,1090,7.34659242630005,3.8305196762085,11.4653587341309,3670176,1260,801,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-10-11 00:13:41.793091,97.81520249195337,45.53545034179992,39.16384218407018,6.922906283143296e-12,5.0,-45.52,1.5732132722552272,-45.08,5.9336,7.6408,9.6671,1.0288,7.6741,7.5584,0
148995,npp,1065,2476,2.09585464000702,3.82701849937439,11.4603462219238,3670176,1065,2005,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-11-10 00:51:38.475033,-80.14223244589225,24.587229882473743,21.60369783203035,7.076231974239969e-10,11.0,24.63,1.1367971201176101,24.605,4.8955,6.95,8.1826,1.1311,3.5911,2.3706,0
149961,npp,2562,2707,2.86761116981506,3.82888865470886,11.4602098464966,3670176,2563,2175,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-11-15 00:57:57.082571,-81.2137256546921,35.24824074914634,30.711018343031647,3.46429615700668e-32,12.0,35.28,1.2937979144666532,35.41,5.503,7.3258,8.8586,1.0731,4.4152,3.0771,0
150147,npp,1836,2019,6.65865707397461,3.83192753791809,11.4646186828613,3670176,1836,1586,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-11-16 00:39:06.822070,63.20639867282959,1.1334285576673953,1.0029811872103023,1.0383184844173596e-31,9.0,-0.91,1.0,-0.8,6.0921,7.8611,9.6333,1.0,6.6587,6.6587,0
154463,npp,713,3850,6.94385576248169,3.82679867744446,11.4646615982056,3670176,713,3089,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-12-10 01:29:17.633486,-79.86745693192105,66.4852593422399,54.24529187095398,6.756247000909765e-09,17.0,66.51,3.1865100272627664,66.61,3.0688,7.058,10.5386,1.1138,7.8252,7.7339,0
154662,npp,9,3168,3.826828956604,3.82792615890503,11.4613542556763,3670176,9,2529,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-12-11 01:10:29.086211,-80.39406145356446,51.28303292176027,43.67132124496619,1.42999386851069e-17,14.0,51.3,1.847645286154319,51.47,4.9505,7.7183,10.5158,1.0185,5.7549,3.8976,0
154860,npp,2371,2475,6.093581199646,3.83083510398865,11.4630289077759,3670176,2372,2004,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-12-12 00:51:40.536303,-80.8949876776646,24.56379673212694,21.58588006780748,2.660280664925659e-25,11.0,24.58,1.1367971201176101,24.605,4.8955,6.95,8.1826,1.1311,7.1077,6.8924,0
10169,npp,1642,1786,1.61448669433594,3.82680559158325,11.4590673446655,3670176,1642,1366,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-12-13 00:32:50.207381,97.94343309471161,14.259093347821912,12.590304326710463,7.873462369805771e-32,8.0,-14.29,1.015504800579495,-13.89,6.0003,7.5797,10.1189,1.0371,1.9869,1.6744,0
10205,npp,924,1096,4.12159895896912,3.83070778846741,11.4598684310913,3670176,923,806,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-12-14 00:13:59.876365,97.76614294492856,45.29421279675589,38.974576319332456,2.432408424701191e-33,5.0,-45.32,1.5732132722552272,-45.08,5.9336,7.6408,9.6671,1.0288,5.6241,4.2404,0
155794,npp,761,2703,3.97260618209839,3.83237981796265,11.4599094390869,3670176,761,2172,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-12-17 00:57:55.265306,-80.46129470936357,35.106128934277336,30.594745127598138,1.2693147303636378e-29,12.0,35.11,1.2937979144666532,35.41,5.503,7.3258,8.8586,1.0731,5.2693,4.2629,0
10439,npp,1668,639,6.04768371582031,3.82760334014893,11.4643955230713,3670176,1670,422,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-12-20 00:01:26.021079,98.48724203611593,58.1714373357321,48.75468258982563,4.023249679267448e-12,3.0,-58.22,2.2013981571160284,-58.105,6.8688,8.3852,12.0353,0.9375,6.7992,5.6697,0
156528,npp,2927,3620,2.88345313072205,3.82895684242249,11.4626178741455,3670176,2924,2936,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-12-21 01:22:58.512672,-79.79663488917929,62.205382545798905,51.52863587178504,1.1121656824641826e-15,16.0,62.23,2.6065528283652384,62.33,4.1516,8.0596,10.0319,0.9754,5.8753,2.8124,0
156709,npp,2220,2934,8.08607625961304,3.82955479621887,11.4654989242554,3670176,2219,2366,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-12-22 01:04:09.958452,-79.81838267054975,43.922123213540004,37.87318830900645,1.588774744467345e-08,13.0,43.94,1.5732132722552272,44.13,5.0256,8.2756,10.3892,0.9499,7.7406,7.681,0
169122,npp,2811,2927,4.65569400787354,3.82988524436951,11.4599580764771,3670176,2810,2361,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-01-07 01:04:03.951518,-79.88992226343056,43.68471017543678,37.68106289619923,0.0002357952214289775,13.0,43.71,1.5732132722552272,44.13,5.0256,8.2756,10.3892,0.9499,5.5601,4.4225,0
11267,npp,1379,1549,4.61407947540283,3.83091688156128,11.4597778320312,3670176,1380,1163,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-01-09 00:26:25.098723,99.17790520681437,26.742381370844132,23.46730744403484,6.362008204659417e-20,7.0,-26.78,1.1367971201176101,-25.94,5.6956,8.3142,9.2706,0.9455,4.6062,4.3626,0
11330,npp,2989,179,5.75686407089233,3.82920932769775,11.4603977203369,3670176,2987,87,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-01-10 23:48:42.696541,97.81944484920524,67.33009993629726,54.74485333841062,5.316768829160011e-32,1.0,-67.37,3.1865100272627664,-67.06,8.2188,10.9302,14.1318,0.7192,6.2375,4.1404,0
169852,npp,1893,3839,2.98116087913513,3.82835173606873,11.4590787887573,3670176,1895,3082,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-01-11 01:29:07.300263,-80.10320027892298,66.30135036689877,54.136192109450455,8.5089629108291e-27,17.0,66.32,3.0,66.61,3.0688,7.058,10.5386,1.1138,6.5021,3.3203,0
170032,npp,1185,3157,4.81940603256226,3.83192992210388,11.4605474472046,3670176,1188,2522,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-01-12 01:10:18.767201,-80.5281397389249,50.96454288553475,43.42878909709281,1.7937925711079132e-32,14.0,50.99,1.847645286154319,51.47,4.9505,7.7183,10.5158,1.0185,6.2921,4.9085,0
170208,npp,472,2463,5.22373104095459,3.82968091964722,11.462384223938,3670176,472,1995,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-01-13 00:51:28.451820,-80.35510875414529,23.97968482831749,21.080510040076454,3.0502958707728883e-33,11.0,23.99,1.1367971201176101,24.605,4.8955,6.95,8.1826,1.1311,6.3425,5.9085,0
11465,npp,2827,1775,5.66201066970825,3.8285231590271,11.4638338088989,3670176,2827,1355,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-01-14 00:32:38.133157,97.95474156741834,14.875872243669566,13.13235909221669,2.5108915936007564e-32,8.0,-14.91,1.0442604737599883,-13.89,6.0003,7.5797,10.1189,1.0371,6.0246,5.8722,0
171314,npp,1261,2005,4.20342445373535,3.831458568573,11.4605894088745,3670176,1261,1574,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-01-19 00:38:58.224004,76.29186994873221,1.8083391466164533,1.6003320336604077,1.8690324983724167e-14,9.0,-1.7,1.0,-0.8,6.0921,7.8611,9.6333,1.0,4.2034,4.2034,0
12374,npp,1394,1330,7.25756502151489,3.83157134056091,11.463360786438,3670176,1395,1005,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-02-05 00:20:31.874172,98.46553247536836,36.618507875511234,31.859243328328684,3.2422039289006077e-06,6.0,-36.64,1.357151599901897,-36.48,5.5607,6.9078,8.4648,1.138,8.1188,8.2591,0
12410,npp,687,642,5.59520149230957,3.82879376411438,11.4654350280762,3670176,692,425,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-02-06 00:01:41.529937,97.83894421349572,58.11755315078468,48.71105006568154,8.247125436415297e-15,3.0,-58.15,2.2013981571160284,-58.105,6.8688,8.3852,12.0353,0.9375,6.5937,5.2455,0
174858,npp,1961,3622,3.41956806182861,3.82939696311951,11.460958480835,3670176,1961,2937,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-02-07 01:23:17.564147,-79.99130821394793,62.25686059131052,51.55632668931316,5.337622972772343e-13,16.0,62.27,2.6065528283652384,62.33,4.1516,8.0596,10.0319,0.9754,6.0809,3.3353,0
12599,npp,2216,871,5.02151870727539,3.82911610603333,11.4604959487915,3670176,2216,654,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-02-11 00:08:05.060070,98.37858803875396,52.197828930337394,44.36086113890579,2.7318634762885436e-34,4.0,-52.24,1.847645286154319,-52.24,5.9038,7.4021,9.8261,1.062,6.5726,5.3328,0
176019,npp,2791,3171,4.80306959152222,3.83032274246216,11.461555480957,3670176,2792,2530,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-02-13 01:10:52.511503,-80.3129558867422,51.373614735060876,43.73554997963252,2.440838421388344e-32,14.0,51.38,1.847645286154319,51.47,4.9505,7.7183,10.5158,1.0185,6.2832,4.8919,0
176209,npp,2078,2479,5.46770429611206,3.82574725151062,11.4649534225464,3670176,2077,2007,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-02-14 00:52:03.934075,-79.00575675436866,24.768725949400185,21.761082249867894,5.26321320157943e-30,11.0,24.78,1.1367971201176101,24.605,4.8955,6.95,8.1826,1.1311,6.5572,6.1845,0
12815,npp,671,1103,4.028965950012211,3.82658219337463,11.4603118896484,3670176,669,811,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-02-16 00:14:26.765467,97.64565010196547,45.06292321442442,38.78394185485349,3.623622662697714e-20,5.0,-45.08,1.5732132722552272,-45.08,5.9336,7.6408,9.6671,1.0288,5.5652,4.1451,0
177205,npp,544,2710,4.41298723220825,3.83045983314514,11.4601669311523,3670176,546,2178,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-02-19 00:58:25.599905,-79.60308791209724,35.40283645978216,30.840117823528317,1.7623239904904029e-09,12.0,35.41,1.2937979144666532,35.41,5.503,7.3258,8.8586,1.0731,5.6097,4.7354,0
13913,npp,1476,1577,3.39518547058105,3.82966279983521,11.4613122940063,3670176,1476,1185,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-03-14 00:27:31.675764,98.45830769262736,25.401285611915217,22.307491929053857,3.7087183580365787e-32,7.0,-25.4,1.1367971201176101,-25.94,5.6956,8.3142,9.2706,0.9455,3.5339,3.2101,0
183406,npp,2845,3415,5.91777181625366,3.82834458351135,11.4628257751465,3670176,2843,2763,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-03-22 01:17:50.263288,-80.04769015797224,57.728947887897355,48.43868282209526,0.00011271546804138544,15.0,57.74,2.2013981571160284,57.48,4.3007,7.5436,9.3788,1.0421,7.1225,6.1668,0
187506,npp,2061,3647,8.13539505004883,3.83269166946411,11.4620199203491,3670176,2059,2956,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-04-12 01:24:24.515512,-79.85669603179583,62.744362381955696,51.88343144553807,1.9224937590661847e-31,16.0,62.77,2.6065528283652384,62.33,4.1516,8.0596,10.0319,0.9754,7.8902,7.935,0
15416,npp,1442,1813,2.48328399658203,3.82690048217773,11.4599342346191,3670176,1442,1391,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-04-20 00:34:20.407691,99.4010700056629,12.766350789135224,11.27772713788487,0.00023987601619686227,8.0,-12.76,1.015504800579495,-13.89,6.0003,7.5797,10.1189,1.0371,2.8424,2.5755,0
192622,npp,1994,3421,7.85697412490845,3.82763838768005,11.4615411758423,3670176,1993,2769,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-05-09 01:18:23.186813,-80.19461321891595,57.85781237256492,48.53915656698401,2.7243180628386275e-26,15.0,57.88,2.2013981571160284,57.48,4.3007,7.5436,9.3788,1.0421,8.0034,8.1877,0
192806,npp,1291,2729,5.50298500061035,3.82894277572632,11.4609260559082,3670176,1291,2190,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-05-10 00:59:34.607297,-80.022614995697,36.18979155403969,31.505953023053248,1.7314936242911363e-34,12.0,36.22,1.357151599901897,35.41,5.503,7.3258,8.8586,1.0731,6.5179,5.905,0
193553,npp,421,3647,2.58150458335876,3.8297381401062,11.4629859924316,3670176,423,2956,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-05-14 01:24:41.348317,-80.21054153070249,62.74279716249862,51.886189978516484,9.804595924927333e-30,16.0,62.77,2.6065528283652384,62.33,4.1516,8.0596,10.0319,0.9754,5.7594,2.5179,0
193919,npp,2068,2270,4.5391674041748,3.83212542533875,11.4598779678345,3670176,2068,1826,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-05-16 00:47:04.193449,-81.43708379391276,13.59010254456023,12.002751138462028,3.554326554532951e-23,10.0,13.6,1.015504800579495,12.64,5.7379,7.1808,8.6795,1.0947,5.2597,4.9692,0
17234,npp,1286,885,5.92292308807373,3.83186936378479,11.4618301391602,3670176,1287,663,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-06-03 00:09:25.905757,98.14659304670386,51.827516534395784,44.08394144698608,2.0362254037532329e-10,4.0,-51.84,1.847645286154319,-52.24,5.9038,7.4021,9.8261,1.062,7.0605,6.2901,0
197735,npp,1130,2491,3.46246671676636,3.82968878746033,11.4624872207642,3670176,1130,2017,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-06-06 00:53:21.254193,-80.28886680202903,25.350503621918698,22.265986862936554,1.4645865898629055e-20,11.0,25.37,1.1367971201176101,24.605,4.8955,6.95,8.1826,1.1311,4.7932,3.9164,0
197911,npp,418,1803,6.41998052597046,3.82895469665527,11.4616050720215,3670176,418,1381,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-06-07 00:34:32.685867,98.7972751190572,13.334136899394963,11.776711950703675,3.0744339923237586e-26,8.0,-13.33,1.015504800579495,-13.89,6.0003,7.5797,10.1189,1.0371,6.719,6.6583,0
17405,npp,2774,1113,3.83520865440369,3.82737803459167,11.4592380523682,3670176,2774,819,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-06-08 00:15:42.334597,98.47514790366468,44.72326854482127,38.51510764737237,8.213309438374815e-31,5.0,-44.74,1.5732132722552272,-45.08,5.9336,7.6408,9.6671,1.0288,5.4421,3.9458,0
17450,npp,2039,431,5.39403629302979,3.82605004310608,11.4607200622559,3670176,2039,249,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-06-08 23:56:51.980506,98.01968053630122,62.724229836915825,51.86244323240097,3.8898793976206026e-33,2.0,-62.74,2.6065528283652384,-62.91,6.538,9.0343,11.4603,0.8701,6.4645,4.6935,0
17666,npp,452,654,6.52810764312744,3.82715225219727,11.4607543945312,3670176,454,436,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-06-14 00:03:08.417699,98.37833021764618,57.8401507873737,48.51582670935665,5.487376574709134e-23,3.0,-57.86,2.2013981571160284,-58.105,6.8688,8.3852,12.0353,0.9375,7.0175,6.1201,0
17810,npp,2637,1569,3.56584286689758,3.82615661621094,11.4596481323242,3670176,2636,1179,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-06-18 00:28:13.409828,97.64831419020831,25.79610749569715,22.649379323318847,1.2518417463428163e-06,7.0,-25.79,1.1367971201176101,-25.94,5.6956,8.3142,9.2706,0.9455,3.6841,3.3715,0
215081,npp,2347,2473,4.74917078018188,3.82682347297668,11.4617309570312,3670176,2346,2003,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-07-08 00:53:13.750175,-79.56421973218714,24.45666718886015,21.490940644351614,8.32438800269357e-31,11.0,24.48,1.1367971201176101,24.605,4.8955,6.95,8.1826,1.1311,5.9251,5.3718,0
18647,npp,913,1096,3.80343079566956,3.82805037498474,11.4595031738281,3670176,915,806,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-07-10 00:15:34.827152,98.51054531506097,45.31193521389578,38.983991697380496,2.574808209334032e-32,5.0,-45.32,1.5732132722552272,-45.08,5.9336,7.6408,9.6671,1.0288,5.4219,3.9131,0
18683,npp,174,414,6.36568355560303,3.8304078578949,11.4611940383911,3670176,172,237,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-07-10 23:56:42.696893,97.84567106939471,63.07065586074604,52.08439492847152,1.1772471237906032e-30,2.0,-63.08,2.7445598364131496,-62.91,6.538,9.0343,11.4603,0.8701,6.8887,5.539,0
219750,npp,3063,2938,4.37037515640259,3.82989144325256,11.4657983779907,3670176,3064,2369,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-08-03 01:06:08.396558,-80.44876040794837,44.05586538947101,37.97880895735243,4.3105712803690147e-13,13.0,44.08,1.5732132722552272,44.13,5.0256,8.2756,10.3892,0.9499,5.3787,4.1515,0
220859,npp,828,2478,4.86251878738403,3.82888245582581,11.4607734680176,3670176,828,2007,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-08-09 00:53:43.330526,-79.9056352285369,24.705826839260606,21.708691842148276,5.5508660954867485e-33,11.0,24.73,1.1367971201176101,24.605,4.8955,6.95,8.1826,1.1311,6.0248,5.5,0
221046,npp,128,1791,6.44772434234619,3.82861757278442,11.4649839401245,3670176,128,1370,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-08-10 00:34:54.751537,95.31733325724501,14.044309364064237,12.401323273763467,6.741722354497833e-32,8.0,-14.0,1.015504800579495,-13.89,6.0003,7.5797,10.1189,1.0371,6.7463,6.687,0
221614,npp,3053,3401,6.30720520019531,3.83190369606018,11.4650783538818,3670176,3052,2749,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-08-13 01:18:53.621378,-79.90647665146801,57.38124235276138,48.195844646507176,3.630276254172027e-26,15.0,57.4,2.2013981571160284,57.48,4.3007,7.5436,9.3788,1.0421,7.2994,6.5727,0
221801,npp,2359,2710,4.16646862030029,3.83064746856689,11.4599905014038,3670176,2359,2177,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-08-14 01:00:06.826015,-80.17463383168949,35.37136465877959,30.817556771068503,2.660708902303632e-20,12.0,35.41,1.2937979144666532,35.41,5.503,7.3258,8.8586,1.0731,5.4191,4.4709,0
20105,npp,957,1336,4.51422452926636,3.83015990257263,11.4652996063232,3670176,956,1009,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-08-16 00:22:29.675894,97.72576415575152,36.400053315493516,31.679360077205587,0.000213591255302569,6.0,-36.4,1.357151599901897,-36.48,5.5607,6.9078,8.4648,1.138,6.0974,5.1372,0
20663,npp,2481,2027,3.53673100471497,3.8314516544342,11.4597702026367,3670176,2481,1595,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-08-31 00:41:38.415665,122.11888463951423,0.44165849744843605,0.39087589569665804,4.6791588571271017e-07,9.0,-0.48,1.0,-0.8,6.0921,7.8611,9.6333,1.0,3.5367,3.5367,0
22985,npp,2547,425,8.75111293792725,3.82551288604736,11.4645643234253,3670176,2549,244,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-10-30 23:58:27.753882,98.25829999759561,62.845762651219225,51.93680531974116,5.733796428102842e-20,2.0,-62.86,2.6065528283652384,-62.91,6.538,9.0343,11.4603,0.8701,7.7524,7.6146,0
