gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1856,651,1.24914109706879,3.94147777557373,11.4401569366455,3670176,1860,434,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-04-24 00:02:32.988156,97.57403297802396,57.919578127014326,48.57812119543951,1.280428734251068e-29,3.0,-57.93,2.2013981571160284,-58.22,1.662,2.8253,4.5951,0.5156,0.7409,0.6441,0.6441,0
106681,npp,777,2025,5.74227571487427,3.9387366771698,11.4429006576538,3670144,777,1592,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-05-08 00:40:03.923887,53.933987872989846,0.7742815879967997,0.6852332209688636,0.1129241672025164,9.0,-0.58,1.0,-1.19,0.8955,1.4568,3.8948,1.0,5.7423,5.7423,3.14730128555481,0
108132,npp,1303,3175,0.510321199893951,3.94209146499634,11.4450397491455,3670176,1304,2532,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-05-17 01:11:18.407639,-80.3772996587841,51.44941985626007,43.79858853928146,6.123751381615994e-13,14.0,51.5,1.847645286154319,51.31,1.1272,1.9071,4.8355,0.7639,0.7009,0.3898,0.3898,0
1970,npp,2198,1102,0.442590773105621,3.94072341918945,11.4385948181152,3670176,2198,810,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-05-20 00:14:47.436534,98.3544343032767,45.09458560189838,38.81355196934283,9.980673627447739e-30,5.0,-45.12,1.5732132722552272,-45.35,1.0044,2.2751,3.9212,0.6403,0.292,0.2834,0.2834,0
113127,npp,2506,2700,1.97458100318909,3.94135570526123,11.4410667419434,3670144,2506,2170,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-06-08 00:58:22.567076,-80.16451427062873,34.95104098822959,30.460861123331856,0.06338308624886506,12.0,34.99,1.2937979144666532,35.11,1.0588,1.4479,3.3493,1.0062,1.8639,1.9868,0.5302559190646996,0
113299,npp,1784,2012,1.79594111442566,3.94303154945374,11.4452028274536,3670144,1784,1579,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-06-09 00:39:32.253672,92.82721819898212,1.2780940653464623,1.130972508505132,0.03753806990595053,9.0,-1.3,1.0,-1.19,0.8955,1.4568,3.8948,1.0,1.7959,1.7959,0.9332747040879255,0
2852,npp,313,637,1.12933778762817,3.94411587715149,11.4417285919189,3670144,313,420,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-06-11 00:01:49.846123,97.94715201228817,58.26729203378378,48.8156617599337,0.005371298770035337,3.0,-58.27,2.2013981571160284,-58.22,1.662,2.8253,4.5951,0.5156,0.6864,0.5823,0.45886748994973225,0
113985,npp,849,2929,0.36082072556018796,3.94494271278381,11.4399385452271,3670144,851,2362,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-06-13 01:04:33.813336,-80.59573050955399,43.73466926936913,37.716628193351575,0.0013471426711692746,13.0,43.78,1.5732132722552272,44.04,1.0094,1.5527,3.359,0.9382,0.6992,0.3385,0.3075426452861135,0
3392,npp,1507,1315,0.31113512814044997,3.94161248207092,11.4416465759277,3670176,1508,991,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-06-26 00:20:21.215681,98.80345737726584,37.21426609105076,32.355060597456735,3.07110246586752e-19,6.0,-37.24,1.357151599901897,-36.76,1.0311,1.6995,3.5857,0.8572,0.4338,0.2667,0.2667,0
3617,npp,2267,855,5.96941804885864,3.94283843040466,11.4386596679688,3670144,2266,645,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-07-02 00:07:45.467567,97.57260221264947,52.71327832574424,44.74909431293105,0.08629272812444821,4.0,-52.7,1.9513309067639726,-52.425,1.3927,2.3174,5.5836,0.6287,3.3284,3.7527,1.7696920744483349,0
3797,npp,1411,1775,4.31989717483521,3.93964958190918,11.4400978088379,3670144,1411,1356,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-07-06 00:32:55.146333,99.54374864030409,14.908603628127574,13.159426431664784,0.11046957980230246,8.0,-14.91,1.0442604737599883,-14.34,0.9281,1.8261,3.9548,0.7978,3.8449,3.4463,0.9077077334024644,0
3833,npp,681,1086,6.17301988601685,3.93954944610596,11.4385118484497,3670144,681,798,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-07-07 00:14:04.827144,97.94533263139881,45.66942502387098,39.269572856406775,0.07362299234116067,5.0,-45.66,1.5732132722552272,-45.35,1.0044,2.2751,3.9212,0.6403,3.9345,3.9528,2.2609427544531617,0
121421,npp,2008,2926,0.914757788181305,3.9432680606842,11.4402666091919,3670176,2008,2360,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-07-15 01:04:18.544135,-80.31000531727874,43.621828568211434,37.626617708470825,9.357583053524249e-11,13.0,43.67,1.5732132722552272,44.04,1.0094,1.5527,3.359,0.9382,1.0513,0.8583,0.8583,0
4283,npp,2943,859,0.890055418014526,3.93898129463196,11.4388132095337,3670176,2941,647,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-07-18 00:07:49.340147,97.86648231152577,52.58198530358948,44.65343717001212,2.2441448889749414e-29,4.0,-52.59,1.847645286154319,-52.425,1.3927,2.3174,5.5836,0.6287,0.6843,0.5595,0.5595,0
122463,npp,2792,2466,0.342319831252098,3.94100570678711,11.4404449462891,3670176,2792,1997,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-07-21 00:51:46.537196,-80.22103140079292,24.092822708759734,21.176766275102132,1.3193676932219662e-32,11.0,24.13,1.1367971201176101,24.43,0.8557,1.1958,2.5056,1.2183,0.706,0.417,0.417,0
4751,npp,2106,635,3.61495399475098,3.94306635856628,11.4401702880859,3670144,2106,418,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-07-29 00:01:33.881159,97.86141799758403,58.31322602197862,48.85152938013114,0.013050533409173563,3.0,-58.32,2.2013981571160284,-58.22,1.662,2.8253,4.5951,0.5156,1.8156,1.864,1.5640985859927181,0
4994,npp,2876,186,8.69935035705566,3.94091367721558,11.4406719207764,3670144,2874,91,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-08-03 23:49:00.079202,97.96405855552794,67.24655053680486,54.69334841390989,0.1323101187667803,1.0,-67.25,3.1865100272627664,-67.195,2.1295,3.8197,6.9328,0.3814,2.9882,3.3179,0.2774118864845234,0
5165,npp,1995,1092,2.69226312637329,3.94427871704102,11.4419546127319,3670144,1995,802,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-08-08 00:14:06.931187,97.7559250784893,45.45948149972467,39.10634390935905,0.024194611456919975,5.0,-45.46,1.5732132722552272,-45.35,1.0044,2.2751,3.9212,0.6403,1.722,1.724,1.1680075390185467,0
131354,npp,2543,3392,1.41911065578461,3.94324684143066,11.4422454833984,3670144,2548,2742,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-08-10 01:16:50.890346,-79.72969503669,57.113785267677585,48.004104483281424,0.009790893438420486,15.0,57.19,2.2013981571160284,57.24,1.2918,2.1669,4.2552,0.6723,1.1171,0.9541,0.7291051515508999,0
131704,npp,1107,2012,1.0132026672363281,3.94288039207458,11.4445381164551,3670176,1107,1580,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-08-12 00:39:13.809414,92.50475516636003,1.3184377797094957,1.1667813280041932,7.369130616796927e-05,9.0,-1.3,1.0,-1.19,0.8955,1.4568,3.8948,1.0,1.0132,1.0132,1.0132,0
132248,npp,933,3620,0.818418979644775,3.94419693946838,11.442084312439,3670176,935,2936,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-08-15 01:23:07.448500,-80.17839016092515,62.155506810928514,51.49582308960066,6.78102677862743e-17,16.0,62.23,2.6065528283652384,62.23,1.142,2.3591,4.1432,0.6175,0.8657,0.5054,0.5054,0
5570,npp,1872,1553,0.353623911738396,3.94212079048157,11.4394006729126,3670176,1874,1167,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-08-18 00:26:38.267251,97.4763613295476,26.5912078889571,23.33746362338042,9.329412457694069e-34,7.0,-26.59,1.1367971201176101,-26.29,0.8705,1.444,2.3824,1.0089,0.4976,0.3568,0.3568,0
134260,npp,90,3393,0.779981851577759,3.9437198638916,11.4435806274414,3670176,90,2741,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-08-26 01:16:48.444267,-80.10114992621611,57.150348490396915,48.03198902785227,9.570930119274618e-11,15.0,57.21,2.2013981571160284,57.24,1.2918,2.1669,4.2552,0.6723,0.8268,0.5244,0.5244,0
134442,npp,2437,2701,0.882931232452393,3.94304132461548,11.4449853897095,3670144,2438,2170,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-08-27 00:57:59.907997,-80.32611003487405,34.967731926275924,30.4790241498798,0.0012117991054108432,12.0,35.03,1.2937979144666532,35.11,1.0588,1.4479,3.3493,1.0062,1.0202,0.8884,0.860552842047819,0
6209,npp,1744,862,6.93335866928101,3.93890714645386,11.4409036636353,3670144,1741,649,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-09-04 00:07:43.752486,97.63978095955368,52.49704233333148,44.59332471602552,0.08358151311189432,4.0,-52.5,1.847645286154319,-52.425,1.3927,2.3174,5.5836,0.6287,3.9551,4.3587,2.4379958279003686,0
136688,npp,862,1781,1.64138770103455,3.94444489479065,11.4441347122192,3670144,862,1361,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-09-08 00:32:48.867314,95.63387557191045,14.612447390877573,12.900830896463749,0.01129126616310895,8.0,-14.57,1.015504800579495,-14.34,0.9281,1.8261,3.9548,0.7978,1.2749,1.3095,1.0500265683723966,0
137268,npp,667,3391,1.2697616815567,3.94297051429749,11.4444303512573,3670176,666,2739,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-09-11 01:16:42.536300,-80.0139527163874,57.10532519620621,47.997504607577156,0.00021640608834722164,15.0,57.17,2.2013981571160284,57.24,1.2918,2.1669,4.2552,0.6723,1.0493,0.8537,0.8537,0
6596,npp,1593,1322,0.769753754138947,3.94494318962097,11.4416418075562,3670176,1593,997,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-09-14 00:20:13.352469,98.23614634610836,36.947337797337724,32.13591255679297,3.682806682977189e-25,6.0,-36.96,1.357151599901897,-36.76,1.0311,1.6995,3.5857,0.8572,0.7718,0.6598,0.6598,0
6632,npp,871,635,1.74189758300781,3.93838953971863,11.4425592422485,3670176,871,418,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-09-15 00:01:23.044354,98.3260014914916,58.298083047016334,48.8418752438685,1.0099442042740605e-30,3.0,-58.32,2.2013981571160284,-58.22,1.662,2.8253,4.5951,0.5156,0.9647,0.8982,0.8982,0
139407,npp,2863,3159,0.852313637733459,3.94157314300537,11.4430065155029,3670176,2867,2523,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-09-22 01:10:20.070581,-80.09115779309256,50.99507344078099,43.448567359804905,2.546059938206543e-22,14.0,51.04,1.847645286154319,51.31,1.1272,1.9071,4.8355,0.7639,0.886,0.6511,0.6511,0
8360,npp,1999,1090,3.47894048690796,3.94328022003174,11.441948890686,3670144,1998,801,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-10-27 00:13:50.669594,97.68350962185666,45.52891784817083,39.15642170330096,0.06459079852888427,5.0,-45.52,1.5732132722552272,-45.35,1.0044,2.2751,3.9212,0.6403,2.222,2.2277,0.7434026764089532,0
8603,npp,2777,637,4.45594787597656,3.94328689575195,11.4420537948608,3670144,2777,420,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-11-02 00:01:20.764206,97.99837768398196,58.280875296778255,48.824001724602965,0.0936797634390726,3.0,-58.27,2.2013981571160284,-58.22,1.662,2.8253,4.5951,0.5156,2.1976,2.2977,0.14493791446738502,0
147588,npp,971,3616,6.5749659538269,3.94417262077332,11.4433603286743,3670144,970,2933,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-11-03 01:22:55.092982,-80.0643020525349,62.098057908984714,51.44800713353793,0.07566988814858952,16.0,62.15,2.6065528283652384,62.23,1.142,2.3591,4.1432,0.6175,3.0742,4.0602,2.3213050642893265,0
150147,npp,1820,2012,1.30823421478271,3.94337892532349,11.4416399002075,3670176,1820,1580,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-11-16 00:39:05.042787,87.7761375327132,1.3167647986122182,1.1652126581133162,1.00727238465758e-31,9.0,-1.3,1.0,-1.19,0.8955,1.4568,3.8948,1.0,1.3082,1.3082,1.3082,0
9422,npp,1874,864,1.79396319389343,3.93959951400757,11.441969871521,3670144,1876,650,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-11-23 00:07:44.104332,98.6492454075298,52.394524953540284,44.51146297618391,0.006265343523413607,4.0,-52.44,1.847645286154319,-52.425,1.3927,2.3174,5.5836,0.6287,1.1736,1.1278,0.9838223308119867,0
9611,npp,293,1093,5.26768064498901,3.93903851509094,11.4405279159546,3670144,294,804,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-11-28 00:14:00.579926,98.35005200654793,45.38247207037188,39.042569786664856,0.2068125154638357,5.0,-45.42,1.5732132722552272,-45.35,1.0044,2.2751,3.9212,0.6403,3.359,3.3731,-1.3794540816905867,0
152682,npp,825,3391,7.10158014297485,3.94264888763428,11.4451770782471,3670144,825,2741,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-11-30 01:16:44.536351,-80.09127366169992,57.14837226154977,48.02630168518574,0.15770568407354135,15.0,57.17,2.2013981571160284,57.24,1.2918,2.1669,4.2552,0.6723,3.6984,4.7745,1.1504214916537414,0
9764,npp,2479,2011,3.35489583015442,3.94371223449707,11.4431200027466,3670144,2479,1579,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-12-02 00:39:05.670473,70.1538729579266,1.5373966894696587,1.3605203915645878,0.09196603983502849,9.0,-1.36,1.0,-1.19,0.8955,1.4568,3.8948,1.0,3.3549,3.3549,1.2415193034081025,0
10043,npp,1793,184,0.742199599742889,3.94130611419678,11.4392890930176,3670176,1797,91,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-12-09 23:48:53.030366,98.36352753614588,67.23550084367918,54.686620115226766,1.640159670320659e-19,1.0,-67.29,3.1865100272627664,-67.195,2.1295,3.8197,6.9328,0.3814,0.4911,0.2831,0.2831,0
154463,npp,696,3843,3.25009489059448,3.94336819648743,11.4424667358398,3670176,696,3085,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-12-10 01:29:15.854206,-79.81249073987611,66.35963274390306,54.1694395744224,6.405332156276647e-09,17.0,66.39,3.1865100272627664,66.46,1.2504,2.1137,3.8297,0.6892,1.8135,2.2401,2.2401,0
154660,npp,3065,3161,0.717775762081146,3.93937754631042,11.4401321411133,3670176,3065,2525,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-12-11 01:10:27.306981,-80.28305865632687,51.082432206185466,43.51779143650291,1.3549991362425303e-17,14.0,51.1,1.847645286154319,51.31,1.1272,1.9071,4.8355,0.7639,0.8131,0.5483,0.5483,0
154860,npp,2355,2468,0.837653398513794,3.94239354133606,11.440372467041,3670176,2356,1999,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-12-12 00:51:38.757023,-80.6270217518372,24.20796041455688,21.277809563754673,2.5265314790648645e-25,11.0,24.23,1.1367971201176101,24.43,0.8557,1.1958,2.5056,1.2183,1.1418,1.0205,1.0205,0
10169,npp,1625,1780,1.90478348731995,3.94439101219177,11.4424905776978,3670176,1625,1360,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-12-13 00:32:48.428108,97.74135070046052,14.607386016328213,12.896378495922542,7.539767437081292e-32,8.0,-14.63,1.015504800579495,-14.34,0.9281,1.8261,3.9548,0.7978,1.5343,1.5196,1.5196,0
10205,npp,908,1090,1.28337967395782,3.94042372703552,11.4425249099731,3670176,907,801,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-12-14 00:13:58.097085,98.17429003344874,45.47842572356276,39.12205819441253,2.353628107970649e-33,5.0,-45.52,1.5732132722552272,-45.35,1.0044,2.2751,3.9212,0.6403,0.8265,0.8218,0.8218,0
10241,npp,187,408,2.12811541557312,3.9422869682312,11.4434604644775,3670176,186,232,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-12-14 23:55:07.766410,97.85557290894,63.15820984525707,52.149283982385754,6.635606500476799e-32,2.0,-63.2,2.7445598364131496,-63.01,1.7212,3.4607,5.7181,0.421,0.9713,0.8959,0.8959,0
155612,npp,1453,3388,1.7795581817627,3.94508409500122,11.4412136077881,3670176,1452,2737,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-12-16 01:16:42.040751,-80.12761867398441,57.07877223546807,47.97974822214495,6.485910570991864e-32,15.0,57.1,2.2013981571160284,57.24,1.2918,2.1669,4.2552,0.6723,1.2809,1.1964,1.1964,0
155794,npp,745,2697,1.84084320068359,3.94331431388855,11.4441967010498,3670176,745,2168,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-12-17 00:57:53.486077,-80.28560736155589,34.847915948293185,30.37753935513636,1.258896711875045e-29,12.0,34.86,1.2937979144666532,35.11,1.0588,1.4479,3.3493,1.0062,1.7606,1.8522,1.8522,0
156894,npp,1492,2237,0.581722617149353,3.94069004058838,11.4402198791504,3670144,1492,1795,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-12-23 00:45:19.626329,-80.58197921470473,11.735544113963083,10.370031760476719,0.002319272508745053,10.0,11.74,1.015504800579495,12.25,0.8664,1.1587,1.9144,1.2574,0.8887,0.7314,0.6781030899785342,0
10610,npp,776,1549,1.93106138706207,3.93822836875916,11.4440040588379,3670144,776,1162,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-12-24 00:26:29.296807,98.38965959426748,26.742123451268125,23.46714912485243,0.020017552774051976,7.0,-26.78,1.1367971201176101,-26.29,0.8705,1.444,2.3824,1.0089,1.8853,1.9482,1.4881963975661174,0
10646,npp,56,857,3.45353293418884,3.93835210800171,11.4409160614014,3670144,56,646,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-12-25 00:07:38.967894,97.96549038399078,52.605598692559845,44.67577817105489,0.050535038084698565,4.0,-52.64,1.847645286154319,-52.425,1.3927,2.3174,5.5836,0.6287,2.0718,2.1711,1.0098042197172015,0
10682,npp,2389,179,5.4420690536499,3.94210529327393,11.4397706985474,3670144,2391,87,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-12-25 23:48:48.635529,98.06217133239421,67.32124925088841,54.739923937750824,0.09331995092787489,1.0,-67.37,3.1865100272627664,-67.195,2.1295,3.8197,6.9328,0.3814,1.966,2.0756,-0.06889358971696824,0
157473,npp,1308,3839,4.29778671264648,3.94369006156921,11.4411706924438,3670144,1306,3082,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-12-26 01:29:11.458886,-79.7832525416728,66.28885157487981,54.12837098976015,0.04918503179121122,17.0,66.32,3.0,66.46,1.2504,2.1137,3.8297,0.6892,2.1849,2.9622,1.8319273805062457,0
157675,npp,587,3157,5.93331050872803,3.94238138198853,11.4419918060303,3670144,586,2521,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-12-27 01:10:22.910100,-79.86992454933801,50.95494638253723,43.42117995725859,0.109142726508855,14.0,50.99,1.847645286154319,51.31,1.1272,1.9071,4.8355,0.7639,3.636,4.5325,2.0243988379733624,0
157874,npp,2948,2464,5.96649265289307,3.94076418876648,11.4445476531982,3670144,2948,1995,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-12-28 00:51:34.367827,-80.96811206753041,24.026188437231617,21.120980535589787,0.2094868662964755,11.0,24.04,1.1367971201176101,24.43,0.8557,1.1958,2.5056,1.2183,5.6534,7.2687,2.4546893041532094,0
10808,npp,2232,1775,5.45095491409302,3.94512557983398,11.440390586853,3670144,2233,1356,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-12-29 00:32:44.043553,98.66619610475297,14.869562069377263,13.126995463737531,0.2180839021260748,8.0,-14.91,1.0442604737599883,-14.34,0.9281,1.8261,3.9548,0.7978,4.928,4.3487,-0.6628706821501682,0
10844,npp,1513,1085,5.21997213363647,3.94286322593689,11.4419384002686,3670144,1513,797,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2012-12-30 00:13:53.720649,98.02903183171233,45.657121956105826,39.26585832670356,0.15885689362062563,5.0,-45.69,1.5732132722552272,-45.35,1.0044,2.2751,3.9212,0.6403,3.3287,3.3426,-0.30793331752260755,0
168058,npp,2055,3384,4.25521469116211,3.94330930709839,11.4454460144043,3670144,2056,2733,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-01-01 01:16:37.679708,-80.12353127941394,56.97952996814738,47.906849721483596,0.08980551201041016,15.0,57.0,2.1127631471468895,57.24,1.2918,2.1669,4.2552,0.6723,2.4453,2.8608,0.7970682586875584,0
168407,npp,615,2003,1.93509602546692,3.93889212608337,11.4436464309692,3670144,615,1571,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-01-03 00:38:58.811293,87.6373456087186,1.8384804296006343,1.62701334349704,0.036456231062868175,9.0,-1.82,1.0,-1.19,0.8955,1.4568,3.8948,1.0,1.9351,1.9351,1.0973353736556795,0
168947,npp,431,3607,1.26130139827728,3.94469308853149,11.4390716552734,3670144,428,2926,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-01-06 01:22:50.704942,-79.69642012668743,61.93664846374007,51.34998341460029,0.004520308289749457,16.0,61.97,2.5331140255951103,62.23,1.142,2.3591,4.1432,0.6175,1.0234,0.7789,0.6750232613762913,0
11267,npp,1363,1543,1.00184029340744,3.94142985343933,11.442759513855,3670176,1363,1157,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-01-09 00:26:23.319495,98.93382316877079,27.03992248290788,23.72364147866677,6.033722174326336e-20,7.0,-27.08,1.1367971201176101,-26.29,0.8705,1.444,2.3824,1.0089,1.0678,1.0107,1.0107,0
11303,npp,625,851,1.38754487037659,3.94286680221558,11.4416961669922,3670176,628,642,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-01-10 00:07:33.008100,98.72648666149838,52.75040294491396,44.785032781605715,6.60931507545012e-27,4.0,-52.8,1.9513309067639726,-52.425,1.3927,2.3174,5.5836,0.6287,0.9803,0.8723,0.8723,0
11330,npp,2972,173,2.96422266960144,3.94411015510559,11.4437408447266,3670176,2970,83,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-01-10 23:48:40.917260,97.76667280787903,67.42997018365145,54.80398555038868,5.123351275702544e-32,1.0,-67.48,3.1865100272627664,-67.195,2.1295,3.8197,6.9328,0.3814,1.1884,1.1306,1.1306,0
169852,npp,1876,3833,2.0560133457183802,3.94514203071594,11.4414358139038,3670176,1878,3078,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-01-11 01:29:05.520982,-80.05330023955963,66.18613090867312,54.06633291523181,8.114577764820892e-27,17.0,66.21,3.0,66.46,1.2504,2.1137,3.8297,0.6892,1.4376,1.4171,1.4171,0
170208,npp,456,2456,0.411025524139404,3.94126677513123,11.4401941299438,3670176,456,1989,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-01-13 00:51:26.672542,-80.07281919243626,23.62561949305446,20.773619465443712,2.9918365050202862e-33,11.0,23.64,1.1367971201176101,24.43,0.8557,1.1958,2.5056,1.2183,0.7665,0.5007,0.5007,0
11465,npp,2811,1768,0.668665409088135,3.94009351730347,11.4407405853271,3670176,2811,1349,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-01-14 00:32:36.353883,97.54284745978273,15.268960563409943,13.47757202582305,2.498583033104946e-32,8.0,-15.29,1.0442604737599883,-14.34,0.9281,1.8261,3.9548,0.7978,0.3485,0.5335,0.5335,0
171131,npp,1944,2687,0.893982291221619,3.93884634971619,11.4431791305542,3670176,1944,2161,196611,3866787,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-01-18 00:57:44.995305,-79.94824048339366,34.40908381137716,30.00660400899003,3.8720428130492445e-21,12.0,34.43,1.2937979144666532,35.11,1.0588,1.4479,3.3493,1.0062,1.0287,0.8995,0.8995,0
11753,npp,2908,625,2.24163198471069,3.94451951980591,11.4412498474121,3670144,2907,409,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-01-21 00:01:19.342173,97.24018572363245,58.51658890709734,48.99836860506637,0.0033104588642126,3.0,-58.55,2.253202848596432,-58.22,1.662,2.8253,4.5951,0.5156,1.1978,1.1559,1.0798256156616228,0
172981,npp,1949,3156,5.16570091247559,3.94197702407837,11.4444923400879,3670144,1948,2521,196611,3866755,404,cmd_yaounde_4_11,3.94166667,11.44166667,4,11,cmd_yaounde,2013-01-28 01:10:30.434103,-80.0285107131852,50.9444028581748,43.41060282873801,0.19157699687256505,14.0,50.96,1.847645286154319,51.31,1.1272,1.9071,4.8355,0.7639,3.2205,3.9461,-0.45634168203613923,0
