lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.013,1.0
1,0.894,0.889,0.933
2,0.783,0.78,0.836
3,0.687,0.685,0.725
4,0.61,0.604,0.609
5,0.545,0.534,0.494
6,0.482,0.475,0.384
7,0.421,0.425,0.285
8,0.373,0.384,0.206
9,0.341,0.35,0.146
10,0.321,0.323,0.1
11,0.306,0.301,0.066
12,0.289,0.284,0.039
13,0.269,0.272,0.018
14,0.257,0.263,0.005
15,0.258,0.257,0.002
16,0.256,0.253,0.003
17,0.248,0.252,0.005
18,0.245,0.251,0.014
19,0.242,0.251,0.028
20,0.248,0.252,0.052
21,0.258,0.253,0.086
22,0.259,0.254,0.125
23,0.254,0.254,0.173
24,0.249,0.254,0.229
25,0.254,0.253,0.296
26,0.261,0.251,0.366
27,0.259,0.247,0.428
28,0.246,0.242,0.474
29,0.233,0.237,0.5
30,0.232,0.23,0.502
31,0.239,0.223,0.481
32,0.239,0.215,0.431
33,0.222,0.207,0.36
34,0.202,0.199,0.283
35,0.183,0.192,0.209
36,0.173,0.184,0.144
37,0.171,0.176,0.092
38,0.161,0.169,0.044
39,0.149,0.164,0.004
40,0.139,0.16,-0.026
41,0.135,0.157,-0.046
42,0.138,0.154,-0.055
43,0.144,0.153,-0.059
44,0.146,0.154,-0.061
45,0.145,0.155,-0.061
46,0.147,0.157,-0.057
47,0.157,0.159,-0.046
48,0.168,0.162,-0.029
49,0.176,0.165,-0.006
50,0.178,0.169,0.02
51,0.178,0.173,0.053
52,0.187,0.177,0.1
53,0.19,0.18,0.155
54,0.191,0.184,0.215
55,0.188,0.187,0.276
56,0.19,0.189,0.334
57,0.198,0.189,0.387
58,0.206,0.188,0.424
59,0.199,0.186,0.435
60,0.186,0.182,0.422
61,0.17,0.177,0.386
62,0.16,0.171,0.335
63,0.157,0.165,0.274
64,0.155,0.158,0.206
65,0.152,0.151,0.141
66,0.146,0.144,0.082
67,0.137,0.138,0.029
68,0.135,0.132,-0.015
69,0.135,0.126,-0.05
70,0.13,0.121,-0.078
71,0.12,0.116,-0.097
72,0.111,0.114,-0.107
73,0.108,0.112,-0.109
74,0.101,0.111,-0.109
75,0.094,0.111,-0.108
76,0.088,0.112,-0.103
77,0.09,0.115,-0.091
78,0.102,0.117,-0.069
79,0.111,0.12,-0.04
80,0.121,0.124,-0.001
81,0.13,0.128,0.044
82,0.136,0.132,0.097
83,0.146,0.135,0.157
84,0.154,0.138,0.223
85,0.158,0.14,0.288
86,0.155,0.142,0.346
87,0.149,0.143,0.387
88,0.148,0.144,0.409
89,0.149,0.144,0.409
90,0.154,0.143,0.386
91,0.158,0.141,0.344
92,0.155,0.14,0.288
93,0.144,0.137,0.223
94,0.133,0.133,0.158
95,0.125,0.129,0.099
96,0.118,0.125,0.044
97,0.112,0.121,-0.0
98,0.106,0.117,-0.037
99,0.103,0.114,-0.065
100,0.104,0.111,-0.084
101,0.103,0.11,-0.098
102,0.103,0.111,-0.105
103,0.105,0.112,-0.109
104,0.108,0.116,-0.109
105,0.113,0.12,-0.107
106,0.119,0.125,-0.1
107,0.124,0.131,-0.087
108,0.127,0.137,-0.066
109,0.134,0.143,-0.037
110,0.142,0.149,0.003
111,0.153,0.154,0.053
112,0.163,0.159,0.11
113,0.168,0.163,0.169
114,0.174,0.167,0.23
115,0.181,0.17,0.289
116,0.192,0.173,0.342
117,0.202,0.174,0.381
118,0.2,0.175,0.395
119,0.192,0.174,0.385
120,0.185,0.173,0.352
121,0.181,0.172,0.306
122,0.174,0.17,0.247
123,0.169,0.169,0.186
124,0.159,0.168,0.124
125,0.15,0.166,0.069
126,0.139,0.163,0.022
127,0.136,0.161,-0.014
128,0.136,0.159,-0.04
129,0.134,0.157,-0.058
130,0.136,0.156,-0.069
131,0.145,0.155,-0.073
132,0.155,0.155,-0.073
133,0.163,0.155,-0.071
134,0.168,0.156,-0.066
135,0.173,0.157,-0.057
136,0.176,0.159,-0.044
137,0.175,0.162,-0.026
138,0.173,0.165,-0.002
139,0.174,0.168,0.031
140,0.178,0.171,0.075
141,0.179,0.174,0.124
142,0.18,0.176,0.182
143,0.177,0.178,0.244
144,0.169,0.179,0.305
145,0.163,0.18,0.358
146,0.164,0.181,0.401
147,0.174,0.181,0.428
148,0.186,0.181,0.434
149,0.194,0.18,0.413
150,0.19,0.179,0.369
151,0.181,0.178,0.308
152,0.178,0.177,0.243
153,0.177,0.176,0.177
154,0.182,0.176,0.118
155,0.186,0.178,0.066
156,0.185,0.18,0.021
157,0.184,0.183,-0.013
158,0.185,0.188,-0.036
159,0.186,0.193,-0.053
160,0.193,0.198,-0.062
161,0.197,0.205,-0.066
162,0.202,0.212,-0.065
163,0.208,0.219,-0.06
164,0.219,0.227,-0.048
165,0.227,0.235,-0.034
166,0.233,0.243,-0.016
167,0.239,0.251,0.009
168,0.245,0.258,0.04
169,0.256,0.264,0.08
170,0.27,0.27,0.129
171,0.283,0.276,0.187
172,0.295,0.282,0.25
173,0.304,0.286,0.315
174,0.311,0.289,0.375
175,0.319,0.29,0.429
176,0.316,0.291,0.465
177,0.307,0.29,0.477
178,0.292,0.288,0.466
179,0.28,0.284,0.432
180,0.274,0.28,0.382
181,0.27,0.275,0.32
182,0.26,0.269,0.25
183,0.251,0.262,0.183
184,0.245,0.254,0.125
185,0.24,0.246,0.079
186,0.236,0.238,0.042
187,0.229,0.23,0.013
188,0.219,0.223,-0.01
189,0.213,0.218,-0.025
190,0.216,0.213,-0.03
191,0.214,0.21,-0.034
192,0.214,0.209,-0.032
193,0.208,0.209,-0.032
194,0.202,0.211,-0.028
195,0.201,0.213,-0.019
196,0.204,0.217,-0.001
197,0.209,0.221,0.023
198,0.213,0.224,0.056
199,0.215,0.228,0.099
200,0.219,0.231,0.152
201,0.228,0.233,0.216
202,0.235,0.235,0.287
203,0.242,0.236,0.36
204,0.244,0.236,0.423
205,0.25,0.236,0.472
206,0.259,0.235,0.504
207,0.268,0.234,0.511
208,0.268,0.231,0.49
209,0.257,0.228,0.441
210,0.238,0.223,0.372
211,0.217,0.217,0.293
212,0.202,0.21,0.216
213,0.192,0.203,0.143
214,0.177,0.196,0.077
215,0.167,0.189,0.023
216,0.163,0.182,-0.019
217,0.16,0.175,-0.05
218,0.158,0.169,-0.073
219,0.155,0.163,-0.088
220,0.154,0.157,-0.095
221,0.155,0.153,-0.095
222,0.155,0.15,-0.092
223,0.151,0.147,-0.086
224,0.145,0.145,-0.079
225,0.142,0.145,-0.067
226,0.14,0.145,-0.049
227,0.14,0.147,-0.024
228,0.145,0.149,0.014
229,0.147,0.152,0.061
230,0.152,0.155,0.117
231,0.155,0.158,0.178
232,0.162,0.161,0.243
233,0.173,0.161,0.308
234,0.178,0.161,0.362
235,0.176,0.159,0.4
236,0.165,0.157,0.415
237,0.154,0.153,0.404
238,0.148,0.149,0.37
239,0.144,0.145,0.317
240,0.143,0.141,0.25
241,0.141,0.137,0.178
242,0.137,0.132,0.107
243,0.132,0.127,0.044
244,0.127,0.121,-0.009
245,0.122,0.115,-0.052
246,0.112,0.109,-0.087
247,0.1,0.102,-0.114
248,0.092,0.096,-0.131
249,0.082,0.09,-0.144
250,0.071,0.085,-0.151
251,0.061,0.081,-0.154
252,0.059,0.078,-0.152
253,0.063,0.076,-0.145
254,0.068,0.074,-0.133
255,0.076,0.073,-0.114
256,0.083,0.072,-0.086
257,0.085,0.072,-0.052
258,0.081,0.072,-0.011
259,0.08,0.072,0.04
260,0.08,0.072,0.097
261,0.078,0.073,0.157
262,0.07,0.074,0.217
263,0.066,0.076,0.274
264,0.066,0.078,0.321
265,0.078,0.08,0.353
266,0.091,0.082,0.362
267,0.1,0.084,0.347
268,0.1,0.086,0.307
269,0.093,0.087,0.25
270,0.087,0.087,0.185
271,0.084,0.087,0.119
272,0.079,0.087,0.056
273,0.075,0.087,0.001
274,0.072,0.087,-0.042
275,0.075,0.086,-0.072
276,0.083,0.086,-0.092
277,0.09,0.087,-0.106
278,0.094,0.088,-0.114
279,0.1,0.089,-0.116
280,0.101,0.089,-0.117
281,0.1,0.09,-0.115
282,0.096,0.09,-0.112
283,0.089,0.09,-0.107
284,0.081,0.09,-0.098
285,0.078,0.09,-0.078
286,0.079,0.09,-0.05
287,0.083,0.089,-0.015
288,0.088,0.089,0.027
289,0.087,0.089,0.074
290,0.087,0.089,0.126
291,0.092,0.088,0.181
292,0.095,0.087,0.235
293,0.096,0.086,0.282
294,0.093,0.084,0.315
295,0.086,0.083,0.327
296,0.081,0.082,0.32
297,0.082,0.081,0.294
298,0.087,0.08,0.252
299,0.079,0.08,0.192
300,0.073,0.08,0.128
301,0.07,0.08,0.069
302,0.073,0.079,0.017
303,0.077,0.078,-0.027
304,0.078,0.077,-0.064
305,0.073,0.076,-0.095
306,0.07,0.075,-0.117
307,0.069,0.074,-0.132
308,0.072,0.074,-0.142
309,0.08,0.074,-0.144
310,0.085,0.076,-0.144
311,0.087,0.078,-0.143
312,0.089,0.081,-0.137
313,0.095,0.084,-0.124
314,0.093,0.087,-0.108
315,0.09,0.091,-0.086
316,0.087,0.095,-0.058
317,0.083,0.099,-0.023
318,0.086,0.102,0.022
319,0.091,0.105,0.074
320,0.097,0.108,0.134
321,0.099,0.111,0.195
322,0.105,0.115,0.255
323,0.117,0.118,0.306
324,0.135,0.121,0.343
325,0.157,0.125,0.362
326,0.161,0.128,0.351
327,0.153,0.131,0.315
328,0.14,0.134,0.263
329,0.137,0.137,0.205
330,0.14,0.139,0.145
331,0.136,0.142,0.085
332,0.131,0.145,0.031
333,0.127,0.148,-0.011
334,0.132,0.151,-0.04
335,0.143,0.153,-0.062
336,0.148,0.155,-0.08
337,0.152,0.156,-0.095
338,0.154,0.158,-0.104
339,0.157,0.158,-0.107
340,0.168,0.158,-0.103
341,0.174,0.158,-0.097
342,0.17,0.158,-0.09
343,0.163,0.159,-0.079
344,0.156,0.159,-0.062
345,0.159,0.16,-0.036
346,0.163,0.16,-0.003
347,0.164,0.161,0.037
348,0.164,0.162,0.083
349,0.162,0.162,0.134
350,0.161,0.162,0.188
351,0.167,0.161,0.247
352,0.167,0.16,0.295
353,0.155,0.159,0.323
354,0.142,0.158,0.334
355,0.141,0.157,0.323
356,0.153,0.155,0.297
357,0.159,0.154,0.25
358,0.16,0.154,0.191
359,0.156,0.154,0.128
360,0.153,0.154,0.069
361,0.157,0.153,0.019
362,0.161,0.153,-0.023
363,0.161,0.154,-0.055
364,0.156,0.156,-0.079
365,0.153,0.158,-0.095
366,0.156,0.161,-0.104
367,0.166,0.165,-0.105
368,0.175,0.169,-0.103
369,0.176,0.173,-0.1
370,0.173,0.179,-0.097
371,0.176,0.185,-0.087
372,0.188,0.191,-0.071
373,0.193,0.197,-0.052
374,0.194,0.202,-0.029
375,0.192,0.208,-0.001
376,0.196,0.214,0.036
377,0.207,0.219,0.083
378,0.218,0.224,0.14
379,0.226,0.227,0.203
380,0.229,0.23,0.264
381,0.23,0.232,0.318
382,0.244,0.233,0.366
383,0.264,0.232,0.405
384,0.266,0.23,0.414
385,0.243,0.227,0.39
386,0.219,0.223,0.343
387,0.202,0.217,0.286
388,0.201,0.21,0.226
389,0.197,0.203,0.161
390,0.195,0.194,0.097
391,0.179,0.184,0.039
392,0.162,0.174,-0.008
393,0.158,0.164,-0.042
394,0.154,0.154,-0.069
395,0.149,0.144,-0.089
396,0.139,0.135,-0.103
397,0.128,0.128,-0.112
398,0.12,0.122,-0.115
399,0.119,0.12,-0.113
400,0.124,0.12,-0.106
