gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1870,655,2.0551497936248797,3.84769988059998,11.4462690353394,3670176,1868,437,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-04-24 00:02:34.767436,97.75389962833144,57.82292952257462,48.50925654901102,1.2276006522357489e-29,3.0,-57.84,2.2013981571160284,-58.13,2.7607,4.1316,5.6455,0.5555,1.3517,1.1416,1.1416,0
106681,npp,791,2029,6.1346607208252,3.84265828132629,11.448091506958,3670144,791,1596,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-05-08 00:40:05.703167,52.493459338986746,0.44409645085160804,0.3930226717078811,0.11304488944814323,9.0,-0.39,1.0,-0.97,1.4138,2.295,4.1199,1.0,6.1347,6.1347,3.720213524174,0
108132,npp,1317,3178,0.548846632242203,3.84833550453186,11.4437208175659,3670176,1318,2534,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-05-17 01:11:20.186914,-80.58921905720442,51.54188064423206,43.86906774675778,6.002622221755232e-13,14.0,51.58,1.847645286154319,51.395,1.6202,2.9436,5.6523,0.7797,0.9989,0.4279,0.4279,0
1970,npp,2212,1106,0.532051235437393,3.84599661827087,11.4438562393188,3670176,2213,813,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-05-20 00:14:49.215808,98.60873465524506,44.95743103212813,38.703422274939115,9.636010782411596e-30,5.0,-44.98,1.5732132722552272,-45.18,1.9286,3.0016,4.3951,0.7646,0.7253,0.4068,0.4068,0
113127,npp,2520,2704,2.07696485519409,3.84596371650696,11.4463558197021,3670144,2520,2173,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-06-08 00:58:24.346358,-80.51147840015325,35.12747075770819,30.609185362173896,0.06343538963468752,12.0,35.15,1.2937979144666532,35.2,1.6402,2.5468,4.5504,0.9011,1.9318,1.8716,0.5167055761174744,0
2852,npp,328,641,1.88129317760468,3.84409213066101,11.4463586807251,3670144,328,424,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-06-11 00:01:51.625360,98.08763777021684,58.17446909572807,48.74985003234192,0.005375356988146879,3.0,-58.17,2.2013981571160284,-58.13,2.7607,4.1316,5.6455,0.5555,1.2727,1.045,0.9301896196813823,0
113985,npp,863,2932,0.642793655395508,3.84901905059814,11.4443960189819,3670144,862,2365,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-06-13 01:04:33.813336,-79.71355120829371,43.84283583705618,37.80403033304847,0.0013455893641396832,13.0,43.88,1.5732132722552272,44.11,2.1228,2.9304,4.7786,0.7832,0.8409,0.5034,0.47466002477784774,0
3392,npp,1521,1319,0.442067384719849,3.84691095352173,11.4469833374023,3670176,1522,994,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-06-26 00:20:22.994963,98.42329804135989,37.07361282763647,32.23765115281407,3.0492022202161823e-19,6.0,-37.08,1.357151599901897,-36.6,1.658,3.0812,5.7245,0.7448,0.3504,0.3293,0.3293,0
115848,npp,1358,2924,0.497524172067642,3.84767961502075,11.4451856613159,3670176,1357,2359,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-06-29 01:04:16.640901,-79.95819322716045,43.58252006642758,37.593070941407696,3.398078565461895e-07,13.0,43.61,1.5732132722552272,44.11,2.1228,2.9304,4.7786,0.7832,0.7486,0.3896,0.3896,0
3617,npp,2281,859,11.103440284729,3.84824752807617,11.4444980621338,3670144,2281,647,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-07-02 00:07:47.246842,97.77455669173246,52.59934116352354,44.662916719170816,0.0863950670260581,4.0,-52.59,1.847645286154319,-52.33,2.7144,4.1392,5.2166,0.5545,6.0643,6.1564,4.311117812270599,0
3797,npp,1425,1779,4.1072211265564,3.84550762176514,11.4461669921875,3670144,1425,1359,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-07-06 00:32:56.925615,98.50104772314084,14.709007894315045,12.984116075670428,0.11054190571769291,8.0,-14.68,1.015504800579495,-14.145,1.7263,3.2515,4.5877,0.7058,3.1376,2.899,0.5379738831153666,0
120556,npp,544,2697,1.48936378955841,3.84532642364502,11.4488792419434,3670144,546,2168,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-07-10 00:58:02.020474,-80.06417631488365,34.81798846565022,30.34860443785589,0.02058600379367216,12.0,34.86,1.2937979144666532,35.2,1.6402,2.5468,4.5504,0.9011,1.4777,1.3421,0.9024107049441186,0
121421,npp,2022,2930,1.090405225753784,3.84857416152954,11.4446449279785,3670176,2023,2363,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-07-15 01:04:20.323417,-80.57686113563236,43.764461169341324,37.74183610223546,9.03595496869585e-11,13.0,43.81,1.5732132722552272,44.11,2.1228,2.9304,4.7786,0.7832,1.1254,0.854,0.854,0
122463,npp,2806,2470,0.552535057067871,3.84543514251709,11.445140838623,3670176,2806,2000,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-07-21 00:51:48.316479,-80.74486632226589,24.2967743090067,21.35337407342264,1.2905972639063684e-32,11.0,24.33,1.1367971201176101,24.53,1.4736,2.4224,4.5441,0.9474,0.6501,0.5235,0.5235,0
4544,npp,645,414,1.79873502254486,3.84348464012146,11.4474782943726,3670176,646,236,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-07-23 23:55:19.126014,98.28379507518518,63.078270486456816,52.09316754711906,6.3691476359074326e-24,2.0,-63.08,2.7445598364131496,-62.94,3.7311,4.9523,7.0776,0.4634,1.146,0.8336,0.8336,0
4751,npp,2121,639,4.43028163909912,3.84282374382019,11.4467096328735,3670144,2121,422,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-07-29 00:01:35.660440,98.00203694108528,58.21392983049895,48.781190539623495,0.013088031139208414,3.0,-58.22,2.2013981571160284,-58.13,2.7607,4.1316,5.6455,0.5555,2.4306,2.4609,2.1813572950172646,0
4931,npp,1256,1556,12.0487003326416,3.84573554992676,11.4440908432007,3670144,1256,1168,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-08-02 00:26:42.512426,98.15383382065738,26.438609794516942,23.20466685391844,0.2306919173205359,7.0,-26.44,1.1367971201176101,-26.14,1.6224,2.391,4.3516,0.9598,10.7905,11.5647,6.637431574404204,0
130438,npp,1092,3167,8.89184093475342,3.84813833236694,11.4456443786621,3670144,1094,2528,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-08-05 01:10:37.912269,-80.28261734797894,51.205411271805914,43.61150572147993,0.10150378942153825,14.0,51.27,1.847645286154319,51.395,1.6202,2.9436,5.6523,0.7797,5.5144,6.9326,4.764615865557381,0
5165,npp,2010,1096,3.20818185806274,3.843257188797,11.4469709396362,3670144,2009,805,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-08-08 00:14:08.710467,97.9487586079672,45.31916168148324,38.9939418557423,0.024181266023336482,5.0,-45.32,1.5732132722552272,-45.18,1.9286,3.0016,4.3951,0.7646,2.4263,2.453,1.936520749441047,0
132426,npp,241,2937,0.945192873477936,3.84621095657349,11.4486026763916,3670176,243,2368,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-08-16 01:04:20.686519,-80.68872391482803,43.98233744022032,37.922431403179765,4.4208506300470955e-24,13.0,44.04,1.5732132722552272,44.11,2.1228,2.9304,4.7786,0.7832,1.0331,0.7402,0.7402,0
5570,npp,1886,1557,0.79124653339386,3.84719300270081,11.4455604553223,3670176,1886,1169,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-08-18 00:26:40.046530,97.95210323679908,26.382785603619713,23.157723737295612,9.182386547831947e-34,7.0,-26.39,1.1367971201176101,-26.14,1.6224,2.391,4.3516,0.9598,0.8877,0.7595,0.7595,0
133521,npp,992,2474,1.10708874464035,3.84407567977905,11.4485950469971,3670176,991,2003,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-08-22 00:51:45.132546,-79.69109911220184,24.49258953433206,21.52484388435028,7.415634020139782e-29,11.0,24.53,1.1367971201176101,24.53,1.4736,2.4224,4.5441,0.9474,1.138,1.0489,1.0489,0
134442,npp,2451,2704,0.616454482078552,3.84929823875427,11.4432096481323,3670144,2452,2173,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-08-27 00:58:01.687234,-80.67903141137808,35.09932860589041,30.58965937160846,0.001151677411820196,12.0,35.15,1.2937979144666532,35.2,1.6402,2.5468,4.5504,0.9011,0.803,0.5555,0.5309017227233458,0
136688,npp,877,1784,1.56318295001984,3.84367322921753,11.4424734115601,3670144,877,1364,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-09-08 00:32:50.646594,96.2825852501077,14.426397997219553,12.737331027101579,0.0112709106641076,8.0,-14.4,1.015504800579495,-14.145,1.7263,3.2515,4.5877,0.7058,0.6324,1.1033,0.8625685392362261,0
137268,npp,682,3395,2.34215950965881,3.8424346446991,11.4474973678589,3670176,681,2743,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-09-11 01:16:44.315539,-80.15830104100121,57.20244797140347,48.06705659170301,0.00021479254130158022,15.0,57.26,2.2013981571160284,57.33,2.0944,3.9676,5.4393,0.5784,1.5566,1.3548,1.3548,0
6596,npp,1608,1326,0.904999375343323,3.84338617324829,11.4444417953491,3670176,1608,1001,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-09-14 00:20:15.131698,98.47995900668151,36.78986738129619,32.00425954269851,3.6127607694693227e-25,6.0,-36.8,1.357151599901897,-36.6,1.658,3.0812,5.7245,0.7448,0.6915,0.6741,0.6741,0
6632,npp,885,639,2.04088962078094,3.84484434127808,11.4474563598633,3670176,886,422,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-09-15 00:01:24.823591,98.1417125310941,58.22209295180254,48.788069981054896,1.0000144271879405e-30,3.0,-58.22,2.2013981571160284,-58.13,2.7607,4.1316,5.6455,0.5555,1.3452,1.1336,1.1336,0
6866,npp,1609,188,2.95544910430908,3.84607338905334,11.4459037780762,3670176,1609,92,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-09-20 23:48:47.557942,97.96164108473008,67.22687758495313,54.67934284629895,8.730657297239278e-21,1.0,-67.22,3.1865100272627664,-67.12,4.157,5.7658,9.1817,0.398,1.413,1.1764,1.1764,0
141525,npp,1984,2926,2.94059586524963,3.8472900390625,11.4431457519531,3670144,1987,2361,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-10-03 01:03:57.723544,-79.70196840037818,43.62575555473954,37.62976108036281,0.10876180882608184,13.0,43.67,1.5732132722552272,44.11,2.1228,2.9304,4.7786,0.7832,2.3015,2.303,-0.020005646508336916,0
7712,npp,1259,1087,1.5127979516983,3.84708833694458,11.4472427368164,3670176,1259,798,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-10-11 00:13:41.793091,97.93759942414658,45.6357951486306,39.244036579977525,6.81648698045593e-12,5.0,-45.63,1.5732132722552272,-45.18,1.9286,3.0016,4.3951,0.7646,1.3487,1.1567,1.1567,0
8576,npp,434,1327,3.08117318153381,3.84814667701721,11.443039894104,3670144,435,1002,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-11-01 00:20:12.817246,98.49445301360802,36.77332609742967,31.987065420201397,0.13256941340199002,6.0,-36.76,1.357151599901897,-36.6,1.658,3.0812,5.7245,0.7448,2.295,2.295,-0.5365039921740431,0
8783,npp,1939,1558,1.0791211128234859,3.84804439544678,11.4491710662842,3670144,1940,1169,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-11-06 00:26:31.393080,98.91146655171599,26.336331728054752,23.114124326408675,0.014650962591641302,7.0,-26.34,1.1367971201176101,-26.14,1.6224,2.391,4.3516,0.9598,1.1409,1.0358,0.7228751857245362,0
150147,npp,1834,2016,0.607324361801147,3.84780240058899,11.4469156265259,3670176,1834,1584,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-11-16 00:39:06.822070,72.29628970544854,1.2200684012701335,1.079647143768888,1.0353842992699232e-31,9.0,-1.08,1.0,-0.97,1.4138,2.295,4.1199,1.0,0.6073,0.6073,0.6073,0
152125,npp,1022,1786,5.52013921737671,3.8485062122345,11.4488382339478,3670144,1022,1366,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-11-27 00:32:50.902464,95.52298265410371,14.299997098924186,12.625410506709077,0.11419357460420024,8.0,-14.29,1.015504800579495,-14.145,1.7263,3.2515,4.5877,0.7058,4.529,3.8962,1.4571791574474622,0
9611,npp,307,1097,5.35104274749756,3.84429860115051,11.4460191726685,3670144,308,807,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-11-28 00:14:02.359206,98.60223701014236,45.245109436124636,38.9324918811659,0.20665891745175133,5.0,-45.29,1.5732132722552272,-45.18,1.9286,3.0016,4.3951,0.7646,3.7884,4.0914,-0.32255594026378986,0
9638,npp,2644,415,7.46648454666138,3.84439969062805,11.4433107376099,3670144,2646,239,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-11-28 23:55:12.037053,98.36755471478016,63.01752578506622,52.05311723574293,0.25388661891497294,2.0,-63.06,2.7445598364131496,-62.94,3.7311,4.9523,7.0776,0.4634,3.211,3.4601,-1.9625759896527124,0
152682,npp,839,3395,4.67011308670044,3.84824967384338,11.4488945007324,3670144,840,2745,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-11-30 01:16:46.315587,-80.27306972417215,57.244191821263385,48.0948910882855,0.15759288497062293,15.0,57.26,2.2013981571160284,57.33,2.0944,3.9676,5.4393,0.5784,2.6141,2.7013,-0.6646716180493053,0
9764,npp,2493,2015,4.0963025093078596,3.84809470176697,11.4484596252441,3670144,2493,1583,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-12-02 00:39:07.449754,74.19537829866077,1.215490702078812,1.0756574863107546,0.09191513093073939,9.0,-1.13,1.0,-0.97,1.4138,2.295,4.1199,1.0,4.0963,4.0963,2.1331166872519205,0
154463,npp,711,3847,1.53450810909271,3.84347176551819,11.4471426010132,3670176,712,3087,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-12-10 01:29:17.633486,-79.92970386273721,66.43433847555363,54.21449981006784,6.604628003869576e-09,17.0,66.46,3.1865100272627664,66.515,1.6247,3.0956,6.388,0.7414,1.8051,1.1376,1.1376,0
154662,npp,7,3165,0.968031108379364,3.84466767311096,11.4436902999878,3670176,7,2527,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-12-11 01:10:29.086211,-80.49620718617054,51.19705297446619,43.605495826701464,1.3990286283044663e-17,14.0,51.21,1.847645286154319,51.395,1.6202,2.9436,5.6523,0.7797,1.2258,0.7547,0.7547,0
154860,npp,2369,2472,0.762639582157135,3.84726858139038,11.4454364776611,3670176,2370,2002,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-12-12 00:51:40.536303,-81.15439217904972,24.415564383430073,21.45755061277053,2.6131458906186986e-25,11.0,24.43,1.1367971201176101,24.53,1.4736,2.4224,4.5441,0.9474,0.835,0.7225,0.7225,0
10169,npp,1640,1784,0.706340193748474,3.84244155883789,11.4476070404053,3670176,1640,1363,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-12-13 00:32:50.207381,98.41253068706945,14.370519699682223,12.688226230194797,7.797640456449257e-32,8.0,-14.4,1.015504800579495,-14.145,1.7263,3.2515,4.5877,0.7058,-0.2113,0.4986,0.4986,0
10205,npp,922,1094,1.49082088470459,3.84621119499207,11.4486236572266,3670176,922,804,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-12-14 00:13:59.876365,97.8892139107907,45.36043025961156,39.02759102347644,2.4189538567775276e-33,5.0,-45.39,1.5732132722552272,-45.18,1.9286,3.0016,4.3951,0.7646,1.3347,1.1399,1.1399,0
10241,npp,202,412,4.018566846847531,3.84269404411316,11.4482078552246,3670176,201,235,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-12-14 23:55:09.545689,97.98111087708018,63.08021125194321,52.098283339316836,6.799159831472728e-32,2.0,-63.12,2.7445598364131496,-62.94,3.7311,4.9523,7.0776,0.4634,1.9548,1.8623,1.8623,0
155794,npp,759,2701,1.34322142601013,3.84799098968506,11.4486646652222,3670176,760,2171,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-12-17 00:57:55.265306,-80.63284545040557,35.02028586103792,30.522530781433115,1.2727423523436307e-29,12.0,35.03,1.2937979144666532,35.2,1.6402,2.5468,4.5504,0.9011,1.3647,1.2104,1.2104,0
156528,npp,2925,3617,0.693099558353424,3.84615015983582,11.4449081420898,3670176,2923,2934,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-12-21 01:22:58.512672,-79.87051154160315,62.14464973525562,51.488325430530566,1.1352065386736773e-15,16.0,62.17,2.6065528283652384,62.29,1.9697,3.4576,5.4473,0.6638,1.2344,0.46,0.46,0
156709,npp,2218,2931,1.31381106376648,3.84600615501404,11.4483709335327,3670176,2218,2363,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-12-22 01:04:09.958452,-79.94322457011575,43.81958122306553,37.790355321389654,1.623837979749019e-08,13.0,43.84,1.5732132722552272,44.11,2.1228,2.9304,4.7786,0.7832,1.2674,1.0289,1.0289,0
156894,npp,1506,2241,1.091380417346954,3.84516263008118,11.4454298019409,3670144,1506,1798,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-12-23 00:45:21.405608,-81.68416484249808,11.969465630157654,10.576045921007147,0.002303892578505048,10.0,11.97,1.015504800579495,12.33,1.4446,2.1457,3.1203,1.0695,1.2567,1.1673,1.1180919597275727,0
10610,npp,790,1552,1.57080447673798,3.84394860267639,11.4430322647095,3670144,790,1165,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-12-24 00:26:31.076081,98.86160952754335,26.58867025670534,23.33485310720525,0.019982234480816347,7.0,-26.64,1.1367971201176101,-26.14,1.6224,2.391,4.3516,0.9598,1.5735,1.5077,1.0809064037017158,0
10646,npp,70,861,4.62787246704102,3.8444972038269,11.4481573104858,3670144,71,648,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-12-25 00:07:40.747173,98.17660661723018,52.48644610858127,44.585536909946114,0.05046879346382454,4.0,-52.53,1.847645286154319,-52.33,2.7144,4.1392,5.2166,0.5545,2.5595,2.566,1.4880545938473517,0
157874,npp,2962,2467,7.33459281921387,3.84661602973938,11.442910194397,3670144,2963,1998,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-12-28 00:51:36.147100,-81.49667985858821,24.18500123591407,21.258525100075516,0.20933663831285043,11.0,24.18,1.1367971201176101,24.53,1.4736,2.4224,4.5441,0.9474,6.6161,6.9488,2.4776515511962582,0
10808,npp,2247,1779,6.59395885467529,3.84338712692261,11.4451570510864,3670144,2247,1359,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-12-29 00:32:45.822833,97.35284148792594,14.676207003767034,12.957134188335244,0.21793803636554632,8.0,-14.68,1.015504800579495,-14.145,1.7263,3.2515,4.5877,0.7058,5.5864,4.6542,-0.0006627181777423274,0
10844,npp,1527,1089,5.01418876647949,3.84859323501587,11.4482517242432,3670144,1528,800,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2012-12-30 00:13:55.499929,98.28333024602863,45.51613069346889,39.15304966713919,0.1587787150459258,5.0,-45.56,1.5732132722552272,-45.18,1.9286,3.0016,4.3951,0.7646,3.5743,3.8338,0.44250064981327775,0
168058,npp,2070,3388,4.05714082717896,3.84233856201172,11.4484920501709,3670144,2071,2736,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2013-01-01 01:16:39.458944,-80.26534806945949,57.077526656705416,47.977159011771526,0.08978500609961028,15.0,57.1,2.2013981571160284,57.33,2.0944,3.9676,5.4393,0.5784,2.3357,2.3468,0.42911328264592674,0
168234,npp,1359,2695,3.07144570350647,3.84766912460327,11.4472894668579,3670144,1358,2167,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2013-01-02 00:57:49.133061,-80.06740278142514,34.76965641182276,30.312077626101264,0.061516636521796765,12.0,34.77,1.2937979144666532,35.2,1.6402,2.5468,4.5504,0.9011,2.7005,2.7677,1.4537875564983653,0
168407,npp,629,2007,1.84053564071655,3.84293508529663,11.448543548584,3670144,629,1575,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2013-01-03 00:39:00.590571,94.06638873744147,1.5668915201209745,1.3866740606295935,0.03663817607441945,9.0,-1.59,1.0,-0.97,1.4138,2.295,4.1199,1.0,1.8405,1.8405,1.0579579402707313,0
168947,npp,446,3611,2.0050991773605302,3.84432935714722,11.4442129135132,3670144,444,2929,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2013-01-06 01:22:52.484223,-79.82662203948428,62.0253785416403,51.40890600238331,0.004529549135401729,16.0,62.05,2.6065528283652384,62.29,1.9697,3.4576,5.4473,0.6638,1.7377,1.3309,1.234154935429578,0
169122,npp,2809,2924,1.07270210981369,3.84626603126526,11.4429330825806,3670176,2809,2359,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2013-01-07 01:04:03.951518,-80.01544614591096,43.58225591608251,37.598187739904745,0.00023450759439732475,13.0,43.61,1.5732132722552272,44.11,2.1228,2.9304,4.7786,0.7832,1.1142,0.8401,0.8401,0
11267,npp,1377,1547,1.37287759780884,3.84655070304871,11.4482755661011,3670176,1378,1160,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2013-01-09 00:26:25.098723,99.41204404920686,26.842170851279516,23.55327544811174,6.264697419448566e-20,7.0,-26.88,1.1367971201176101,-26.14,1.6224,2.391,4.3516,0.9598,1.3994,1.3177,1.3177,0
11330,npp,2987,177,2.83734059333801,3.84470319747925,11.4487743377686,3670176,2986,86,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2013-01-10 23:48:42.696541,97.87981884604095,67.36327452099236,54.76444761095815,5.274667930922805e-32,1.0,-67.41,3.1865100272627664,-67.12,4.157,5.7658,9.1817,0.398,1.376,1.1294,1.1294,0
170032,npp,1183,3154,1.32834327220917,3.84510111808777,11.4489946365356,3670176,1187,2520,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2013-01-12 01:10:16.987920,-79.69863085806065,50.87619024806496,43.36108742237626,1.7799381842828144e-32,14.0,50.9,1.847645286154319,51.395,1.6202,2.9436,5.6523,0.7797,1.4208,1.0357,1.0357,0
170208,npp,470,2460,0.754098773002625,3.84606742858887,11.4449615478516,3670176,470,1992,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2013-01-13 00:51:28.451820,-80.61748177749124,23.830696166806085,20.95137455661691,3.0373664420097698e-33,11.0,23.84,1.1367971201176101,24.53,1.4736,2.4224,4.5441,0.9474,0.8274,0.7144,0.7144,0
11465,npp,2825,1772,0.666476011276245,3.84483695030212,11.4460926055908,3670176,2825,1353,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2013-01-14 00:32:38.133157,98.39522872696688,15.038505357216488,13.275188108980704,2.5159627843429563e-32,8.0,-15.07,1.0442604737599883,-14.145,1.7263,3.2515,4.5877,0.7058,-0.1805,0.4704,0.4704,0
171131,npp,1958,2691,1.096361756324768,3.84385704994202,11.4484415054321,3670176,1958,2164,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2013-01-18 00:57:46.774586,-80.30857210455527,34.586399307715816,30.155976105247014,3.772628209451904e-21,12.0,34.6,1.2937979144666532,35.2,1.6402,2.5468,4.5504,0.9011,1.1739,0.988,0.988,0
171314,npp,1259,2002,0.661020755767822,3.84752655029297,11.4428615570068,3670176,1259,1571,196611,3866787,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2013-01-19 00:38:58.224004,81.39149397977413,1.9301383683501763,1.7081125389935676,1.9108797335733388e-14,9.0,-1.87,1.0,-0.97,1.4138,2.295,4.1199,1.0,0.661,0.661,0.661,0
11753,npp,2923,629,1.96896576881409,3.84408831596375,11.4458799362183,3670144,2922,412,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2013-01-21 00:01:21.121446,97.37556456967813,58.423335929134815,48.93246660763738,0.0032893335824262055,3.0,-58.46,2.253202848596432,-58.13,2.7607,4.1316,5.6455,0.5555,1.3352,1.0937,1.0234442680689106,0
173343,npp,566,1781,4.54578065872192,3.84784507751465,11.4486656188965,3670144,566,1361,196611,3866755,1325,cmd_yaounde_5_34,3.84583333,11.44583333,5,34,cmd_yaounde,2013-01-30 00:32:56.875092,97.48658420726862,14.565040115141139,12.858647513444115,0.10558796352152511,8.0,-14.57,1.015504800579495,-14.145,1.7263,3.2515,4.5877,0.7058,3.5695,3.2085,0.9532834114634645,0
