gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2579,2512,1.30610597133636,3.83125829696655,11.5863904953003,3670176,2579,2034,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2012-04-16 00:52:52.939153,-80.46841507634514,26.3699192150524,23.147218439235743,2.180660701040061e-09,12.0,26.41,1.1367971201176101,25.47,2.7773,5.063,7.9524,0.9917,1.7161,1.2953,0
935,npp,1869,676,2.26424169540405,3.83394718170166,11.5901203155518,3670176,1867,457,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2012-04-24 00:02:34.767436,97.79971785098896,57.31956222265955,48.14994499467309,1.1722798107117914e-29,4.0,-57.33,2.2013981571160284,-57.64,3.2731,7.7718,10.8704,0.646,2.519,1.4628,0
108132,npp,1316,3199,1.19503831863403,3.83180952072144,11.5863056182861,3670176,1317,2547,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2012-05-17 01:11:20.186914,-80.63126343439548,52.14133160481158,44.325473152529966,6.94735121167127e-13,15.0,52.18,1.847645286154319,52.1,5.2011,6.9306,9.3032,0.7245,1.9167,0.8658,0
1970,npp,2211,1128,1.18735826015472,3.83080625534058,11.5891237258911,3670176,2212,830,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2012-05-20 00:14:49.215808,98.68189207131218,44.21373153794252,38.105287757882756,1.0228432455925696e-29,6.0,-44.24,1.5732132722552272,-44.32,2.5288,5.0792,9.0037,0.9885,2.5471,1.1737,0
109010,npp,2743,3425,1.60628426074982,3.83052897453308,11.5884141921997,3670176,2743,2772,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2012-05-22 01:17:31.386645,-80.27959536324923,57.93649640135404,48.59040506590701,1.7237740164648388e-30,16.0,57.98,2.2013981571160284,57.93,2.8554,8.068,11.1467,0.6223,2.0856,0.9996,0
2996,npp,2488,1575,2.07720994949341,3.83474040031433,11.5849456787109,3670176,2488,1183,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2012-06-15 00:26:53.184310,98.47170010170551,25.46578617580662,22.362632861288855,2.0995549477032834e-13,8.0,-25.5,1.1367971201176101,-25.075,3.5065,5.7466,7.2342,0.8737,1.7931,1.8149,0
115848,npp,1357,2946,1.69392597675323,3.8307797908783,11.5873050689697,3670176,1356,2375,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2012-06-29 01:04:16.640901,-80.02509591695824,44.322129969279054,38.19011465833964,2.9421962827914005e-07,14.0,44.35,1.5732132722552272,44.75,2.6834,5.4794,7.9308,0.9163,2.6147,1.5522,0
121421,npp,2021,2952,2.20056748390198,3.83208918571472,11.5877141952515,3670176,2022,2380,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2012-07-15 01:04:20.323417,-80.63421667662341,44.50582691456278,38.33968881360394,1.0352906285450738e-10,14.0,44.55,1.5732132722552272,44.75,2.6834,5.4794,7.9308,0.9163,2.9367,2.0164,0
4508,npp,1362,1115,1.062308132648468,3.83237171173096,11.5860195159912,3670176,1363,820,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2012-07-23 00:14:09.451516,98.60367336388383,44.67197698050649,38.47284978960448,8.626135241311533e-29,6.0,-44.68,1.5732132722552272,-44.32,2.5288,5.0792,9.0037,0.9885,2.4676,1.0501,0
4544,npp,644,434,0.485443562269211,3.83136177062988,11.5858573913574,3670176,646,251,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2012-07-23 23:55:19.126014,98.33474000892362,62.677571030684916,51.83082652465447,5.7250632180590834e-24,3.0,-62.68,2.6065528283652384,-62.6,2.6503,6.025,8.6124,0.8333,2.8956,0.4045,0
132248,npp,946,3645,2.1135627031326303,3.83333802223206,11.5897178649902,3670176,949,2954,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2012-08-15 01:23:09.227774,-80.36847411131359,62.661732551528615,51.8301864365456,7.478332933874222e-17,17.0,62.73,2.6065528283652384,62.65,3.9439,10.246,14.2945,0.49,1.9009,1.0357,0
132426,npp,239,2957,2.31540155410767,3.83528685569763,11.5866956710815,3670176,238,2384,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2012-08-16 01:04:18.907239,-79.67825468629931,44.655724782328306,38.46507153079074,4.896277154598921e-24,14.0,44.72,1.5732132722552272,44.75,2.6834,5.4794,7.9308,0.9163,3.0097,2.1216,0
6596,npp,1606,1347,1.2151335477829,3.83587431907654,11.5863952636719,3670176,1607,1017,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2012-09-14 00:20:15.131698,98.65583446739093,35.92306100792988,31.278628756122018,4.007637229736213e-25,7.0,-35.94,1.2937979144666532,-35.55,2.5174,6.271,10.1892,0.8006,1.1131,0.9729,0
150147,npp,1833,2037,0.957609117031097,3.83050918579102,11.5855388641357,3670176,1833,1604,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2012-11-16 00:39:06.822070,-5.2073087406313885,0.5457692665320062,0.48296141192057523,1.0258539681711238e-31,10.0,0.3,1.0,0.43,2.8374,5.0209,8.0213,1.0,0.9576,0.9576,0
9242,npp,403,663,1.0584806203842159,3.83331799507141,11.5877666473389,3670176,405,445,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2012-11-18 00:01:28.076759,98.51101465035065,57.64259559913734,48.37401175666977,2.633619647389905e-24,4.0,-57.64,2.2013981571160284,-57.64,3.2731,7.7718,10.8704,0.646,1.9713,0.6838,0
154662,npp,5,3186,1.87213087081909,3.83501291275024,11.585524559021,3670176,6,2540,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2012-12-11 01:10:29.086211,-80.5892486169301,51.79475519489047,44.06202725270097,1.606273280623174e-17,15.0,51.81,1.847645286154319,52.1,5.2011,6.9306,9.3032,0.7245,2.2831,1.3563,0
154860,npp,2367,2492,2.29628682136536,3.83686757087708,11.5858249664307,3670176,2367,2018,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2012-12-12 00:51:38.757023,-79.13949320966168,25.405063005801264,22.313515411498617,2.90108687413838e-25,12.0,25.42,1.1367971201176101,25.47,2.7773,5.063,7.9524,0.9917,2.5871,2.2772,0
10169,npp,1638,1804,1.84410572052002,3.83491182327271,11.5847949981689,3670176,1638,1383,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2012-12-13 00:32:50.207381,98.88988212975778,13.240336598340527,11.694518322528948,8.282689710840876e-32,9.0,-13.27,1.015504800579495,-12.93,3.5978,5.8446,8.0734,0.8591,1.0815,1.5842,0
155794,npp,758,2721,1.55129814147949,3.83296203613281,11.584192276001,3670176,758,2184,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2012-12-17 00:57:55.265306,-80.71374106897576,35.86977698998684,31.236163360310247,1.2035994452653566e-29,13.0,35.88,1.2937979144666532,36.3,3.2382,6.5631,9.6421,0.765,1.1472,1.1868,0
156528,npp,2923,3638,4.25485801696777,3.83556056022644,11.5873403549194,3670176,2922,2949,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2012-12-21 01:22:58.512672,-79.93781823689586,62.563467714706334,51.76538211971628,9.838077197815507e-16,17.0,62.59,2.6065528283652384,62.65,3.9439,10.246,14.2945,0.49,2.7224,2.085,0
156709,npp,2216,2952,2.39883208274841,3.83693623542786,11.5860767364502,3670176,2217,2380,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2012-12-22 01:04:09.958452,-80.07411028786987,44.526423108645076,38.36032210214478,1.4005377796378143e-08,14.0,44.55,1.5732132722552272,44.75,2.6834,5.4794,7.9308,0.9163,3.0627,2.1981,0
169122,npp,2807,2946,2.68336725234985,3.83631134033203,11.5861911773682,3670176,2808,2375,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-01-07 01:04:03.951518,-80.14615782195281,44.3221403436958,38.19556940255693,0.00024321502729185833,14.0,44.35,1.5732132722552272,44.75,2.6834,5.4794,7.9308,0.9163,3.2436,2.4588,0
11330,npp,2986,197,2.6633996963501,3.83179521560669,11.5873327255249,3670176,2985,97,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-01-10 23:48:42.696541,97.91744213461403,67.02241527427795,54.56228339100573,5.529451588460344e-32,2.0,-67.07,3.1865100272627664,-66.78,4.7556,7.0387,10.0471,0.7133,3.6478,1.8999,0
169852,npp,1889,3858,3.29063606262207,3.83222913742065,11.5880260467529,3670176,1893,3092,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-01-11 01:29:07.300263,-80.21357712759378,66.62038084018157,54.32912126981935,9.290055082058292e-27,18.0,66.64,3.1865100272627664,66.9,4.8323,8.4754,9.8764,0.5924,3.3938,1.9494,0
170208,npp,469,2482,1.42600524425507,3.82970595359802,11.5899181365967,3670176,469,2009,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-01-13 00:51:28.451820,-80.7508175987447,24.915044865494412,21.890368410385914,3.089234579557444e-33,12.0,24.92,1.1367971201176101,25.47,2.7773,5.063,7.9524,0.9917,1.8216,1.4142,0
11465,npp,2823,1793,1.90238320827484,3.8362762928009,11.5898370742798,3670176,2824,1372,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-01-14 00:32:38.133157,98.84805126543758,13.858853578539769,12.238638175844175,2.4498484363356856e-32,9.0,-13.89,1.015504800579495,-12.93,3.5978,5.8446,8.0734,0.8591,1.1389,1.6343,0
170948,npp,2666,3402,2.80517077445984,3.83351373672485,11.5872631072998,3670176,2665,2750,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-01-17 01:16:33.544756,-80.12445169225012,57.40616825870777,48.21259202075962,1.1825882362570729e-26,16.0,57.43,2.2013981571160284,57.93,2.8554,8.068,11.1467,0.6223,2.6302,1.7457,0
171131,npp,1956,2712,1.62055671215057,3.83472442626953,11.5905723571777,3670176,1957,2178,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-01-18 00:57:46.774586,-80.48597443852017,35.47689384335611,30.905136047429878,3.3428052486598667e-21,13.0,35.49,1.2937979144666532,36.3,3.2382,6.5631,9.6421,0.765,1.2007,1.2398,0
171314,npp,1258,2024,1.58181512355804,3.83173489570618,11.5889358520508,3670176,1258,1591,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-01-19 00:38:58.224004,56.33956749765817,0.7806476932325114,0.6908726760418101,1.6456903870343808e-14,10.0,-0.64,1.0,0.43,2.8374,5.0209,8.0213,1.0,1.5818,1.5818,0
12374,npp,1391,1347,1.77559947967529,3.83149433135986,11.5871181488037,3670176,1390,1017,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-02-05 00:20:30.094894,97.95889171493978,35.89417439245763,31.252732723171608,3.7348214174677124e-06,7.0,-35.94,1.2937979144666532,-35.55,2.5174,6.271,10.1892,0.8006,1.5463,1.4216,0
12410,npp,684,659,1.59307789802551,3.83226633071899,11.586217880249,3670176,683,441,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-02-06 00:01:41.529937,97.96844678023025,57.70708358992962,48.41948366530518,9.2607319995345e-15,4.0,-57.74,2.2013981571160284,-57.64,3.2731,7.7718,10.8704,0.646,2.2142,1.0292,0
174858,npp,1957,3640,3.12990641593933,3.83630013465881,11.5862293243408,3670176,1959,2951,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-02-07 01:23:17.564147,-80.13198158865595,62.61581991715823,51.79336415814556,6.038405069144188e-13,17.0,62.63,2.6065528283652384,62.65,3.9439,10.246,14.2945,0.49,2.2908,1.5338,0
12599,npp,2213,889,2.0151457786560103,3.83129477500916,11.586009979248,3670176,2214,665,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-02-11 00:08:05.060070,98.53755169984419,51.6819591303654,43.968554720372644,2.744529857187711e-34,5.0,-51.73,1.847645286154319,-51.78,4.0285,6.6438,11.2052,0.7557,2.5157,1.5229,0
176019,npp,2788,3189,2.0413086414337203,3.83068561553955,11.5851383209229,3670176,2789,2541,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-02-13 01:10:52.511503,-80.45967856047069,51.88574815903971,44.126174231498915,2.4118191271389324e-32,15.0,51.9,1.847645286154319,52.1,5.2011,6.9306,9.3032,0.7245,2.3747,1.4788,0
176209,npp,2074,2497,2.07637906074524,3.83314156532288,11.5885200500488,3670176,2074,2021,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-02-14 00:52:03.934075,-79.56013773625163,25.651592898538762,22.524202747782176,5.034133623339199e-30,12.0,25.66,1.1367971201176101,25.47,2.7773,5.063,7.9524,0.9917,2.3937,2.0591,0
13913,npp,1473,1596,1.49671256542206,3.83012771606445,11.5899505615234,3670176,1474,1199,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-03-14 00:27:31.675764,98.84009463379607,24.462812792400396,21.495862723821595,3.6474690665538074e-32,8.0,-24.46,1.1367971201176101,-25.075,3.5065,5.7466,7.2342,0.8737,1.2824,1.3077,0
183406,npp,2841,3433,2.5799081325531,3.83435678482056,11.591103553772,3670176,2841,2779,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-03-22 01:17:50.263288,-80.20809210986933,58.16034244650835,48.74501515191376,9.956123553882623e-05,16.0,58.17,2.253202848596432,57.93,2.8554,8.068,11.1467,0.6223,2.5852,1.6055,0
187506,npp,2058,3666,2.58008003234863,3.83249068260193,11.5893049240112,3670176,2057,2969,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-04-12 01:24:24.515512,-79.96247430429007,63.106154387667495,52.12015587630212,1.9821072206310305e-31,17.0,63.13,2.7445598364131496,62.65,3.9439,10.246,14.2945,0.49,2.2277,1.2643,0
188670,npp,2862,3211,1.89780068397522,3.83158826828003,11.5860366821289,3670176,2860,2554,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-04-18 01:11:55.812308,-79.82323196778007,52.49295037951741,44.59318312907619,5.8002492834693256e-18,15.0,52.52,1.9513309067639726,52.1,5.2011,6.9306,9.3032,0.7245,2.4418,1.3749,0
15416,npp,1438,1830,1.22939646244049,3.83325362205505,11.5842227935791,3670176,1438,1407,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-04-20 00:34:18.628411,95.53478643540265,11.835577146878558,10.458225998817293,0.00022515042919002716,9.0,-11.8,1.015504800579495,-12.93,3.5978,5.8446,8.0734,0.8591,0.4762,1.0561,0
192622,npp,1990,3439,2.7001256942749,3.83405160903931,11.5886268615723,3670176,1991,2785,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-05-09 01:18:23.186813,-80.35381184596123,58.28367447374035,48.84112544784594,2.986199666461248e-26,16.0,58.31,2.253202848596432,57.93,2.8554,8.068,11.1467,0.6223,2.6386,1.6803,0
192806,npp,1287,2748,2.27901911735535,3.83541870117188,11.5877599716187,3670176,1288,2206,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-05-10 00:59:34.607297,-80.35036600078959,36.94600293120115,32.13857918026657,1.83780161340939e-34,13.0,36.98,1.357151599901897,36.3,3.2382,6.5631,9.6421,0.765,1.8642,1.7435,0
193919,npp,2065,2288,1.8468918800354,3.83314967155457,11.5848770141602,3670176,2065,1842,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-05-16 00:47:04.193449,-82.08475088270731,14.60905641788043,12.898447691413748,3.244883575205197e-23,11.0,14.62,1.015504800579495,13.55,3.4818,5.5691,8.0196,0.9016,1.3555,1.6651,0
197735,npp,1127,2509,1.037451148033142,3.83040142059326,11.5860118865967,3670176,1127,2031,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-06-06 00:53:21.254193,-80.66449379444053,26.239218798978943,23.033285912786408,1.6292803440993278e-20,12.0,26.26,1.1367971201176101,25.47,2.7773,5.063,7.9524,0.9917,1.4798,1.0288,0
197911,npp,414,1820,1.93980932235718,3.83468174934387,11.5860919952393,3670176,414,1397,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-06-07 00:34:30.906586,95.04678835128122,12.41262154504646,10.965817223157849,3.3358309180663435e-26,9.0,-12.37,1.015504800579495,-12.93,3.5978,5.8446,8.0734,0.8591,1.1757,1.6664,0
17405,npp,2770,1132,2.69024801254272,3.83526945114136,11.5871877670288,3670176,2772,833,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-06-08 00:15:42.334597,98.73305007340268,44.081373850199554,37.99828363995361,8.651689838203339e-31,6.0,-44.1,1.5732132722552272,-44.32,2.5288,5.0792,9.0037,0.9885,3.5024,2.6593,0
17450,npp,2035,449,2.47103953361511,3.83579707145691,11.5870485305786,3670176,2038,262,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-06-08 23:56:51.980506,98.1714147743206,62.362279790389636,51.62393278484489,3.9610714673298815e-33,3.0,-62.38,2.6065528283652384,-62.6,2.6503,6.025,8.6124,0.8333,3.6574,2.0592,0
17630,npp,1167,1360,2.00533807277679,3.8327488899231,11.5861873626709,3670176,1166,1026,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-06-13 00:21:56.978213,97.30309338918735,35.39169828580515,30.831828200973447,2.3901329338413544e-27,7.0,-35.38,1.2937979144666532,-35.55,2.5174,6.271,10.1892,0.8006,1.7239,1.6056,0
17666,npp,448,671,3.16775250434875,3.83254599571228,11.58713722229,3670176,452,453,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-06-14 00:03:06.638418,97.78636816821357,57.43831587225827,48.229474574590654,4.976502274654958e-23,4.0,-57.45,2.2013981571160284,-57.64,3.2731,7.7718,10.8704,0.646,2.9295,2.0465,0
17810,npp,2633,1588,2.0179027318954503,3.83364391326904,11.5901212692261,3670176,2633,1193,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-06-18 00:28:13.409828,98.12546606766132,24.854025330696274,21.835254842171597,1.0858771513881464e-06,8.0,-24.85,1.1367971201176101,-25.075,3.5065,5.7466,7.2342,0.8737,1.7409,1.7631,0
214188,npp,887,2266,2.29811668395996,3.83626651763916,11.5848321914673,3670176,887,1822,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-07-03 00:46:59.127829,-80.8426559532603,13.36405937534593,11.802345035053007,8.265776458112607e-08,11.0,13.38,1.015504800579495,13.55,3.4818,5.5691,8.0196,0.9016,1.7998,2.0719,0
18440,npp,2508,887,0.920250236988068,3.83111453056335,11.5883779525757,3670176,2507,664,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-07-05 00:09:18.422437,98.06687356708092,51.77133231908234,44.036876777455596,2.4256200775645056e-21,5.0,-51.78,1.847645286154319,-51.78,4.0285,6.6438,11.2052,0.7557,1.9231,0.6955,0
215081,npp,2343,2491,1.57676804065704,3.83434009552002,11.5847425460815,3670176,2343,2017,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-07-08 00:53:13.750175,-80.10502777938927,25.341052753078813,22.255860900575907,8.82312379254631e-31,12.0,25.37,1.1367971201176101,25.47,2.7773,5.063,7.9524,0.9917,1.9542,1.5637,0
18683,npp,171,432,0.842900812625885,3.83205056190491,11.5877656936646,3670176,170,250,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-07-10 23:56:42.696893,97.95242746622726,62.70926264419587,51.84787541705195,1.1276238786550574e-30,3.0,-62.72,2.6065528283652384,-62.6,2.6503,6.025,8.6124,0.8333,3.0328,0.7024,0
216143,npp,10,2029,2.01697790622711,3.83352875709534,11.5845518112183,3670176,10,1597,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-07-14 00:40:38.008425,76.12152081656293,0.3256973381197695,0.28820937553262327,1.9704169003263161e-25,10.0,-0.39,1.0,0.43,2.8374,5.0209,8.0213,1.0,2.017,2.017,0
18845,npp,2364,1342,1.8366447687149,3.83133029937744,11.5863237380981,3670176,2363,1014,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-07-15 00:21:47.650178,97.77539079645679,36.125626012529736,31.445089031472993,1.0334439782682354e-19,7.0,-36.15,1.2937979144666532,-35.55,2.5174,6.271,10.1892,0.8006,1.5935,1.4705,0
216857,npp,2198,2948,2.24893712997437,3.83177185058594,11.5887851715088,3670176,2198,2376,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-07-18 01:05:44.723516,-81.77135565664771,44.3929605845901,38.24841305664026,1.4431242251796274e-07,14.0,44.42,1.5732132722552272,44.75,2.6834,5.4794,7.9308,0.9163,2.9675,2.0607,0
219750,npp,3060,2956,2.24084568023682,3.83076500892639,11.5859537124634,3670176,3061,2383,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-08-03 01:06:08.396558,-80.63200030949383,44.66276662887829,38.46760388247992,4.855755548845645e-13,14.0,44.69,1.5732132722552272,44.75,2.6834,5.4794,7.9308,0.9163,2.9623,2.0533,0
19763,npp,235,212,0.398027181625366,3.83252501487732,11.5887174606323,3670176,234,106,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-08-06 23:50:54.098762,98.09660711236869,66.78588001938527,54.41795084036661,3.184707581536271e-34,2.0,-66.81,3.1865100272627664,-66.78,4.7556,7.0387,10.0471,0.7133,2.9369,0.2839,0
220859,npp,824,2497,1.75221967697144,3.83524107933044,11.5908269882202,3670176,824,2021,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-08-09 00:53:43.330526,-80.42794079879437,25.641413846630538,22.51752663095453,5.57354461765811e-33,12.0,25.66,1.1367971201176101,25.47,2.7773,5.063,7.9524,0.9917,2.1085,1.7377,0
221046,npp,125,1809,1.724001288414,3.83015942573547,11.5894613265991,3670176,125,1387,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-08-10 00:34:54.751537,95.81728982241043,13.019774907818865,11.500283423746115,6.54779972240523e-32,9.0,-12.99,1.015504800579495,-12.93,3.5978,5.8446,8.0734,0.8591,0.9632,1.481,0
221801,npp,2356,2728,1.93118739128113,3.83121085166931,11.5851764678955,3670176,2356,2189,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-08-14 01:00:06.826015,-80.43373358097419,36.13596570358053,31.459141373570432,2.3908804669194115e-20,13.0,36.18,1.2937979144666532,36.3,3.2382,6.5631,9.6421,0.765,1.4408,1.4774,0
20105,npp,954,1353,1.014201164245605,3.83226323127747,11.5842199325562,3670176,954,1021,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-08-16 00:22:29.675894,97.95759947338259,35.675302032389276,31.071882864567375,0.0001994580016812318,7.0,-35.68,1.2937979144666532,-35.55,2.5174,6.271,10.1892,0.8006,0.9578,0.812,0
20663,npp,2478,2045,1.68066835403442,3.83148956298828,11.5882654190063,3670176,2478,1611,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-08-31 00:41:36.636385,-32.895703397811765,0.9437630063747813,0.8352432563705161,5.353922006012813e-07,10.0,0.69,1.0,0.43,2.8374,5.0209,8.0213,1.0,1.6807,1.6807,0
21122,npp,1036,1128,1.41854107379913,3.83191084861755,11.5878934860229,3670176,1035,830,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-09-12 00:16:42.907837,97.77750931672504,44.23161123430993,38.1223628959917,2.6737013376831604e-17,6.0,-44.24,1.5732132722552272,-44.32,2.5288,5.0792,9.0037,0.9885,2.694,1.4022,0
22985,npp,2542,442,2.62863492965698,3.83479046821594,11.5905523300171,3670176,2540,257,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-10-30 23:58:25.974601,97.77154060195271,62.51216377181633,51.71776541183639,6.447563035740463e-20,3.0,-62.52,2.6065528283652384,-62.6,2.6503,6.025,8.6124,0.8333,3.7179,2.1905,0
237475,npp,739,3419,2.43474555015564,3.83577299118042,11.5896968841553,3670176,741,2766,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-11-01 01:20:02.043684,-80.53099547049412,57.82886610091887,48.50848936752056,6.007696926067252e-17,16.0,57.84,2.2013981571160284,57.93,2.8554,8.068,11.1467,0.6223,2.462,1.5152,0
237674,npp,36,2728,1.69901347160339,3.83088517189026,11.5884113311768,3670176,36,2189,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-11-02 01:01:13.508380,-80.66827008464134,36.15880416730955,31.474303177584833,2.8087506655486395e-24,13.0,36.18,1.2937979144666532,36.3,3.2382,6.5631,9.6421,0.765,1.2613,1.2998,0
238855,npp,807,2267,1.84802460670471,3.8334584236145,11.5844783782959,3670176,807,1823,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-11-08 00:48:41.571495,-79.83590437618585,13.41313973839198,11.845378818410817,1.4954387377522063e-26,11.0,13.43,1.015504800579495,13.55,3.4818,5.5691,8.0196,0.9016,1.3566,1.6661,0
239626,npp,2988,3185,2.97483491897583,3.83243060112,11.5857095718384,3670176,2987,2539,196611,3866787,1479,cmd_yaounde_39_37,3.83333333,11.5875,39,37,cmd_yaounde,2013-11-12 01:13:46.737334,-79.9358838092598,51.7634695924503,44.03297773716279,2.1443345129854637e-08,15.0,51.78,1.847645286154319,52.1,5.2011,6.9306,9.3032,0.7245,2.8799,2.1551,0
